createdAt,value
2023-02-27T00:01:04.681Z,15
2023-02-27T00:02:19.883Z,15
2023-02-27T00:03:35.100Z,15
2023-02-27T00:04:50.208Z,14.9
2023-02-27T00:06:06.488Z,14.9
2023-02-27T00:07:22.677Z,15
2023-02-27T00:08:38.862Z,14.9
2023-02-27T00:09:55.064Z,14.9
2023-02-27T00:11:11.252Z,14.9
2023-02-27T00:12:27.324Z,14.9
2023-02-27T00:13:43.623Z,14.9
2023-02-27T00:14:59.822Z,14.9
2023-02-27T00:16:15.907Z,14.9
2023-02-27T00:17:32.183Z,14.9
2023-02-27T00:18:48.274Z,14.9
2023-02-27T00:20:04.457Z,14.9
2023-02-27T00:21:19.785Z,14.9
2023-02-27T00:22:35.972Z,14.9
2023-02-27T00:23:52.149Z,14.9
2023-02-27T00:25:08.341Z,14.9
2023-02-27T00:26:24.438Z,14.9
2023-02-27T00:27:40.621Z,14.9
2023-02-27T00:28:56.906Z,14.9
2023-02-27T00:30:12.118Z,14.9
2023-02-27T00:31:27.324Z,14.9
2023-02-27T00:32:42.555Z,14.9
2023-02-27T00:33:57.658Z,14.9
2023-02-27T00:35:13.840Z,14.9
2023-02-27T00:36:30.127Z,14.9
2023-02-27T00:37:46.322Z,14.9
2023-02-27T00:39:02.514Z,14.9
2023-02-27T00:40:18.692Z,14.9
2023-02-27T00:41:34.793Z,14.9
2023-02-27T00:42:50.977Z,14.9
2023-02-27T00:44:07.164Z,14.9
2023-02-27T00:45:23.463Z,14.9
2023-02-27T00:46:39.637Z,14.9
2023-02-27T00:47:55.844Z,14.9
2023-02-27T00:49:12.031Z,14.9
2023-02-27T00:50:27.238Z,14.9
2023-02-27T00:51:43.414Z,14.9
2023-02-27T00:52:59.618Z,14.9
2023-02-27T00:54:15.796Z,14.9
2023-02-27T00:55:31.986Z,14.9
2023-02-27T00:56:48.182Z,14.9
2023-02-27T00:58:04.261Z,14.9
2023-02-27T00:59:19.587Z,14.9
2023-02-27T01:00:34.669Z,14.9
2023-02-27T01:01:50.874Z,14.9
2023-02-27T01:03:07.168Z,14.9
2023-02-27T01:04:23.352Z,14.9
2023-02-27T01:05:39.434Z,14.9
2023-02-27T01:06:55.610Z,14.9
2023-02-27T01:08:11.938Z,14.9
2023-02-27T01:09:27.993Z,14.9
2023-02-27T01:10:44.307Z,14.8
2023-02-27T01:12:00.499Z,14.8
2023-02-27T01:13:16.688Z,14.8
2023-02-27T01:14:32.876Z,14.8
2023-02-27T01:15:49.057Z,14.8
2023-02-27T01:17:04.268Z,14.8
2023-02-27T01:18:20.449Z,14.8
2023-02-27T01:19:36.646Z,14.8
2023-02-27T01:20:52.823Z,14.8
2023-02-27T01:22:08.912Z,14.8
2023-02-27T01:23:25.208Z,14.8
2023-02-27T01:24:41.397Z,14.8
2023-02-27T01:25:56.608Z,14.8
2023-02-27T01:27:11.816Z,14.8
2023-02-27T01:28:26.923Z,14.8
2023-02-27T01:29:42.242Z,14.8
2023-02-27T01:30:57.348Z,14.8
2023-02-27T01:32:12.672Z,14.8
2023-02-27T01:33:28.864Z,14.8
2023-02-27T01:34:44.924Z,14.8
2023-02-27T01:36:01.123Z,14.8
2023-02-27T01:37:17.423Z,14.8
2023-02-27T01:38:33.608Z,14.8
2023-02-27T01:39:49.800Z,14.8
2023-02-27T01:41:05.993Z,14.8
2023-02-27T01:42:22.176Z,14.8
2023-02-27T01:43:38.250Z,14.8
2023-02-27T01:44:54.560Z,14.8
2023-02-27T01:46:10.746Z,14.8
2023-02-27T01:47:26.933Z,14.8
2023-02-27T01:48:42.147Z,14.8
2023-02-27T01:49:58.331Z,14.8
2023-02-27T01:51:14.530Z,14.8
2023-02-27T01:52:30.717Z,14.8
2023-02-27T01:53:46.775Z,14.8
2023-02-27T01:55:02.973Z,14.8
2023-02-27T01:56:19.280Z,14.8
2023-02-27T01:57:34.498Z,14.8
2023-02-27T01:58:49.702Z,14.8
2023-02-27T02:00:04.788Z,14.8
2023-02-27T02:01:20.129Z,14.8
2023-02-27T02:02:36.329Z,14.8
2023-02-27T02:03:52.506Z,14.8
2023-02-27T02:05:08.683Z,14.8
2023-02-27T02:06:24.746Z,14.8
2023-02-27T02:07:41.067Z,14.8
2023-02-27T02:08:57.127Z,14.8
2023-02-27T02:10:13.440Z,14.8
2023-02-27T02:11:29.631Z,14.8
2023-02-27T02:12:45.832Z,14.8
2023-02-27T02:14:02.010Z,14.8
2023-02-27T02:15:18.074Z,14.8
2023-02-27T02:16:34.395Z,14.8
2023-02-27T02:17:49.589Z,14.7
2023-02-27T02:19:05.796Z,14.8
2023-02-27T02:20:21.969Z,14.7
2023-02-27T02:21:38.035Z,14.8
2023-02-27T02:22:54.357Z,14.8
2023-02-27T02:24:10.546Z,14.8
2023-02-27T02:25:26.722Z,14.8
2023-02-27T02:26:41.807Z,14.7
2023-02-27T02:27:57.152Z,14.7
2023-02-27T02:29:12.365Z,14.7
2023-02-27T02:30:27.580Z,14.7
2023-02-27T02:31:42.794Z,14.7
2023-02-27T02:32:57.992Z,14.7
2023-02-27T02:34:14.195Z,14.7
2023-02-27T02:35:30.243Z,14.7
2023-02-27T02:36:46.442Z,14.7
2023-02-27T02:38:02.759Z,14.7
2023-02-27T02:39:18.950Z,14.7
2023-02-27T02:40:35.127Z,14.7
2023-02-27T02:41:51.328Z,14.7
2023-02-27T02:43:07.516Z,14.7
2023-02-27T02:44:23.708Z,14.7
2023-02-27T02:45:39.748Z,14.8
2023-02-27T02:46:56.069Z,14.8
2023-02-27T02:48:12.269Z,14.8
2023-02-27T02:49:27.483Z,14.8
2023-02-27T02:50:43.528Z,14.8
2023-02-27T02:51:59.854Z,14.8
2023-02-27T02:53:16.032Z,14.8
2023-02-27T02:54:32.233Z,14.8
2023-02-27T02:55:48.423Z,14.8
2023-02-27T02:57:04.603Z,14.8
2023-02-27T02:58:19.681Z,14.8
2023-02-27T02:59:35.039Z,14.8
2023-02-27T03:00:50.249Z,14.8
2023-02-27T03:02:05.446Z,14.8
2023-02-27T03:03:21.494Z,14.8
2023-02-27T03:04:37.832Z,14.8
2023-02-27T03:05:53.051Z,14.8
2023-02-27T03:07:09.225Z,14.8
2023-02-27T03:08:25.269Z,14.8
2023-02-27T03:09:41.477Z,14.8
2023-02-27T03:10:57.798Z,14.8
2023-02-27T03:12:13.840Z,14.8
2023-02-27T03:13:30.177Z,14.8
2023-02-27T03:14:46.373Z,14.8
2023-02-27T03:16:02.418Z,14.8
2023-02-27T03:17:18.738Z,14.8
2023-02-27T03:18:34.928Z,14.8
2023-02-27T03:19:50.988Z,14.8
2023-02-27T03:21:07.318Z,14.8
2023-02-27T03:22:22.365Z,14.8
2023-02-27T03:23:38.712Z,14.8
2023-02-27T03:24:54.897Z,14.8
2023-02-27T03:26:10.941Z,14.8
2023-02-27T03:27:26.303Z,14.8
2023-02-27T03:28:41.510Z,14.8
2023-02-27T03:29:57.702Z,14.8
2023-02-27T03:31:14.027Z,14.8
2023-02-27T03:32:29.096Z,14.8
2023-02-27T03:33:45.437Z,14.8
2023-02-27T03:35:01.608Z,14.8
2023-02-27T03:36:17.655Z,14.8
2023-02-27T03:37:33.849Z,14.8
2023-02-27T03:38:50.185Z,14.8
2023-02-27T03:40:06.366Z,14.8
2023-02-27T03:41:22.426Z,14.8
2023-02-27T03:42:38.755Z,14.8
2023-02-27T03:43:54.933Z,14.8
2023-02-27T03:45:10.983Z,14.8
2023-02-27T03:46:27.318Z,14.8
2023-02-27T03:47:43.514Z,14.8
2023-02-27T03:48:58.705Z,14.8
2023-02-27T03:50:14.912Z,14.8
2023-02-27T03:51:30.947Z,14.8
2023-02-27T03:52:47.127Z,14.8
2023-02-27T03:54:03.331Z,14.8
2023-02-27T03:55:19.661Z,14.8
2023-02-27T03:56:35.848Z,14.8
2023-02-27T03:57:51.072Z,14.8
2023-02-27T03:59:06.281Z,14.8
2023-02-27T04:00:21.493Z,14.8
2023-02-27T04:01:36.692Z,14.8
2023-02-27T04:02:52.875Z,14.8
2023-02-27T04:04:09.082Z,14.8
2023-02-27T04:05:25.261Z,14.8
2023-02-27T04:06:41.303Z,14.8
2023-02-27T04:07:57.641Z,14.8
2023-02-27T04:09:13.670Z,14.8
2023-02-27T04:10:29.867Z,14.8
2023-02-27T04:11:46.208Z,14.8
2023-02-27T04:13:02.403Z,14.8
2023-02-27T04:14:18.588Z,14.8
2023-02-27T04:15:34.630Z,14.7
2023-02-27T04:16:50.974Z,14.7
2023-02-27T04:18:06.171Z,14.7
2023-02-27T04:19:22.361Z,14.7
2023-02-27T04:20:38.554Z,14.7
2023-02-27T04:21:54.743Z,14.7
2023-02-27T04:23:10.761Z,14.7
2023-02-27T04:24:27.124Z,14.7
2023-02-27T04:25:43.305Z,14.7
2023-02-27T04:26:58.512Z,14.7
2023-02-27T04:28:13.582Z,14.7
2023-02-27T04:29:28.777Z,14.7
2023-02-27T04:30:43.999Z,14.7
2023-02-27T04:32:00.189Z,14.7
2023-02-27T04:33:16.533Z,14.7
2023-02-27T04:34:32.715Z,14.7
2023-02-27T04:35:48.899Z,14.7
2023-02-27T04:37:05.095Z,14.7
2023-02-27T04:38:21.283Z,14.7
2023-02-27T04:39:37.312Z,14.7
2023-02-27T04:40:53.664Z,14.7
2023-02-27T04:42:09.852Z,14.7
2023-02-27T04:43:26.037Z,14.7
2023-02-27T04:44:42.220Z,14.7
2023-02-27T04:45:58.422Z,14.7
2023-02-27T04:47:13.611Z,14.7
2023-02-27T04:48:29.813Z,14.7
2023-02-27T04:49:45.841Z,14.7
2023-02-27T04:51:02.018Z,14.7
2023-02-27T04:52:18.364Z,14.7
2023-02-27T04:53:34.387Z,14.7
2023-02-27T04:54:50.740Z,14.7
2023-02-27T04:56:05.803Z,14.7
2023-02-27T04:57:21.005Z,14.7
2023-02-27T04:58:36.385Z,14.7
2023-02-27T04:59:51.576Z,14.7
2023-02-27T05:01:07.598Z,14.7
2023-02-27T05:02:23.956Z,14.7
2023-02-27T05:03:40.143Z,14.7
2023-02-27T05:04:56.325Z,14.7
2023-02-27T05:06:12.516Z,14.7
2023-02-27T05:07:28.707Z,14.7
2023-02-27T05:08:44.893Z,14.7
2023-02-27T05:10:01.068Z,14.7
2023-02-27T05:11:17.258Z,14.7
2023-02-27T05:12:33.460Z,14.7
2023-02-27T05:13:49.470Z,14.7
2023-02-27T05:15:05.832Z,14.7
2023-02-27T05:16:21.028Z,14.7
2023-02-27T05:17:37.212Z,14.7
2023-02-27T05:18:53.403Z,14.6
2023-02-27T05:20:09.585Z,14.7
2023-02-27T05:21:25.785Z,14.7
2023-02-27T05:22:41.966Z,14.6
2023-02-27T05:23:57.983Z,14.6
2023-02-27T05:25:13.363Z,14.6
2023-02-27T05:26:28.568Z,14.7
2023-02-27T05:27:44.753Z,14.6
2023-02-27T05:28:59.974Z,14.6
2023-02-27T05:30:15.009Z,14.6
2023-02-27T05:31:31.361Z,14.6
2023-02-27T05:32:47.388Z,14.6
2023-02-27T05:34:03.563Z,14.6
2023-02-27T05:35:19.753Z,14.6
2023-02-27T05:36:36.118Z,14.6
2023-02-27T05:37:52.309Z,14.6
2023-02-27T05:39:08.500Z,14.6
2023-02-27T05:40:24.672Z,14.6
2023-02-27T05:41:40.861Z,14.6
2023-02-27T05:42:57.062Z,14.6
2023-02-27T05:44:13.076Z,14.6
2023-02-27T05:45:29.438Z,14.6
2023-02-27T05:46:44.626Z,14.8
2023-02-27T05:48:00.642Z,14.8
2023-02-27T05:49:17.009Z,14.8
2023-02-27T05:50:33.191Z,14.8
2023-02-27T05:51:49.393Z,14.8
2023-02-27T05:53:05.573Z,14.8
2023-02-27T05:54:21.756Z,14.8
2023-02-27T05:55:36.974Z,14.8
2023-02-27T05:56:52.175Z,14.8
2023-02-27T05:58:07.387Z,14.8
2023-02-27T05:59:22.600Z,14.8
2023-02-27T06:00:38.781Z,14.8
2023-02-27T06:01:54.968Z,14.8
2023-02-27T06:03:11.163Z,14.8
2023-02-27T06:04:27.340Z,14.8
2023-02-27T06:05:43.529Z,14.8
2023-02-27T06:06:59.716Z,14.8
2023-02-27T06:09:31.907Z,14.8
2023-02-27T06:10:48.291Z,14.8
2023-02-27T06:12:04.284Z,14.8
2023-02-27T06:13:20.479Z,14.8
2023-02-27T06:14:36.841Z,14.8
2023-02-27T06:15:52.041Z,14.8
2023-02-27T06:17:08.061Z,14.8
2023-02-27T06:18:24.418Z,14.8
2023-02-27T06:19:40.615Z,14.8
2023-02-27T06:20:56.792Z,14.8
2023-02-27T06:22:12.979Z,14.8
2023-02-27T06:23:29.166Z,14.9
2023-02-27T06:24:45.173Z,14.9
2023-02-27T06:26:00.577Z,14.8
2023-02-27T06:27:15.591Z,14.8
2023-02-27T06:28:31.957Z,14.8
2023-02-27T06:29:47.171Z,14.8
2023-02-27T06:31:02.379Z,14.8
2023-02-27T06:32:18.384Z,14.8
2023-02-27T06:33:34.763Z,14.8
2023-02-27T06:34:50.942Z,14.8
2023-02-27T06:36:07.124Z,14.8
2023-02-27T06:37:23.325Z,14.8
2023-02-27T06:38:39.313Z,14.9
2023-02-27T06:39:55.502Z,14.9
2023-02-27T06:41:11.877Z,14.9
2023-02-27T06:42:28.063Z,14.9
2023-02-27T06:43:44.264Z,14.9
2023-02-27T06:45:00.438Z,14.9
2023-02-27T06:46:16.640Z,14.9
2023-02-27T06:47:31.641Z,14.9
2023-02-27T06:48:48.017Z,14.9
2023-02-27T06:50:04.201Z,14.9
2023-02-27T06:51:20.214Z,14.9
2023-02-27T06:52:36.577Z,14.9
2023-02-27T06:53:52.763Z,14.9
2023-02-27T06:55:08.960Z,14.9
2023-02-27T06:56:24.185Z,14.9
2023-02-27T06:57:39.380Z,14.9
2023-02-27T06:58:55.576Z,14.9
2023-02-27T07:00:10.783Z,14.9
2023-02-27T07:01:25.988Z,14.9
2023-02-27T07:02:41.972Z,14.9
2023-02-27T07:03:58.355Z,14.9
2023-02-27T07:05:14.540Z,14.9
2023-02-27T07:06:30.739Z,14.9
2023-02-27T07:07:46.930Z,14.9
2023-02-27T07:09:03.102Z,14.9
2023-02-27T07:10:19.112Z,14.9
2023-02-27T07:11:35.488Z,14.9
2023-02-27T07:12:51.674Z,14.8
2023-02-27T07:14:07.849Z,14.9
2023-02-27T07:15:24.048Z,14.9
2023-02-27T07:16:40.234Z,14.9
2023-02-27T07:17:55.234Z,14.8
2023-02-27T07:19:11.623Z,14.8
2023-02-27T07:20:26.829Z,14.8
2023-02-27T07:21:43.019Z,14.8
2023-02-27T07:22:59.203Z,14.8
2023-02-27T07:24:15.192Z,14.8
2023-02-27T07:25:31.583Z,14.9
2023-02-27T07:26:46.808Z,14.9
2023-02-27T07:28:01.808Z,14.9
2023-02-27T07:29:17.224Z,14.9
2023-02-27T07:30:32.230Z,14.9
2023-02-27T07:31:48.415Z,14.9
2023-02-27T07:33:04.595Z,14.9
2023-02-27T07:34:20.990Z,14.9
2023-02-27T07:35:37.168Z,14.9
2023-02-27T07:36:53.358Z,14.9
2023-02-27T07:38:09.342Z,14.9
2023-02-27T07:39:25.735Z,14.9
2023-02-27T07:40:41.925Z,14.9
2023-02-27T07:41:57.908Z,14.9
2023-02-27T07:43:14.297Z,14.9
2023-02-27T07:44:30.473Z,14.9
2023-02-27T07:45:46.678Z,14.9
2023-02-27T07:47:01.876Z,14.9
2023-02-27T07:48:17.866Z,14.9
2023-02-27T07:49:34.237Z,14.9
2023-02-27T07:50:50.440Z,14.9
2023-02-27T07:52:06.630Z,14.9
2023-02-27T07:53:22.817Z,14.9
2023-02-27T07:54:38.994Z,14.9
2023-02-27T07:55:54.211Z,14.9
2023-02-27T07:57:09.207Z,14.9
2023-02-27T07:58:24.622Z,15
2023-02-27T07:59:39.834Z,15
2023-02-27T08:00:56.023Z,15
2023-02-27T08:02:12.208Z,15
2023-02-27T08:03:28.193Z,15
2023-02-27T08:04:44.586Z,15
2023-02-27T08:06:00.777Z,15
2023-02-27T08:07:16.966Z,15
2023-02-27T08:08:32.949Z,15
2023-02-27T08:09:49.337Z,15
2023-02-27T08:11:05.316Z,15
2023-02-27T08:12:21.499Z,15
2023-02-27T08:13:37.886Z,15
2023-02-27T08:14:54.079Z,15.1
2023-02-27T08:16:09.291Z,15.1
2023-02-27T08:17:25.480Z,15.1
2023-02-27T08:18:41.447Z,15.1
2023-02-27T08:19:57.846Z,15.1
2023-02-27T08:21:13.834Z,15.1
2023-02-27T08:22:30.013Z,15.1
2023-02-27T08:23:46.414Z,15.1
2023-02-27T08:25:01.634Z,15.1
2023-02-27T08:26:16.616Z,15.1
2023-02-27T08:27:32.040Z,15.2
2023-02-27T08:28:47.252Z,15.2
2023-02-27T08:30:03.437Z,15.2
2023-02-27T08:31:19.627Z,15.2
2023-02-27T08:32:35.810Z,15.2
2023-02-27T08:33:51.786Z,15.2
2023-02-27T08:35:08.183Z,15.2
2023-02-27T08:36:24.381Z,15.2
2023-02-27T08:37:40.567Z,15.2
2023-02-27T08:38:56.744Z,15.2
2023-02-27T08:40:12.941Z,15.2
2023-02-27T08:41:29.122Z,15.2
2023-02-27T08:42:45.312Z,15.2
2023-02-27T08:44:01.492Z,15.2
2023-02-27T08:45:16.708Z,15.2
2023-02-27T08:46:32.887Z,15.3
2023-02-27T08:47:49.083Z,15.2
2023-02-27T08:49:05.060Z,15.3
2023-02-27T08:50:21.241Z,15.3
2023-02-27T08:51:37.634Z,15.3
2023-02-27T08:52:53.611Z,15.3
2023-02-27T08:54:09.043Z,15.3
2023-02-27T08:55:24.234Z,15.3
2023-02-27T08:56:40.424Z,15.3
2023-02-27T08:57:56.615Z,15.3
2023-02-27T08:59:12.798Z,15.3
2023-02-27T09:00:28.994Z,15.3
2023-02-27T09:01:45.191Z,15.3
2023-02-27T09:03:01.370Z,15.3
2023-02-27T09:04:17.342Z,15.3
2023-02-27T09:05:33.751Z,15.3
2023-02-27T09:06:49.922Z,15.3
2023-02-27T09:08:06.123Z,15.3
2023-02-27T09:09:22.087Z,15.4
2023-02-27T09:10:38.494Z,15.4
2023-02-27T09:11:53.699Z,15.4
2023-02-27T09:13:09.670Z,15.4
2023-02-27T09:14:25.847Z,15.5
2023-02-27T09:15:42.042Z,15.5
2023-02-27T09:16:58.449Z,15.5
2023-02-27T09:18:14.645Z,15.5
2023-02-27T09:19:30.826Z,15.5
2023-02-27T09:20:46.040Z,15.5
2023-02-27T09:22:01.232Z,15.5
2023-02-27T09:23:16.462Z,15.5
2023-02-27T09:24:31.669Z,15.5
2023-02-27T09:25:47.841Z,15.5
2023-02-27T09:27:03.805Z,15.5
2023-02-27T09:28:20.217Z,15.5
2023-02-27T09:29:36.415Z,15.5
2023-02-27T09:30:52.607Z,15.5
2023-02-27T09:32:08.791Z,15.5
2023-02-27T09:33:24.975Z,15.5
2023-02-27T09:35:57.123Z,15.5
2023-02-27T09:37:13.542Z,15.5
2023-02-27T09:38:29.715Z,15.5
2023-02-27T09:39:45.916Z,15.6
2023-02-27T09:41:01.123Z,15.6
2023-02-27T09:42:17.073Z,15.6
2023-02-27T09:43:33.491Z,15.7
2023-02-27T09:44:49.667Z,15.7
2023-02-27T09:46:05.856Z,15.7
2023-02-27T09:47:22.055Z,15.8
2023-02-27T09:48:38.000Z,15.7
2023-02-27T09:49:54.208Z,15.7
2023-02-27T09:51:09.650Z,15.8
2023-02-27T09:52:24.840Z,15.8
2023-02-27T09:53:41.031Z,15.8
2023-02-27T09:54:57.222Z,15.8
2023-02-27T09:56:13.411Z,15.8
2023-02-27T09:57:29.366Z,15.8
2023-02-27T09:58:45.778Z,15.8
2023-02-27T10:00:01.754Z,15.8
2023-02-27T10:01:18.160Z,15.8
2023-02-27T10:02:34.338Z,15.8
2023-02-27T10:03:50.536Z,15.8
2023-02-27T10:05:06.724Z,15.9
2023-02-27T10:06:22.916Z,15.9
2023-02-27T10:07:39.103Z,15.9
2023-02-27T10:08:54.071Z,15.9
2023-02-27T10:10:10.495Z,15.9
2023-02-27T10:11:26.676Z,15.9
2023-02-27T10:12:42.624Z,15.9
2023-02-27T10:13:58.809Z,15.9
2023-02-27T10:15:15.241Z,16
2023-02-27T10:16:31.420Z,16
2023-02-27T10:17:46.626Z,16
2023-02-27T10:19:01.602Z,16
2023-02-27T10:20:17.051Z,16
2023-02-27T10:21:32.251Z,16
2023-02-27T10:22:47.472Z,16
2023-02-27T10:24:02.672Z,16
2023-02-27T10:25:18.620Z,16
2023-02-27T10:26:34.825Z,16
2023-02-27T10:27:51.233Z,16
2023-02-27T10:29:07.191Z,16
2023-02-27T10:30:23.612Z,16
2023-02-27T10:31:39.799Z,16
2023-02-27T10:32:55.989Z,16.1
2023-02-27T10:34:11.939Z,16.1
2023-02-27T10:35:28.120Z,16.1
2023-02-27T10:36:44.539Z,16.1
2023-02-27T10:38:00.510Z,16.1
2023-02-27T10:39:16.693Z,16.1
2023-02-27T10:40:32.123Z,16.1
2023-02-27T10:41:48.313Z,16.1
2023-02-27T10:43:04.508Z,16.1
2023-02-27T10:44:20.693Z,16.1
2023-02-27T10:45:36.649Z,16.2
2023-02-27T10:46:53.062Z,16.2
2023-02-27T10:48:09.021Z,16.2
2023-02-27T10:49:24.470Z,16.2
2023-02-27T10:50:39.678Z,16.2
2023-02-27T10:51:54.655Z,16.3
2023-02-27T10:53:10.080Z,16.4
2023-02-27T10:54:26.279Z,16.4
2023-02-27T10:55:42.468Z,16.4
2023-02-27T10:56:58.656Z,16.5
2023-02-27T10:58:14.587Z,16.5
2023-02-27T10:59:30.782Z,16.4
2023-02-27T11:00:47.218Z,16.4
2023-02-27T11:02:03.394Z,16.4
2023-02-27T11:03:19.591Z,16.5
2023-02-27T11:04:35.778Z,16.5
2023-02-27T11:05:51.960Z,16.5
2023-02-27T11:07:08.138Z,16.5
2023-02-27T11:08:24.334Z,16.5
2023-02-27T11:09:39.546Z,16.6
2023-02-27T11:10:55.721Z,16.6
2023-02-27T11:12:11.903Z,16.5
2023-02-27T11:13:28.098Z,16.5
2023-02-27T11:14:44.278Z,16.4
2023-02-27T11:16:00.472Z,16.4
2023-02-27T11:17:16.415Z,16.3
2023-02-27T11:18:31.878Z,16.3
2023-02-27T11:19:47.069Z,16.2
2023-02-27T11:21:02.059Z,16.2
2023-02-27T11:22:18.479Z,16.2
2023-02-27T11:23:33.680Z,16.1
2023-02-27T11:24:49.871Z,16.1
2023-02-27T11:26:06.056Z,16.1
2023-02-27T11:27:22.243Z,16.1
2023-02-27T11:28:38.437Z,16
2023-02-27T11:29:54.384Z,16
2023-02-27T11:31:10.799Z,16
2023-02-27T11:32:26.994Z,16
2023-02-27T11:33:43.172Z,16
2023-02-27T11:34:58.414Z,16
2023-02-27T11:36:14.321Z,16
2023-02-27T11:37:30.772Z,16
2023-02-27T11:38:46.957Z,16.1
2023-02-27T11:40:03.148Z,16.1
2023-02-27T11:41:19.083Z,16.1
2023-02-27T11:42:35.511Z,16.1
2023-02-27T11:43:51.464Z,16.1
2023-02-27T11:45:07.879Z,16.1
2023-02-27T11:46:24.087Z,16.1
2023-02-27T11:47:39.299Z,16.1
2023-02-27T11:48:54.491Z,16.1
2023-02-27T11:50:10.690Z,16.1
2023-02-27T11:51:26.623Z,16.1
2023-02-27T11:52:43.066Z,16.1
2023-02-27T11:53:59.251Z,16.1
2023-02-27T11:55:15.190Z,16.1
2023-02-27T11:56:31.380Z,16.2
2023-02-27T11:57:47.559Z,16.2
2023-02-27T11:59:03.736Z,16.2
2023-02-27T12:00:20.183Z,16.2
2023-02-27T12:01:36.376Z,16.3
2023-02-27T12:02:52.547Z,16.3
2023-02-27T12:04:08.737Z,16.4
2023-02-27T12:05:23.941Z,16.4
2023-02-27T12:06:40.134Z,16.4
2023-02-27T12:07:56.071Z,16.4
2023-02-27T12:09:12.500Z,16.4
2023-02-27T12:10:28.702Z,16.6
2023-02-27T12:11:44.889Z,16.6
2023-02-27T12:13:01.066Z,16.6
2023-02-27T12:14:16.038Z,16.5
2023-02-27T12:15:31.495Z,16.9
2023-02-27T12:16:47.677Z,16.9
2023-02-27T12:18:03.864Z,16.7
2023-02-27T12:19:19.793Z,16.6
2023-02-27T12:20:35.987Z,16.5
2023-02-27T12:21:52.158Z,16.5
2023-02-27T12:23:08.614Z,16.5
2023-02-27T12:24:24.790Z,16.6
2023-02-27T12:25:40.979Z,16.5
2023-02-27T12:26:57.168Z,16.4
2023-02-27T12:28:13.368Z,16.4
2023-02-27T12:29:29.550Z,16.3
2023-02-27T12:30:45.732Z,16.3
2023-02-27T12:32:00.938Z,16.3
2023-02-27T12:33:16.860Z,16.3
2023-02-27T12:34:33.313Z,16.2
2023-02-27T12:35:49.246Z,16.2
2023-02-27T12:37:05.423Z,16.2
2023-02-27T12:38:21.869Z,16.2
2023-02-27T12:39:38.064Z,16.2
2023-02-27T12:40:53.274Z,16.2
2023-02-27T12:42:08.486Z,16.2
2023-02-27T12:43:23.687Z,16.2
2023-02-27T12:44:38.890Z,16.2
2023-02-27T12:45:53.853Z,16.2
2023-02-27T12:47:09.052Z,16.2
2023-02-27T12:48:25.507Z,16.2
2023-02-27T12:49:41.686Z,16.2
2023-02-27T12:50:57.885Z,16.1
2023-02-27T12:52:13.801Z,16.1
2023-02-27T12:53:30.254Z,16.1
2023-02-27T12:54:46.436Z,16.1
2023-02-27T12:56:02.623Z,16.1
2023-02-27T12:57:18.552Z,16.1
2023-02-27T12:58:34.997Z,16.1
2023-02-27T12:59:51.186Z,16.2
2023-02-27T13:01:07.388Z,16.2
2023-02-27T13:02:23.000Z,16.1
2023-02-27T13:03:38.765Z,16.2
2023-02-27T13:04:54.966Z,16.2
2023-02-27T13:06:11.145Z,16.2
2023-02-27T13:07:27.069Z,16.2
2023-02-27T13:08:43.522Z,16.2
2023-02-27T13:09:59.709Z,16.3
2023-02-27T13:11:15.619Z,16.3
2023-02-27T13:12:31.099Z,16.4
2023-02-27T13:13:46.045Z,16.4
2023-02-27T13:15:01.253Z,16.4
2023-02-27T13:16:16.718Z,16.4
2023-02-27T13:17:31.942Z,16.5
2023-02-27T13:18:47.142Z,16.6
2023-02-27T13:20:03.071Z,16.6
2023-02-27T13:21:19.516Z,16.6
2023-02-27T13:22:35.446Z,16.7
2023-02-27T13:23:51.625Z,16.7
2023-02-27T13:25:08.075Z,16.7
2023-02-27T13:26:24.267Z,16.7
2023-02-27T13:27:40.459Z,16.7
2023-02-27T13:28:56.652Z,16.7
2023-02-27T13:30:12.565Z,16.7
2023-02-27T13:31:28.753Z,16.7
2023-02-27T13:32:45.214Z,16.7
2023-02-27T13:34:01.125Z,16.6
2023-02-27T13:35:16.598Z,16.6
2023-02-27T13:36:32.512Z,16.5
2023-02-27T13:37:48.708Z,16.5
2023-02-27T13:39:05.164Z,16.4
2023-02-27T13:40:21.350Z,16.4
2023-02-27T13:41:37.528Z,16.4
2023-02-27T13:42:53.719Z,16.4
2023-02-27T13:44:08.656Z,16.4
2023-02-27T13:45:23.870Z,16.4
2023-02-27T13:46:40.324Z,16.3
2023-02-27T13:47:55.545Z,16.3
2023-02-27T13:49:10.466Z,16.3
2023-02-27T13:50:26.927Z,16.3
2023-02-27T13:51:43.124Z,16.3
2023-02-27T13:52:59.036Z,16.3
2023-02-27T13:54:15.483Z,16.3
2023-02-27T13:55:31.680Z,16.3
2023-02-27T13:56:47.858Z,16.3
2023-02-27T13:58:04.051Z,16.3
2023-02-27T13:59:19.958Z,16.3
2023-02-27T14:00:36.159Z,16.2
2023-02-27T14:01:52.332Z,16.2
2023-02-27T14:03:08.800Z,16.2
2023-02-27T14:04:25.000Z,16.2
2023-02-27T14:05:40.196Z,16.2
2023-02-27T14:06:56.372Z,16.2
2023-02-27T14:08:12.560Z,16.1
2023-02-27T14:09:28.757Z,16.1
2023-02-27T14:10:44.675Z,16.1
2023-02-27T14:12:00.853Z,16.1
2023-02-27T14:13:17.048Z,16.1
2023-02-27T14:14:32.249Z,16.1
2023-02-27T14:15:47.461Z,16.1
2023-02-27T14:17:02.952Z,16.1
2023-02-27T14:18:18.156Z,16.1
2023-02-27T14:19:34.345Z,16.1
2023-02-27T14:20:50.261Z,16.1
2023-02-27T14:22:06.718Z,16.2
2023-02-27T14:23:22.627Z,16.2
2023-02-27T14:24:39.109Z,16.2
2023-02-27T14:25:55.288Z,16.2
2023-02-27T14:27:11.190Z,16.2
2023-02-27T14:28:27.674Z,16.2
2023-02-27T14:29:43.865Z,16.2
2023-02-27T14:30:59.768Z,16.2
2023-02-27T14:32:16.231Z,16.1
2023-02-27T14:33:32.426Z,16.1
2023-02-27T14:34:47.624Z,16.1
2023-02-27T14:36:03.808Z,16
2023-02-27T14:37:19.998Z,16
2023-02-27T14:38:35.902Z,16
2023-02-27T14:39:52.092Z,16
2023-02-27T14:41:08.291Z,16
2023-02-27T14:42:24.755Z,15.9
2023-02-27T14:43:39.983Z,15.9
2023-02-27T14:44:55.180Z,15.9
2023-02-27T14:46:10.106Z,15.9
2023-02-27T14:47:26.713Z,15.9
2023-02-27T14:48:42.612Z,15.9
2023-02-27T14:49:59.091Z,15.9
2023-02-27T14:51:15.272Z,15.9
2023-02-27T14:52:31.468Z,15.9
2023-02-27T14:53:47.645Z,15.9
2023-02-27T14:55:03.850Z,15.9
2023-02-27T14:56:20.026Z,15.9
2023-02-27T14:57:36.230Z,15.9
2023-02-27T14:58:52.411Z,15.8
2023-02-27T15:00:08.600Z,15.9
2023-02-27T15:01:24.796Z,15.8
2023-02-27T15:02:40.975Z,15.8
2023-02-27T15:03:55.895Z,15.8
2023-02-27T15:05:12.078Z,15.8
2023-02-27T15:06:28.561Z,15.8
2023-02-27T15:07:44.758Z,15.8
2023-02-27T15:09:00.944Z,15.8
2023-02-27T15:10:17.121Z,15.8
2023-02-27T15:11:33.307Z,15.8
2023-02-27T15:12:48.540Z,15.8
2023-02-27T15:14:03.437Z,15.8
2023-02-27T15:15:19.931Z,15.8
2023-02-27T15:16:35.817Z,15.8
2023-02-27T15:17:52.297Z,15.8
2023-02-27T15:19:08.497Z,15.8
2023-02-27T15:20:24.398Z,15.8
2023-02-27T15:21:40.567Z,15.8
2023-02-27T15:22:57.063Z,15.8
2023-02-27T15:24:12.948Z,15.8
2023-02-27T15:25:29.443Z,15.8
2023-02-27T15:26:45.626Z,15.8
2023-02-27T15:28:01.806Z,15.8
2023-02-27T15:29:18.000Z,15.7
2023-02-27T15:30:33.218Z,15.7
2023-02-27T15:31:49.350Z,15.7
2023-02-27T15:33:05.544Z,15.7
2023-02-27T15:34:21.778Z,15.7
2023-02-27T15:35:37.973Z,15.7
2023-02-27T15:36:54.159Z,15.7
2023-02-27T15:38:10.340Z,15.7
2023-02-27T15:39:25.560Z,15.7
2023-02-27T15:40:40.714Z,15.7
2023-02-27T15:41:55.977Z,15.7
2023-02-27T15:43:11.175Z,15.7
2023-02-27T15:44:27.381Z,15.7
2023-02-27T15:45:42.586Z,15.7
2023-02-27T15:46:57.749Z,15.7
2023-02-27T15:48:13.986Z,15.7
2023-02-27T15:49:29.197Z,15.7
2023-02-27T15:50:45.341Z,15.7
2023-02-27T15:52:01.519Z,15.7
2023-02-27T15:53:17.755Z,15.7
2023-02-27T15:54:33.891Z,15.7
2023-02-27T15:55:50.092Z,15.7
2023-02-27T15:57:06.339Z,15.7
2023-02-27T15:58:22.522Z,15.7
2023-02-27T15:59:38.711Z,15.7
2023-02-27T16:00:54.887Z,15.7
2023-02-27T16:02:11.083Z,15.6
2023-02-27T16:03:27.278Z,15.6
2023-02-27T16:04:43.459Z,15.6
2023-02-27T16:05:58.667Z,15.6
2023-02-27T16:07:14.798Z,15.6
2023-02-27T16:08:30.991Z,15.6
2023-02-27T16:09:47.236Z,15.6
2023-02-27T16:11:03.422Z,15.6
2023-02-27T16:12:18.644Z,15.6
2023-02-27T16:13:33.000Z,15.6
2023-02-27T16:14:49.002Z,15.6
2023-02-27T16:16:04.259Z,15.6
2023-02-27T16:17:20.389Z,15.6
2023-02-27T16:18:36.639Z,15.5
2023-02-27T16:19:52.840Z,15.5
2023-02-27T16:21:08.974Z,15.5
2023-02-27T16:22:25.211Z,15.5
2023-02-27T16:23:41.418Z,15.5
2023-02-27T16:24:57.595Z,15.5
2023-02-27T16:26:13.786Z,15.5
2023-02-27T16:27:29.977Z,15.5
2023-02-27T16:28:46.153Z,15.5
2023-02-27T16:30:02.357Z,15.5
2023-02-27T16:31:18.547Z,15.5
2023-02-27T16:32:33.750Z,15.5
2023-02-27T16:33:49.942Z,15.5
2023-02-27T16:35:06.054Z,15.5
2023-02-27T16:36:22.249Z,15.5
2023-02-27T16:37:38.435Z,15.5
2023-02-27T16:38:54.691Z,15.5
2023-02-27T16:40:10.812Z,15.5
2023-02-27T16:41:26.102Z,15.5
2023-02-27T16:42:41.308Z,15.5
2023-02-27T16:43:57.503Z,15.5
2023-02-27T16:45:12.702Z,15.4
2023-02-27T16:46:27.860Z,15.4
2023-02-27T16:47:44.047Z,15.4
2023-02-27T16:49:00.302Z,15.4
2023-02-27T16:50:16.481Z,15.4
2023-02-27T16:51:32.681Z,15.4
2023-02-27T16:52:48.787Z,15.4
2023-02-27T16:54:04.982Z,15.4
2023-02-27T16:55:21.172Z,15.4
2023-02-27T16:56:37.363Z,15.4
2023-02-27T16:57:53.560Z,15.4