createdAt,value
2017-07-29T00:00:29.298Z,4.53
2017-07-29T00:02:56.839Z,4.80
2017-07-29T00:05:25.103Z,4.85
2017-07-29T00:07:52.603Z,4.70
2017-07-29T00:10:20.130Z,5.05
2017-07-29T00:12:47.639Z,5.60
2017-07-29T00:15:15.162Z,5.00
2017-07-29T00:17:42.943Z,5.40
2017-07-29T00:20:10.474Z,5.62
2017-07-29T00:22:38.749Z,4.50
2017-07-29T00:25:06.262Z,5.47
2017-07-29T00:27:33.777Z,5.65
2017-07-29T00:30:01.311Z,4.65
2017-07-29T00:32:28.838Z,4.82
2017-07-29T00:34:56.354Z,4.87
2017-07-29T00:37:24.638Z,5.20
2017-07-29T00:39:52.133Z,5.00
2017-07-29T00:42:19.654Z,4.82
2017-07-29T00:44:47.157Z,5.15
2017-07-29T00:47:14.693Z,6.78
2017-07-29T00:49:42.194Z,5.35
2017-07-29T00:52:09.694Z,4.80
2017-07-29T00:54:37.206Z,4.85
2017-07-29T00:57:04.706Z,4.95
2017-07-29T00:59:32.219Z,5.03
2017-07-29T01:01:59.743Z,4.75
2017-07-29T01:04:27.282Z,5.40
2017-07-29T01:06:54.790Z,5.00
2017-07-29T01:09:22.302Z,4.65
2017-07-29T01:11:49.806Z,4.72
2017-07-29T01:14:17.308Z,4.78
2017-07-29T01:16:45.590Z,4.45
2017-07-29T01:19:13.114Z,5.03
2017-07-29T01:21:40.621Z,4.62
2017-07-29T01:24:08.112Z,5.15
2017-07-29T01:26:35.634Z,5.22
2017-07-29T01:29:03.366Z,5.35
2017-07-29T01:31:30.902Z,5.12
2017-07-29T01:33:58.402Z,5.07
2017-07-29T01:36:26.678Z,5.45
2017-07-29T01:38:54.971Z,5.47
2017-07-29T01:41:22.470Z,5.43
2017-07-29T01:43:49.994Z,5.18
2017-07-29T01:46:17.497Z,5.80
2017-07-29T01:48:45.010Z,4.93
2017-07-29T01:51:12.514Z,5.55
2017-07-29T01:53:40.050Z,5.00
2017-07-29T01:56:07.553Z,4.65
2017-07-29T01:58:35.823Z,5.40
2017-07-29T02:01:03.346Z,5.15
2017-07-29T02:03:30.846Z,5.18
2017-07-29T02:05:59.134Z,5.10
2017-07-29T02:08:27.401Z,4.97
2017-07-29T02:10:55.683Z,5.35
2017-07-29T02:13:23.181Z,5.00
2017-07-29T02:15:50.703Z,4.50
2017-07-29T02:18:18.970Z,4.85
2017-07-29T02:20:47.250Z,4.78
2017-07-29T02:23:14.762Z,4.87
2017-07-29T02:25:42.264Z,4.78
2017-07-29T02:28:10.550Z,4.90
2017-07-29T02:30:38.819Z,4.55
2017-07-29T02:33:06.341Z,4.80
2017-07-29T02:35:33.851Z,4.45
2017-07-29T02:38:02.215Z,5.37
2017-07-29T02:40:30.485Z,4.57
2017-07-29T02:42:57.978Z,5.18
2017-07-29T02:45:25.532Z,5.45
2017-07-29T02:47:53.037Z,5.85
2017-07-29T02:50:20.565Z,6.10
2017-07-29T02:52:48.081Z,6.12
2017-07-29T02:55:15.659Z,6.20
2017-07-29T02:57:43.169Z,5.82
2017-07-29T03:00:10.703Z,6.37
2017-07-29T03:02:38.212Z,6.25
2017-07-29T03:05:05.711Z,5.28
2017-07-29T03:07:33.231Z,5.60
2017-07-29T03:10:00.741Z,5.18
2017-07-29T03:12:28.255Z,6.15
2017-07-29T03:14:55.753Z,5.32
2017-07-29T03:17:23.284Z,4.50
2017-07-29T03:19:51.553Z,4.10
2017-07-29T03:22:19.077Z,4.70
2017-07-29T03:24:46.593Z,4.75
2017-07-29T03:27:14.101Z,4.72
2017-07-29T03:29:41.630Z,4.50
2017-07-29T03:32:09.133Z,4.72
2017-07-29T03:34:36.688Z,3.90
2017-07-29T03:37:04.199Z,4.12
2017-07-29T03:39:31.719Z,4.87
2017-07-29T03:41:59.226Z,4.37
2017-07-29T03:44:26.757Z,4.40
2017-07-29T03:46:55.036Z,4.43
2017-07-29T03:49:22.545Z,4.30
2017-07-29T03:51:50.148Z,5.25
2017-07-29T03:54:18.424Z,5.45
2017-07-29T03:56:46.716Z,4.35
2017-07-29T03:59:14.982Z,4.10
2017-07-29T04:01:43.271Z,4.90
2017-07-29T04:04:10.790Z,3.85
2017-07-29T04:06:38.320Z,3.65
2017-07-29T04:09:06.002Z,3.50
2017-07-29T04:11:33.537Z,4.40
2017-07-29T04:14:01.054Z,4.22
2017-07-29T04:16:29.319Z,4.62
2017-07-29T04:18:56.841Z,5.03
2017-07-29T04:21:24.353Z,4.30
2017-07-29T04:23:52.649Z,4.60
2017-07-29T04:26:20.154Z,3.83
2017-07-29T04:28:47.693Z,3.75
2017-07-29T04:31:15.278Z,3.85
2017-07-29T04:33:42.774Z,4.10
2017-07-29T04:36:11.113Z,4.22
2017-07-29T04:38:38.625Z,4.28
2017-07-29T04:41:06.142Z,4.12
2017-07-29T04:43:33.641Z,4.10
2017-07-29T04:46:01.162Z,4.10
2017-07-29T04:48:29.453Z,3.92
2017-07-29T04:50:57.750Z,4.32
2017-07-29T04:53:25.246Z,4.85
2017-07-29T04:55:52.750Z,4.10
2017-07-29T04:58:21.117Z,4.40
2017-07-29T05:00:48.626Z,4.12
2017-07-29T05:03:16.133Z,4.55
2017-07-29T05:05:43.630Z,4.50
2017-07-29T05:08:11.152Z,4.25
2017-07-29T05:10:38.650Z,4.15
2017-07-29T05:13:06.154Z,3.70
2017-07-29T05:15:33.674Z,3.92
2017-07-29T05:18:01.165Z,3.62
2017-07-29T05:20:28.681Z,3.80
2017-07-29T05:22:56.180Z,4.07
2017-07-29T05:25:23.717Z,4.05
2017-07-29T05:27:51.211Z,3.60
2017-07-29T05:30:18.718Z,3.45
2017-07-29T05:32:46.231Z,3.37
2017-07-29T05:35:13.735Z,3.47
2017-07-29T05:37:41.247Z,3.45
2017-07-29T05:40:08.754Z,2.95
2017-07-29T05:42:36.286Z,3.60
2017-07-29T05:45:04.566Z,3.40
2017-07-29T05:47:32.843Z,3.22
2017-07-29T05:50:01.133Z,3.33
2017-07-29T05:52:28.638Z,3.30
2017-07-29T05:54:56.162Z,2.75
2017-07-29T05:57:23.674Z,3.40
2017-07-29T05:59:51.230Z,3.05
2017-07-29T06:02:18.737Z,3.35
2017-07-29T06:04:46.402Z,3.42
2017-07-29T06:07:13.924Z,3.58
2017-07-29T06:09:41.508Z,3.10
2017-07-29T06:12:09.793Z,3.20
2017-07-29T06:14:37.290Z,3.17
2017-07-29T06:17:04.803Z,3.28
2017-07-29T06:19:32.330Z,3.12
2017-07-29T06:21:59.904Z,3.12
2017-07-29T06:24:28.176Z,3.47
2017-07-29T06:26:55.750Z,2.65
2017-07-29T06:29:29.146Z,3.10
2017-07-29T06:31:56.653Z,2.83
2017-07-29T06:34:24.167Z,2.70
2017-07-29T06:36:51.690Z,3.58
2017-07-29T06:39:19.226Z,3.70
2017-07-29T06:41:46.793Z,2.60
2017-07-29T06:44:14.636Z,3.15
2017-07-29T06:46:42.160Z,2.90
2017-07-29T06:49:09.701Z,3.40
2017-07-29T06:51:37.247Z,2.95
2017-07-29T06:54:04.769Z,3.78
2017-07-29T06:56:32.332Z,2.80
2017-07-29T06:58:59.841Z,3.00
2017-07-29T07:01:27.365Z,3.90
2017-07-29T07:03:54.878Z,3.67
2017-07-29T07:06:22.467Z,2.87
2017-07-29T07:08:49.988Z,3.12
2017-07-29T07:11:17.495Z,3.47
2017-07-29T07:13:45.014Z,3.30
2017-07-29T07:16:12.540Z,3.70
2017-07-29T07:18:40.067Z,3.03
2017-07-29T07:21:07.592Z,3.83
2017-07-29T07:23:35.133Z,2.75
2017-07-29T07:26:02.646Z,3.15
2017-07-29T07:28:30.210Z,2.83
2017-07-29T07:30:59.699Z,3.15
2017-07-29T07:33:27.214Z,3.12
2017-07-29T07:35:54.738Z,2.97
2017-07-29T07:38:22.265Z,3.47
2017-07-29T07:40:50.589Z,3.55
2017-07-29T07:43:18.118Z,3.30
2017-07-29T07:45:45.646Z,2.92
2017-07-29T07:48:13.168Z,2.90
2017-07-29T07:50:40.726Z,3.17
2017-07-29T07:53:08.227Z,2.87
2017-07-29T07:55:35.758Z,3.03
2017-07-29T07:58:03.308Z,3.15
2017-07-29T08:00:30.822Z,3.28
2017-07-29T08:02:59.126Z,3.87
2017-07-29T08:05:26.630Z,3.00
2017-07-29T08:07:54.265Z,2.60
2017-07-29T08:10:21.767Z,2.75
2017-07-29T08:12:49.308Z,2.78
2017-07-29T08:15:16.824Z,2.87
2017-07-29T08:17:44.360Z,3.25
2017-07-29T08:20:11.882Z,2.75
2017-07-29T08:22:39.411Z,3.00
2017-07-29T08:25:06.926Z,2.83
2017-07-29T08:27:34.707Z,2.85
2017-07-29T08:30:02.273Z,3.25
2017-07-29T08:32:29.810Z,3.50
2017-07-29T08:34:57.364Z,3.47
2017-07-29T08:37:24.870Z,3.05
2017-07-29T08:39:52.397Z,2.95
2017-07-29T08:42:19.926Z,3.20
2017-07-29T08:44:47.482Z,2.80
2017-07-29T08:47:15.015Z,2.85
2017-07-29T08:49:42.526Z,2.75
2017-07-29T08:52:10.082Z,2.97
2017-07-29T08:54:37.621Z,3.67
2017-07-29T08:57:05.142Z,3.10
2017-07-29T08:59:32.668Z,2.97
2017-07-29T09:02:00.178Z,3.03
2017-07-29T09:04:27.711Z,3.20
2017-07-29T09:06:55.227Z,2.92
2017-07-29T09:09:22.748Z,3.37
2017-07-29T09:11:50.261Z,2.60
2017-07-29T09:14:17.818Z,3.20
2017-07-29T09:16:45.331Z,3.20
2017-07-29T09:19:12.837Z,2.92
2017-07-29T09:21:40.354Z,2.87
2017-07-29T09:24:07.873Z,3.40
2017-07-29T09:26:35.430Z,3.10
2017-07-29T09:29:02.941Z,3.53
2017-07-29T09:31:30.458Z,2.97
2017-07-29T09:33:57.967Z,3.00
2017-07-29T09:36:25.462Z,2.97
2017-07-29T09:38:53.021Z,3.20
2017-07-29T09:41:20.542Z,3.35
2017-07-29T09:43:48.059Z,3.55
2017-07-29T09:46:15.566Z,3.00
2017-07-29T09:48:43.120Z,3.45
2017-07-29T09:51:10.629Z,3.45
2017-07-29T09:53:38.174Z,2.45
2017-07-29T09:56:05.841Z,3.25
2017-07-29T09:58:33.338Z,3.45
2017-07-29T10:01:00.861Z,3.87
2017-07-29T10:03:29.138Z,3.15
2017-07-29T10:05:57.131Z,3.00
2017-07-29T10:08:24.634Z,2.90
2017-07-29T10:10:52.722Z,3.83
2017-07-29T10:13:20.215Z,3.22
2017-07-29T10:15:47.724Z,3.78
2017-07-29T10:18:15.262Z,3.47
2017-07-29T10:20:43.250Z,2.90
2017-07-29T10:23:10.782Z,3.10
2017-07-29T10:25:38.324Z,2.90
2017-07-29T10:28:05.835Z,2.87
2017-07-29T10:30:33.341Z,3.35
2017-07-29T10:33:00.877Z,3.03
2017-07-29T10:35:29.155Z,2.80
2017-07-29T10:37:57.434Z,2.70
2017-07-29T10:40:25.711Z,2.87
2017-07-29T10:42:53.241Z,3.33
2017-07-29T10:45:20.754Z,3.20
2017-07-29T10:47:49.199Z,2.72
2017-07-29T10:50:17.570Z,3.53
2017-07-29T10:52:45.522Z,2.33
2017-07-29T10:55:13.039Z,3.62
2017-07-29T10:57:40.534Z,3.10
2017-07-29T11:00:08.074Z,2.92
2017-07-29T11:02:35.594Z,2.50
2017-07-29T11:05:03.871Z,2.97
2017-07-29T11:07:31.385Z,2.62
2017-07-29T11:09:58.878Z,3.15
2017-07-29T11:12:26.580Z,2.55
2017-07-29T11:14:54.069Z,3.03
2017-07-29T11:17:21.905Z,2.72
2017-07-29T11:19:49.399Z,2.85
2017-07-29T11:22:16.919Z,2.97
2017-07-29T11:24:44.434Z,2.92
2017-07-29T11:27:11.938Z,2.70
2017-07-29T11:29:39.451Z,4.00
2017-07-29T11:32:06.954Z,2.83
2017-07-29T11:34:34.474Z,2.55
2017-07-29T11:37:02.746Z,2.33
2017-07-29T11:39:30.271Z,2.95
2017-07-29T11:41:57.766Z,3.35
2017-07-29T11:44:25.317Z,3.03
2017-07-29T11:46:52.834Z,3.20
2017-07-29T11:49:20.330Z,3.15
2017-07-29T11:51:47.846Z,3.10
2017-07-29T11:54:15.354Z,3.20
2017-07-29T11:56:42.866Z,2.60
2017-07-29T11:59:10.367Z,2.78
2017-07-29T12:01:37.881Z,2.70
2017-07-29T12:04:05.383Z,2.60
2017-07-29T12:06:32.901Z,2.90
2017-07-29T12:09:00.398Z,2.95
2017-07-29T12:11:27.898Z,2.90
2017-07-29T12:13:55.405Z,2.65
2017-07-29T12:16:22.910Z,2.65
2017-07-29T12:18:51.195Z,2.87
2017-07-29T12:21:18.701Z,2.72
2017-07-29T12:23:46.214Z,2.90
2017-07-29T12:26:14.155Z,3.10
2017-07-29T12:28:41.686Z,2.90
2017-07-29T12:31:09.653Z,3.30
2017-07-29T12:33:43.783Z,2.30
2017-07-29T12:36:11.439Z,2.90
2017-07-29T12:38:38.962Z,3.55
2017-07-29T12:41:06.493Z,3.58
2017-07-29T12:43:34.015Z,2.25
2017-07-29T12:46:01.562Z,2.35
2017-07-29T12:48:29.070Z,2.47
2017-07-29T12:50:56.813Z,2.58
2017-07-29T12:53:24.328Z,2.75
2017-07-29T12:55:52.652Z,2.80
2017-07-29T12:58:20.150Z,2.87
2017-07-29T13:00:47.654Z,2.50
2017-07-29T13:03:15.200Z,2.50
2017-07-29T13:05:42.719Z,2.72
2017-07-29T13:08:10.230Z,2.72
2017-07-29T13:10:37.775Z,2.80
2017-07-29T13:13:06.057Z,3.00
2017-07-29T13:15:34.326Z,3.97
2017-07-29T13:18:02.610Z,4.25
2017-07-29T13:20:30.131Z,4.05
2017-07-29T13:22:57.654Z,2.60
2017-07-29T13:25:25.174Z,3.00
2017-07-29T13:27:53.446Z,3.03
2017-07-29T13:30:21.735Z,4.20
2017-07-29T13:32:49.253Z,2.78
2017-07-29T13:35:16.773Z,2.95
2017-07-29T13:37:44.275Z,3.22
2017-07-29T13:40:11.798Z,2.90
2017-07-29T13:42:39.298Z,2.42
2017-07-29T13:45:06.860Z,2.85
2017-07-29T13:47:34.365Z,2.47
2017-07-29T13:50:01.903Z,2.70
2017-07-29T13:52:30.205Z,2.10
2017-07-29T13:54:57.723Z,3.00
2017-07-29T13:57:25.238Z,2.60
2017-07-29T13:59:52.739Z,3.05
2017-07-29T14:02:21.099Z,2.92
2017-07-29T14:04:48.604Z,2.85
2017-07-29T14:07:16.919Z,2.35
2017-07-29T14:09:44.424Z,2.60
2017-07-29T14:12:12.702Z,3.00
2017-07-29T14:14:40.214Z,2.90
2017-07-29T14:17:07.714Z,3.00
2017-07-29T14:19:35.230Z,3.20
2017-07-29T14:22:02.753Z,3.00
2017-07-29T14:24:30.275Z,3.00
2017-07-29T14:26:57.782Z,3.42
2017-07-29T14:29:25.317Z,2.85
2017-07-29T14:31:53.586Z,3.33
2017-07-29T14:34:21.086Z,2.80
2017-07-29T14:36:48.617Z,3.62
2017-07-29T14:39:16.906Z,2.55
2017-07-29T14:41:44.431Z,2.80
2017-07-29T14:44:11.951Z,2.90
2017-07-29T14:46:39.490Z,2.72
2017-07-29T14:49:07.018Z,2.97
2017-07-29T14:51:34.570Z,2.72
2017-07-29T14:54:02.086Z,2.83
2017-07-29T14:56:29.616Z,2.92
2017-07-29T14:58:57.129Z,2.70
2017-07-29T15:01:24.642Z,2.45
2017-07-29T15:03:52.197Z,2.85
2017-07-29T15:06:19.702Z,2.50
2017-07-29T15:08:47.218Z,2.75
2017-07-29T15:11:14.718Z,2.70
2017-07-29T15:13:42.242Z,2.30
2017-07-29T15:16:09.738Z,3.10
2017-07-29T15:18:37.250Z,2.53
2017-07-29T15:21:04.770Z,2.95
2017-07-29T15:23:32.298Z,2.92
2017-07-29T15:25:59.809Z,2.75
2017-07-29T15:28:28.079Z,3.45
2017-07-29T15:30:55.596Z,3.35
2017-07-29T15:33:23.113Z,3.37
2017-07-29T15:35:51.707Z,3.25
2017-07-29T15:38:19.244Z,3.12
2017-07-29T15:40:46.741Z,3.60
2017-07-29T15:43:14.290Z,2.80
2017-07-29T15:45:42.034Z,2.33
2017-07-29T15:48:10.358Z,3.40
2017-07-29T15:50:37.875Z,3.50
2017-07-29T15:53:05.391Z,3.30
2017-07-29T15:55:32.898Z,2.90
2017-07-29T15:58:01.207Z,3.22
2017-07-29T16:00:28.720Z,2.90
2017-07-29T16:02:56.235Z,3.03
2017-07-29T16:05:23.987Z,2.25
2017-07-29T16:07:51.488Z,3.50
2017-07-29T16:10:19.013Z,3.42
2017-07-29T16:12:46.510Z,2.85
2017-07-29T16:15:14.052Z,3.22
2017-07-29T16:17:41.986Z,3.53
2017-07-29T16:20:11.614Z,2.70
2017-07-29T16:22:39.127Z,2.80
2017-07-29T16:25:06.652Z,2.90
2017-07-29T16:27:34.170Z,2.75
2017-07-29T16:30:01.835Z,3.12
2017-07-29T16:32:29.363Z,3.00
2017-07-29T16:34:57.650Z,2.90
2017-07-29T16:37:25.175Z,3.00
2017-07-29T16:39:52.686Z,2.37
2017-07-29T16:42:20.231Z,2.22
2017-07-29T16:44:47.747Z,2.50
2017-07-29T16:47:15.277Z,2.65
2017-07-29T16:49:42.797Z,2.25
2017-07-29T16:52:11.074Z,2.40
2017-07-29T16:54:38.611Z,2.65
2017-07-29T16:57:06.130Z,2.30
2017-07-29T16:59:33.674Z,3.17
2017-07-29T17:02:01.174Z,2.40
2017-07-29T17:04:28.692Z,2.37
2017-07-29T17:06:56.215Z,3.03
2017-07-29T17:09:23.714Z,2.50
2017-07-29T17:11:51.248Z,2.50
2017-07-29T17:14:19.531Z,2.43
2017-07-29T17:16:47.083Z,2.23
2017-07-29T17:19:15.355Z,2.23
2017-07-29T17:21:43.640Z,2.33
2017-07-29T17:24:11.180Z,2.20
2017-07-29T17:26:38.731Z,3.03
2017-07-29T17:29:06.423Z,2.63
2017-07-29T17:31:33.995Z,1.90
2017-07-29T17:34:01.614Z,2.72
2017-07-29T17:36:29.153Z,3.75
2017-07-29T17:38:56.667Z,2.83
2017-07-29T17:41:24.190Z,3.10
2017-07-29T17:43:51.831Z,2.67
2017-07-29T17:46:19.384Z,2.22
2017-07-29T17:48:47.003Z,2.50
2017-07-29T17:51:14.576Z,1.98
2017-07-29T17:53:42.091Z,2.95
2017-07-29T17:56:09.676Z,2.42
2017-07-29T17:58:37.244Z,2.40
2017-07-29T18:01:04.910Z,2.92
2017-07-29T18:03:32.444Z,4.35
2017-07-29T18:05:59.996Z,4.75
2017-07-29T18:08:27.647Z,5.80
2017-07-29T18:10:55.312Z,5.43
2017-07-29T18:13:23.014Z,5.65
2017-07-29T18:15:50.534Z,5.45
2017-07-29T18:18:18.052Z,5.07
2017-07-29T18:20:45.738Z,5.07
2017-07-29T18:23:13.278Z,4.80
2017-07-29T18:25:40.822Z,4.20
2017-07-29T18:28:08.355Z,4.18
2017-07-29T18:30:35.882Z,4.43
2017-07-29T18:33:03.407Z,4.25
2017-07-29T18:35:30.931Z,4.10
2017-07-29T18:37:58.478Z,4.40
2017-07-29T18:40:25.973Z,4.87
2017-07-29T18:42:54.259Z,4.50
2017-07-29T18:45:22.526Z,5.10
2017-07-29T18:47:50.088Z,4.37
2017-07-29T18:50:17.630Z,4.90
2017-07-29T18:52:45.163Z,5.25
2017-07-29T18:55:12.696Z,5.95
2017-07-29T18:57:40.198Z,6.03
2017-07-29T19:00:07.724Z,8.20
2017-07-29T19:02:35.241Z,9.05
2017-07-29T19:05:03.552Z,11.30
2017-07-29T19:07:31.070Z,13.18
2017-07-29T19:09:58.598Z,12.75
2017-07-29T19:12:26.114Z,12.60
2017-07-29T19:14:53.661Z,12.32
2017-07-29T19:17:21.202Z,12.90
2017-07-29T19:19:48.712Z,11.20
2017-07-29T19:22:16.242Z,10.43
2017-07-29T19:24:44.589Z,10.70
2017-07-29T19:27:12.170Z,9.88
2017-07-29T19:29:39.746Z,10.55
2017-07-29T19:32:07.338Z,9.13
2017-07-29T19:34:34.834Z,9.65
2017-07-29T19:37:03.141Z,9.40
2017-07-29T19:39:30.650Z,8.27
2017-07-29T19:41:58.157Z,8.95
2017-07-29T19:44:25.735Z,8.27
2017-07-29T19:46:53.271Z,8.07
2017-07-29T19:49:20.827Z,7.35
2017-07-29T19:51:48.333Z,8.18
2017-07-29T19:54:15.867Z,8.70
2017-07-29T19:56:43.377Z,8.25
2017-07-29T19:59:10.897Z,7.60
2017-07-29T20:01:38.418Z,7.50
2017-07-29T20:04:06.694Z,10.25
2017-07-29T20:06:34.237Z,7.65
2017-07-29T20:09:01.747Z,6.90
2017-07-29T20:11:29.259Z,7.15
2017-07-29T20:13:57.522Z,6.70
2017-07-29T20:16:25.033Z,6.12
2017-07-29T20:18:52.545Z,6.15
2017-07-29T20:21:20.211Z,6.32
2017-07-29T20:23:47.741Z,5.47
2017-07-29T20:26:15.254Z,4.87
2017-07-29T20:28:42.793Z,4.90
2017-07-29T20:31:10.371Z,4.03
2017-07-29T20:33:37.886Z,4.10
2017-07-29T20:36:05.382Z,4.95
2017-07-29T20:38:32.901Z,4.53
2017-07-29T20:41:00.394Z,4.53
2017-07-29T20:43:28.674Z,4.53
2017-07-29T20:45:56.177Z,5.40
2017-07-29T20:48:23.702Z,4.95
2017-07-29T20:50:51.960Z,4.80
2017-07-29T20:53:19.465Z,5.22
2017-07-29T20:55:46.960Z,5.30
2017-07-29T20:58:14.481Z,5.62
2017-07-29T21:00:41.977Z,5.25
2017-07-29T21:03:09.497Z,5.57
2017-07-29T21:05:36.993Z,5.10
2017-07-29T21:08:04.520Z,5.30
2017-07-29T21:10:32.026Z,6.00
2017-07-29T21:12:59.557Z,5.70
2017-07-29T21:15:27.062Z,5.45
2017-07-29T21:17:55.370Z,5.18
2017-07-29T21:20:22.883Z,5.87
2017-07-29T21:22:50.377Z,5.70
2017-07-29T21:25:17.894Z,6.25
2017-07-29T21:27:45.408Z,5.45
2017-07-29T21:30:13.033Z,5.97
2017-07-29T21:32:40.522Z,5.97
2017-07-29T21:35:08.134Z,5.28
2017-07-29T21:37:35.639Z,5.90
2017-07-29T21:40:03.162Z,6.32
2017-07-29T21:42:30.658Z,5.62
2017-07-29T21:44:58.173Z,5.60
2017-07-29T21:47:25.684Z,5.40
2017-07-29T21:49:53.211Z,5.15
2017-07-29T21:52:21.491Z,5.50
2017-07-29T21:54:49.781Z,5.90
2017-07-29T21:57:17.301Z,5.80
2017-07-29T21:59:44.819Z,6.00
2017-07-29T22:02:12.327Z,6.05
2017-07-29T22:04:39.833Z,6.15
2017-07-29T22:07:07.397Z,5.97
2017-07-29T22:09:34.962Z,5.57
2017-07-29T22:12:02.463Z,5.70
2017-07-29T22:14:29.989Z,5.85
2017-07-29T22:16:57.505Z,7.15
2017-07-29T22:19:25.774Z,6.70
2017-07-29T22:21:53.329Z,6.55
2017-07-29T22:24:20.844Z,6.25
2017-07-29T22:26:48.368Z,6.70
2017-07-29T22:29:15.891Z,6.10
2017-07-29T22:31:43.415Z,6.50
2017-07-29T22:34:10.912Z,6.57
2017-07-29T22:36:38.430Z,6.28
2017-07-29T22:39:05.989Z,6.82
2017-07-29T22:41:33.519Z,6.70
2017-07-29T22:44:01.020Z,6.70
2017-07-29T22:46:28.531Z,7.22
2017-07-29T22:48:56.801Z,6.37
2017-07-29T22:51:25.084Z,6.57
2017-07-29T22:53:52.586Z,7.10
2017-07-29T22:56:20.107Z,6.22
2017-07-29T22:58:47.603Z,6.53
2017-07-29T23:01:15.125Z,6.80
2017-07-29T23:03:42.641Z,6.82
2017-07-29T23:06:10.165Z,6.60
2017-07-29T23:08:37.679Z,7.25
2017-07-29T23:11:05.970Z,6.62
2017-07-29T23:13:34.250Z,7.43
2017-07-29T23:16:02.536Z,7.10
2017-07-29T23:18:30.062Z,7.05
2017-07-29T23:20:57.615Z,7.35
2017-07-29T23:23:25.146Z,7.12
2017-07-29T23:25:52.646Z,7.55
2017-07-29T23:28:20.953Z,8.20
2017-07-29T23:30:48.467Z,6.72
2017-07-29T23:33:15.990Z,7.28
2017-07-29T23:35:43.497Z,6.75
2017-07-29T23:38:11.015Z,7.45
2017-07-29T23:40:38.518Z,7.53
2017-07-29T23:43:06.803Z,8.02
2017-07-29T23:45:35.135Z,6.75
2017-07-29T23:48:02.646Z,6.50
2017-07-29T23:50:30.137Z,7.80
2017-07-29T23:52:57.657Z,6.97
2017-07-29T23:55:25.934Z,7.47
2017-07-29T23:57:53.462Z,6.80
