createdAt,value
2018-08-04T00:01:11.437Z,99.90
2018-08-04T00:03:40.030Z,99.90
2018-08-04T00:06:08.708Z,99.90
2018-08-04T00:08:36.976Z,99.90
2018-08-04T00:11:06.089Z,99.90
2018-08-04T00:13:34.765Z,99.90
2018-08-04T00:16:03.180Z,99.90
2018-08-04T00:18:32.130Z,99.90
2018-08-04T00:21:01.338Z,99.90
2018-08-04T00:23:29.676Z,99.90
2018-08-04T00:25:57.623Z,99.90
2018-08-04T00:28:25.645Z,99.90
2018-08-04T00:30:54.175Z,99.90
2018-08-04T00:33:22.549Z,99.90
2018-08-04T00:35:51.813Z,99.90
2018-08-04T00:38:20.197Z,99.90
2018-08-04T00:40:49.112Z,99.90
2018-08-04T00:43:17.376Z,99.90
2018-08-04T00:45:45.298Z,99.90
2018-08-04T00:48:14.341Z,99.90
2018-08-04T00:50:42.597Z,99.90
2018-08-04T00:53:10.817Z,99.90
2018-08-04T00:55:39.660Z,99.90
2018-08-04T00:58:08.781Z,99.90
2018-08-04T01:00:40.764Z,99.90
2018-08-04T01:03:09.005Z,99.90
2018-08-04T01:05:37.441Z,99.90
2018-08-04T01:08:05.754Z,99.90
2018-08-04T01:10:34.657Z,99.90
2018-08-04T01:13:02.989Z,99.90
2018-08-04T01:15:31.941Z,99.90
2018-08-04T01:17:59.769Z,99.90
2018-08-04T01:20:28.379Z,99.90
2018-08-04T01:22:56.712Z,99.90
2018-08-04T01:25:26.929Z,99.90
2018-08-04T01:27:55.244Z,99.90
2018-08-04T01:30:23.639Z,99.90
2018-08-04T01:32:51.897Z,99.90
2018-08-04T01:35:20.093Z,99.90
2018-08-04T01:37:48.457Z,99.90
2018-08-04T01:42:51.501Z,99.90
2018-08-04T01:45:19.833Z,99.90
2018-08-04T01:47:47.752Z,99.90
2018-08-04T01:50:15.692Z,99.90
2018-08-04T01:52:43.789Z,99.90
2018-08-04T01:55:14.738Z,99.90
2018-08-04T01:57:42.720Z,99.90
2018-08-04T02:00:10.656Z,99.90
2018-08-04T02:02:39.210Z,99.90
2018-08-04T02:05:07.889Z,99.90
2018-08-04T02:07:35.789Z,99.90
2018-08-04T02:10:04.039Z,99.90
2018-08-04T02:12:31.923Z,99.90
2018-08-04T02:14:59.855Z,99.90
2018-08-04T02:17:28.285Z,99.90
2018-08-04T02:19:56.229Z,99.90
2018-08-04T02:22:24.824Z,99.90
2018-08-04T02:24:52.838Z,99.90
2018-08-04T02:27:21.526Z,99.90
2018-08-04T02:29:49.445Z,99.90
2018-08-04T02:32:17.393Z,99.90
2018-08-04T02:34:46.041Z,99.90
2018-08-04T02:37:13.998Z,99.90
2018-08-04T02:39:42.685Z,99.90
2018-08-04T02:42:12.000Z,99.90
2018-08-04T02:44:41.862Z,99.90
2018-08-04T02:47:10.281Z,99.90
2018-08-04T02:49:38.501Z,99.90
2018-08-04T02:52:07.289Z,99.90
2018-08-04T02:54:35.254Z,99.90
2018-08-04T02:57:03.545Z,99.90
2018-08-04T02:59:31.468Z,99.90
2018-08-04T03:01:59.709Z,99.90
2018-08-04T03:04:28.000Z,99.90
2018-08-04T03:06:56.874Z,99.90
2018-08-04T03:09:26.650Z,99.90
2018-08-04T03:11:54.454Z,99.90
2018-08-04T03:14:22.859Z,99.90
2018-08-04T03:16:52.205Z,99.90
2018-08-04T03:19:21.638Z,99.90
2018-08-04T03:21:49.885Z,99.90
2018-08-04T03:24:18.876Z,99.90
2018-08-04T03:26:47.568Z,99.90
2018-08-04T03:29:15.622Z,99.90
2018-08-04T03:31:44.321Z,99.90
2018-08-04T03:34:12.674Z,99.90
2018-08-04T03:36:40.888Z,99.90
2018-08-04T03:39:10.313Z,99.90
2018-08-04T03:41:39.396Z,99.90
2018-08-04T03:44:07.753Z,99.90
2018-08-04T03:46:36.849Z,99.90
2018-08-04T03:49:04.809Z,99.90
2018-08-04T03:51:42.467Z,99.90
2018-08-04T03:54:10.893Z,99.90
2018-08-04T03:56:38.822Z,99.90
2018-08-04T03:59:07.583Z,99.90
2018-08-04T04:01:35.412Z,99.90
2018-08-04T04:04:03.793Z,99.90
2018-08-04T04:06:31.754Z,99.90
2018-08-04T04:09:00.449Z,99.90
2018-08-04T04:11:29.041Z,99.90
2018-08-04T04:13:57.504Z,99.90
2018-08-04T04:16:25.808Z,99.90
2018-08-04T04:21:22.413Z,99.90
2018-08-04T04:23:50.545Z,99.90
2018-08-04T04:26:18.868Z,99.90
2018-08-04T04:28:46.809Z,99.90
2018-08-04T04:31:15.448Z,99.90
2018-08-04T04:33:43.701Z,99.90
2018-08-04T04:36:12.661Z,99.90
2018-08-04T04:38:41.713Z,99.90
2018-08-04T04:41:09.647Z,99.90
2018-08-04T04:43:38.069Z,99.90
2018-08-04T04:46:06.985Z,99.90
2018-08-04T04:48:34.985Z,99.90
2018-08-04T04:51:03.284Z,99.90
2018-08-04T04:53:32.050Z,99.90
2018-08-04T04:56:00.399Z,99.90
2018-08-04T04:58:29.008Z,99.90
2018-08-04T05:00:57.317Z,99.90
2018-08-04T05:03:25.701Z,99.90
2018-08-04T05:05:54.493Z,99.90
2018-08-04T05:08:24.185Z,99.90
2018-08-04T05:10:52.113Z,99.90
2018-08-04T05:13:21.499Z,99.90
2018-08-04T05:15:50.881Z,99.90
2018-08-04T05:18:19.617Z,99.90
2018-08-04T05:20:47.931Z,99.90
2018-08-04T05:23:17.513Z,99.90
2018-08-04T05:25:45.854Z,99.90
2018-08-04T05:28:14.129Z,99.90
2018-08-04T05:30:42.998Z,99.90
2018-08-04T05:33:11.781Z,99.90
2018-08-04T05:35:39.681Z,99.90
2018-08-04T05:38:08.129Z,99.90
2018-08-04T05:40:36.346Z,99.90
2018-08-04T05:43:04.676Z,99.90
2018-08-04T05:45:33.100Z,99.90
2018-08-04T05:48:01.299Z,99.90
2018-08-04T05:50:29.229Z,99.90
2018-08-04T05:52:57.153Z,99.90
2018-08-04T05:55:26.060Z,99.90
2018-08-04T05:57:53.999Z,99.90
2018-08-04T06:00:22.372Z,99.90
2018-08-04T06:02:51.092Z,99.90
2018-08-04T06:05:19.790Z,99.90
2018-08-04T06:07:48.429Z,99.90
2018-08-04T06:10:17.533Z,99.90
2018-08-04T06:12:46.004Z,99.90
2018-08-04T06:15:13.929Z,99.90
2018-08-04T06:17:42.153Z,99.90
2018-08-04T06:20:10.528Z,99.90
2018-08-04T06:22:38.461Z,99.90
2018-08-04T06:25:08.888Z,99.90
2018-08-04T06:27:37.305Z,99.90
2018-08-04T06:30:07.240Z,99.90
2018-08-04T06:32:35.865Z,99.90
2018-08-04T06:35:04.850Z,99.90
2018-08-04T06:37:33.617Z,99.90
2018-08-04T06:40:02.419Z,99.90
2018-08-04T06:42:30.788Z,99.90
2018-08-04T06:44:59.553Z,99.90
2018-08-04T06:47:27.852Z,99.90
2018-08-04T06:49:56.043Z,99.90
2018-08-04T06:52:24.369Z,99.90
2018-08-04T06:54:52.773Z,99.90
2018-08-04T06:57:20.708Z,99.90
2018-08-04T06:59:49.013Z,99.90
2018-08-04T07:02:16.949Z,99.90
2018-08-04T07:04:44.906Z,99.90
2018-08-04T07:07:13.278Z,99.90
2018-08-04T07:09:41.536Z,99.90
2018-08-04T07:12:09.472Z,99.90
2018-08-04T07:14:38.799Z,99.90
2018-08-04T07:17:07.382Z,99.90
2018-08-04T07:19:35.760Z,99.90
2018-08-04T07:22:03.716Z,99.90
2018-08-04T07:24:32.723Z,99.90
2018-08-04T07:27:00.649Z,99.90
2018-08-04T07:29:28.877Z,99.90
2018-08-04T07:34:25.283Z,99.90
2018-08-04T07:36:53.589Z,99.90
2018-08-04T07:39:21.865Z,99.90
2018-08-04T07:41:49.785Z,99.90
2018-08-04T07:44:18.112Z,99.90
2018-08-04T07:46:46.497Z,99.90
2018-08-04T07:49:14.430Z,99.90
2018-08-04T07:51:42.329Z,99.90
2018-08-04T07:54:11.625Z,99.90
2018-08-04T07:56:40.311Z,99.90
2018-08-04T07:59:08.291Z,99.90
2018-08-04T08:01:36.477Z,99.90
2018-08-04T08:04:04.353Z,99.90
2018-08-04T08:06:32.704Z,99.90
2018-08-04T08:09:00.633Z,99.90
2018-08-04T08:11:28.600Z,99.90
2018-08-04T08:13:56.983Z,99.90
2018-08-04T08:16:25.353Z,99.90
2018-08-04T08:18:54.041Z,99.90
2018-08-04T08:21:21.872Z,99.90
2018-08-04T08:23:50.184Z,99.90
2018-08-04T08:26:18.586Z,99.90
2018-08-04T08:28:47.221Z,99.90
2018-08-04T08:31:15.258Z,99.90
2018-08-04T08:33:43.197Z,99.90
2018-08-04T08:36:11.432Z,99.90
2018-08-04T08:38:39.666Z,99.90
2018-08-04T08:41:08.460Z,99.90
2018-08-04T08:43:36.849Z,99.90
2018-08-04T08:46:05.116Z,99.90
2018-08-04T08:48:33.318Z,99.90
2018-08-04T08:51:01.663Z,99.90
2018-08-04T08:53:30.556Z,99.90
2018-08-04T08:55:58.320Z,99.90
2018-08-04T08:58:26.653Z,99.90
2018-08-04T09:00:54.575Z,99.90
2018-08-04T09:03:22.400Z,99.90
2018-08-04T09:05:51.229Z,99.90
2018-08-04T09:08:19.918Z,99.90
2018-08-04T09:10:47.758Z,99.90
2018-08-04T09:13:16.021Z,99.90
2018-08-04T09:15:44.006Z,99.90
2018-08-04T09:18:12.209Z,99.90
2018-08-04T09:20:40.585Z,99.90
2018-08-04T09:23:08.585Z,99.90
2018-08-04T09:25:36.460Z,99.90
2018-08-04T09:28:04.801Z,99.90
2018-08-04T09:30:32.740Z,99.90
2018-08-04T09:33:00.946Z,99.90
2018-08-04T09:35:29.275Z,99.90
2018-08-04T09:37:57.201Z,99.90
2018-08-04T09:40:25.524Z,99.00
2018-08-04T09:42:54.048Z,99.30
2018-08-04T09:45:22.625Z,99.90
2018-08-04T09:47:51.038Z,99.90
2018-08-04T09:50:19.381Z,99.50
2018-08-04T09:52:47.840Z,99.90
2018-08-04T09:55:16.502Z,98.60
2018-08-04T09:57:44.435Z,97.00
2018-08-04T10:00:18.381Z,96.20
2018-08-04T10:02:46.540Z,96.70
2018-08-04T10:05:14.528Z,96.10
2018-08-04T10:07:43.107Z,96.30
2018-08-04T10:10:11.702Z,98.70
2018-08-04T10:12:40.433Z,95.40
2018-08-04T10:15:10.468Z,93.80
2018-08-04T10:17:38.640Z,92.90
2018-08-04T10:20:08.221Z,94.00
2018-08-04T10:22:36.605Z,94.70
2018-08-04T10:25:04.565Z,93.90
2018-08-04T10:27:32.838Z,93.70
2018-08-04T10:30:00.764Z,92.80
2018-08-04T10:32:28.856Z,92.60
2018-08-04T10:34:56.792Z,92.40
2018-08-04T10:37:25.063Z,91.60
2018-08-04T10:42:21.861Z,91.00
2018-08-04T10:44:49.788Z,91.40
2018-08-04T10:47:18.385Z,89.40
2018-08-04T10:49:51.373Z,87.20
2018-08-04T10:52:20.941Z,89.80
2018-08-04T10:54:49.283Z,86.40
2018-08-04T10:57:17.697Z,86.50
2018-08-04T10:59:46.499Z,83.70
2018-08-04T11:02:14.460Z,79.90
2018-08-04T11:04:42.585Z,78.60
2018-08-04T11:07:10.517Z,77.20
2018-08-04T11:09:39.918Z,80.80
2018-08-04T11:12:08.283Z,75.00
2018-08-04T11:14:36.612Z,77.60
2018-08-04T11:17:04.997Z,75.10
2018-08-04T11:22:01.442Z,70.10
2018-08-04T11:24:29.862Z,70.30
2018-08-04T11:26:57.753Z,73.30
2018-08-04T11:29:26.118Z,67.00
2018-08-04T11:31:54.496Z,67.40
2018-08-04T11:34:22.869Z,67.30
2018-08-04T11:36:50.811Z,66.40
2018-08-04T11:39:18.737Z,66.40
2018-08-04T11:41:46.977Z,64.70
2018-08-04T11:44:15.668Z,64.90
2018-08-04T11:46:44.005Z,63.30
2018-08-04T11:49:12.386Z,61.10
2018-08-04T11:51:40.765Z,65.30
2018-08-04T11:54:08.689Z,66.80
2018-08-04T11:56:36.623Z,58.90
2018-08-04T11:59:05.941Z,60.20
2018-08-04T12:01:34.321Z,60.80
2018-08-04T12:04:02.250Z,60.80
2018-08-04T12:06:30.537Z,63.10
2018-08-04T12:08:58.931Z,59.70
2018-08-04T12:11:27.113Z,56.60
2018-08-04T12:13:55.062Z,55.40
2018-08-04T12:16:23.668Z,60.20
2018-08-04T12:18:51.849Z,57.00
2018-08-04T12:21:20.957Z,56.90
2018-08-04T12:23:48.892Z,58.50
2018-08-04T12:26:18.001Z,57.80
2018-08-04T12:28:47.712Z,55.60
2018-08-04T12:31:15.629Z,58.80
2018-08-04T12:33:43.557Z,57.50
2018-08-04T12:36:11.925Z,56.90
2018-08-04T12:38:39.853Z,58.90
2018-08-04T12:41:07.788Z,58.50
2018-08-04T12:43:35.681Z,54.90
2018-08-04T12:46:04.035Z,57.20
2018-08-04T12:48:31.936Z,52.30
2018-08-04T12:51:01.409Z,53.90
2018-08-04T12:55:58.656Z,52.20
2018-08-04T12:58:27.099Z,50.60
2018-08-04T13:00:55.360Z,52.00
2018-08-04T13:03:23.688Z,51.30
2018-08-04T13:05:51.905Z,50.30
2018-08-04T13:08:20.857Z,47.50
2018-08-04T13:13:18.229Z,47.10
2018-08-04T13:15:46.591Z,46.00
2018-08-04T13:18:14.916Z,45.70
2018-08-04T13:20:44.897Z,44.50
2018-08-04T13:23:13.228Z,43.90
2018-08-04T13:25:42.017Z,42.60
2018-08-04T13:28:09.953Z,44.60
2018-08-04T13:30:38.350Z,44.30
2018-08-04T13:35:34.725Z,42.30
2018-08-04T13:38:03.509Z,41.70
2018-08-04T13:40:31.744Z,41.60
2018-08-04T13:43:00.157Z,41.40
2018-08-04T13:45:28.059Z,40.60
2018-08-04T13:47:56.448Z,40.70
2018-08-04T13:50:24.849Z,39.50
2018-08-04T13:52:53.105Z,39.20
2018-08-04T13:55:21.889Z,40.30
2018-08-04T13:57:50.921Z,40.20
2018-08-04T14:00:19.638Z,43.40
2018-08-04T14:02:47.588Z,42.00
2018-08-04T14:05:15.948Z,40.80
2018-08-04T14:07:45.021Z,43.40
2018-08-04T14:10:14.220Z,42.70
2018-08-04T14:12:42.152Z,41.10
2018-08-04T14:15:10.728Z,41.50
2018-08-04T14:17:39.046Z,42.30
2018-08-04T14:20:07.017Z,39.20
2018-08-04T14:22:35.516Z,41.00
2018-08-04T14:25:03.537Z,41.00
2018-08-04T14:27:31.513Z,40.70
2018-08-04T14:30:00.057Z,41.60
2018-08-04T14:32:28.871Z,40.80
2018-08-04T14:34:56.874Z,40.50
2018-08-04T14:37:24.791Z,40.80
2018-08-04T14:39:53.493Z,41.00
2018-08-04T14:42:21.774Z,42.50
2018-08-04T14:44:50.700Z,42.40
2018-08-04T14:47:19.714Z,41.20
2018-08-04T14:52:15.752Z,39.20
2018-08-04T14:54:43.657Z,39.30
2018-08-04T14:57:11.596Z,38.30
2018-08-04T14:59:40.772Z,38.70
2018-08-04T15:02:08.689Z,40.10
2018-08-04T15:04:37.475Z,41.00
2018-08-04T15:07:05.964Z,41.20
2018-08-04T15:09:35.423Z,40.60
2018-08-04T15:12:03.804Z,41.00
2018-08-04T15:14:31.752Z,39.90
2018-08-04T15:17:00.129Z,40.90
2018-08-04T15:19:28.034Z,40.90
2018-08-04T15:24:25.229Z,40.90
2018-08-04T15:26:53.657Z,43.20
2018-08-04T15:29:22.849Z,41.20
2018-08-04T15:31:51.984Z,41.60
2018-08-04T15:36:47.970Z,41.80
2018-08-04T15:39:16.290Z,44.90
2018-08-04T15:41:44.602Z,43.80
2018-08-04T15:44:12.461Z,44.10
2018-08-04T15:49:09.581Z,46.60
2018-08-04T15:51:37.948Z,43.70
2018-08-04T15:54:06.433Z,44.50
2018-08-04T15:56:35.089Z,47.00
2018-08-04T15:59:03.400Z,46.30
2018-08-04T16:01:31.692Z,45.30
2018-08-04T16:03:59.945Z,45.60
2018-08-04T16:06:28.697Z,45.40
2018-08-04T16:08:56.629Z,44.20
2018-08-04T16:11:25.240Z,46.00
2018-08-04T16:13:53.169Z,47.30
2018-08-04T16:16:21.116Z,48.20
2018-08-04T16:18:49.818Z,50.20
2018-08-04T16:21:17.908Z,50.40
2018-08-04T16:26:14.433Z,49.90
2018-08-04T16:28:43.637Z,48.70
2018-08-04T16:31:11.869Z,50.10
2018-08-04T16:33:40.081Z,52.80
2018-08-04T16:36:07.989Z,53.40
2018-08-04T16:38:36.927Z,52.70
2018-08-04T16:41:05.593Z,53.00
2018-08-04T16:43:33.898Z,53.60
2018-08-04T16:46:02.233Z,51.60
2018-08-04T16:48:31.894Z,52.90
2018-08-04T16:50:59.846Z,50.50
2018-08-04T16:53:28.133Z,51.00
2018-08-04T16:55:56.513Z,50.00
2018-08-04T16:58:25.201Z,51.60
2018-08-04T17:00:53.405Z,52.30
2018-08-04T17:03:21.645Z,49.70
2018-08-04T17:05:49.925Z,51.20
2018-08-04T17:08:19.013Z,51.20
2018-08-04T17:10:47.116Z,51.40
2018-08-04T17:13:15.022Z,51.40
2018-08-04T17:15:43.648Z,52.70
2018-08-04T17:18:11.999Z,51.60
2018-08-04T17:20:39.943Z,54.80
2018-08-04T17:23:12.207Z,54.00
2018-08-04T17:25:42.193Z,52.70
2018-08-04T17:28:10.869Z,54.80
2018-08-04T17:30:38.798Z,54.80
2018-08-04T17:33:07.070Z,54.90
2018-08-04T17:35:35.759Z,56.30
2018-08-04T17:38:03.593Z,56.10
2018-08-04T17:42:59.914Z,57.80
2018-08-04T17:45:27.813Z,58.00
2018-08-04T17:47:55.728Z,57.80
2018-08-04T17:50:25.150Z,58.70
2018-08-04T17:52:53.851Z,59.00
2018-08-04T17:57:50.800Z,60.90
2018-08-04T18:00:19.530Z,66.10
2018-08-04T18:02:48.753Z,64.90
2018-08-04T18:05:16.600Z,68.90
2018-08-04T18:07:45.561Z,69.90
2018-08-04T18:10:21.742Z,69.80
2018-08-04T18:12:50.392Z,71.10
2018-08-04T18:15:18.316Z,74.50
2018-08-04T18:17:46.737Z,75.80
2018-08-04T18:20:15.418Z,76.40
2018-08-04T18:22:44.104Z,77.00
2018-08-04T18:25:12.487Z,79.20
2018-08-04T18:27:40.417Z,77.50
2018-08-04T18:30:09.072Z,80.70
2018-08-04T18:32:37.420Z,83.20
2018-08-04T18:37:34.177Z,82.80
2018-08-04T18:40:02.931Z,85.40
2018-08-04T18:42:32.165Z,85.70
2018-08-04T18:45:01.874Z,86.10
2018-08-04T18:47:31.073Z,87.50
2018-08-04T18:49:59.816Z,89.60
2018-08-04T18:52:27.741Z,88.80
2018-08-04T18:54:56.014Z,90.10
2018-08-04T18:57:25.109Z,88.80
2018-08-04T19:02:21.170Z,91.00
2018-08-04T19:04:49.516Z,91.20
2018-08-04T19:07:17.779Z,91.90
2018-08-04T19:09:46.580Z,91.90
2018-08-04T19:12:15.273Z,92.50
2018-08-04T19:14:43.218Z,93.10
2018-08-04T19:17:12.541Z,93.90
2018-08-04T19:19:40.468Z,94.70
2018-08-04T19:22:08.782Z,94.40
2018-08-04T19:24:37.165Z,94.10
2018-08-04T19:27:05.493Z,93.60
2018-08-04T19:29:33.477Z,94.50
2018-08-04T19:32:01.787Z,95.10
2018-08-04T19:34:30.160Z,95.30
2018-08-04T19:36:58.912Z,95.30
2018-08-04T19:39:27.233Z,94.60
2018-08-04T19:41:55.069Z,94.60
2018-08-04T19:44:23.012Z,94.60
2018-08-04T19:46:51.448Z,96.60
2018-08-04T19:49:20.912Z,96.60
2018-08-04T19:51:50.249Z,97.40
2018-08-04T19:54:18.525Z,98.20
2018-08-04T19:56:46.457Z,98.10
2018-08-04T19:59:14.762Z,98.80
2018-08-04T20:01:43.081Z,98.70
2018-08-04T20:04:11.024Z,99.00
2018-08-04T20:06:39.132Z,98.70
2018-08-04T20:09:09.001Z,99.30
2018-08-04T20:11:36.988Z,99.20
2018-08-04T20:14:05.898Z,99.70
2018-08-04T20:16:34.152Z,99.80
2018-08-04T20:19:03.645Z,99.40
2018-08-04T20:21:32.940Z,99.90
2018-08-04T20:24:01.137Z,99.90
2018-08-04T20:26:29.504Z,99.90
2018-08-04T20:28:57.441Z,99.90
2018-08-04T20:31:25.861Z,99.90
2018-08-04T20:33:54.229Z,99.90
2018-08-04T20:36:22.157Z,99.90
2018-08-04T20:38:50.381Z,99.90
2018-08-04T20:41:19.669Z,99.90
2018-08-04T20:43:48.000Z,99.90
2018-08-04T20:46:16.316Z,99.90
2018-08-04T20:48:44.276Z,99.90
2018-08-04T20:51:12.597Z,99.90
2018-08-04T20:53:40.981Z,99.90
2018-08-04T20:56:09.143Z,99.90
2018-08-04T20:58:37.052Z,99.90
2018-08-04T21:01:16.629Z,99.90
2018-08-04T21:03:45.608Z,99.90
2018-08-04T21:06:13.963Z,99.90
2018-08-04T21:08:42.584Z,99.90
2018-08-04T21:11:10.865Z,99.90
2018-08-04T21:13:38.805Z,99.90
2018-08-04T21:16:06.700Z,99.90
2018-08-04T21:18:35.073Z,99.90
2018-08-04T21:21:03.172Z,99.90
2018-08-04T21:23:31.933Z,99.90
2018-08-04T21:25:59.861Z,99.90
2018-08-04T21:28:27.837Z,99.90
2018-08-04T21:30:55.700Z,99.90
2018-08-04T21:33:24.221Z,99.90
2018-08-04T21:35:52.295Z,99.90
2018-08-04T21:38:21.044Z,99.90
2018-08-04T21:40:50.417Z,99.90
2018-08-04T21:43:18.780Z,99.90
2018-08-04T21:45:47.548Z,99.90
2018-08-04T21:48:16.504Z,99.90
2018-08-04T21:50:44.718Z,99.90
2018-08-04T21:53:12.905Z,99.90
2018-08-04T21:55:40.814Z,99.90
2018-08-04T21:58:10.879Z,99.90
2018-08-04T22:00:44.477Z,99.90
2018-08-04T22:03:12.352Z,99.90
2018-08-04T22:05:41.029Z,99.90
2018-08-04T22:08:20.688Z,99.90
2018-08-04T22:10:48.951Z,99.90
2018-08-04T22:13:17.641Z,99.90
2018-08-04T22:15:46.117Z,99.90
2018-08-04T22:18:14.810Z,99.90
2018-08-04T22:20:43.797Z,99.90
2018-08-04T22:23:11.729Z,99.90
2018-08-04T22:25:40.071Z,99.90
2018-08-04T22:28:08.278Z,99.90
2018-08-04T22:30:37.508Z,99.90
2018-08-04T22:33:06.400Z,99.90
2018-08-04T22:35:35.966Z,99.90
2018-08-04T22:38:04.596Z,99.90
2018-08-04T22:40:33.289Z,99.90
2018-08-04T22:43:01.606Z,99.90
2018-08-04T22:46:10.903Z,99.90
2018-08-04T22:48:40.634Z,99.90
2018-08-04T22:51:09.338Z,99.90
2018-08-04T22:53:37.745Z,99.90
2018-08-04T22:56:05.733Z,99.90
2018-08-04T22:58:34.152Z,99.90
2018-08-04T23:01:01.973Z,99.90
2018-08-04T23:03:30.373Z,99.90
2018-08-04T23:05:58.957Z,99.90
2018-08-04T23:08:27.297Z,99.90
2018-08-04T23:10:56.021Z,99.90
2018-08-04T23:13:23.952Z,99.90
2018-08-04T23:15:52.212Z,99.90
2018-08-04T23:18:21.094Z,99.90
2018-08-04T23:23:16.744Z,99.90
2018-08-04T23:25:45.084Z,99.90
2018-08-04T23:28:13.818Z,99.90
2018-08-04T23:30:42.773Z,99.90
2018-08-04T23:33:11.443Z,99.90
2018-08-04T23:35:40.692Z,99.90
2018-08-04T23:38:09.440Z,99.90
2018-08-04T23:40:38.228Z,99.90
2018-08-04T23:43:06.078Z,99.90
2018-08-04T23:45:34.900Z,99.90
2018-08-04T23:48:03.608Z,99.90
2018-08-04T23:50:32.726Z,99.90
2018-08-04T23:53:01.847Z,99.90
2018-08-04T23:55:30.601Z,99.90
2018-08-04T23:57:58.536Z,99.90
