createdAt,value
2022-09-16T00:01:07.722Z,11
2022-09-16T00:04:07.714Z,11
2022-09-16T00:07:07.733Z,11
2022-09-16T00:10:07.753Z,11
2022-09-16T00:13:07.808Z,11
2022-09-16T00:16:07.868Z,10.9
2022-09-16T00:19:07.835Z,10.9
2022-09-16T00:22:07.839Z,10.9
2022-09-16T00:25:07.855Z,10.9
2022-09-16T00:28:07.879Z,10.9
2022-09-16T00:31:07.947Z,10.8
2022-09-16T00:34:07.914Z,10.8
2022-09-16T00:37:07.929Z,10.8
2022-09-16T00:40:08.007Z,10.8
2022-09-16T00:43:07.968Z,10.8
2022-09-16T00:46:07.990Z,10.7
2022-09-16T00:49:08.033Z,10.7
2022-09-16T00:52:08.022Z,10.7
2022-09-16T00:55:08.048Z,10.7
2022-09-16T00:58:08.069Z,10.6
2022-09-16T01:01:08.103Z,10.6
2022-09-16T01:04:08.103Z,10.6
2022-09-16T01:07:08.166Z,10.5
2022-09-16T01:10:08.144Z,10.5
2022-09-16T01:13:08.162Z,10.5
2022-09-16T01:16:08.218Z,10.5
2022-09-16T01:19:08.190Z,10.5
2022-09-16T01:22:08.204Z,10.4
2022-09-16T01:25:08.239Z,10.4
2022-09-16T01:28:08.242Z,10.3
2022-09-16T01:31:08.294Z,10.3
2022-09-16T01:34:08.276Z,10.3
2022-09-16T01:37:08.296Z,10.4
2022-09-16T01:40:08.368Z,10.4
2022-09-16T01:43:08.351Z,10.5
2022-09-16T01:46:08.405Z,10.5
2022-09-16T01:49:08.367Z,10.6
2022-09-16T01:52:08.378Z,10.6
2022-09-16T01:55:08.395Z,10.7
2022-09-16T01:58:08.404Z,10.7
2022-09-16T02:01:08.440Z,10.8
2022-09-16T02:04:08.425Z,10.8
2022-09-16T02:07:08.432Z,10.8
2022-09-16T02:10:08.441Z,10.8
2022-09-16T02:13:08.454Z,10.8
2022-09-16T02:16:08.470Z,10.8
2022-09-16T02:19:08.497Z,10.8
2022-09-16T02:22:08.486Z,10.8
2022-09-16T02:25:08.502Z,10.9
2022-09-16T02:28:08.507Z,10.8
2022-09-16T02:31:08.567Z,10.8
2022-09-16T02:34:08.523Z,10.8
2022-09-16T02:37:08.553Z,10.7
2022-09-16T02:40:08.623Z,10.7
2022-09-16T02:43:08.550Z,10.7
2022-09-16T02:46:08.592Z,10.6
2022-09-16T02:49:08.567Z,10.6
2022-09-16T02:52:08.579Z,10.5
2022-09-16T02:55:08.610Z,10.5
2022-09-16T02:58:08.599Z,10.5
2022-09-16T03:01:08.612Z,10.4
2022-09-16T03:04:08.620Z,10.4
2022-09-16T03:07:08.622Z,10.3
2022-09-16T03:10:08.632Z,10.2
2022-09-16T03:13:08.662Z,10.2
2022-09-16T03:16:08.657Z,10.1
2022-09-16T03:19:08.656Z,10.1
2022-09-16T03:22:08.670Z,10.1
2022-09-16T03:25:08.674Z,10.1
2022-09-16T03:28:08.683Z,10
2022-09-16T03:31:08.772Z,10
2022-09-16T03:34:08.700Z,10
2022-09-16T03:37:08.707Z,9.9
2022-09-16T03:40:08.760Z,9.9
2022-09-16T03:43:08.718Z,9.9
2022-09-16T03:46:08.795Z,9.8
2022-09-16T03:49:08.759Z,9.8
2022-09-16T03:52:08.742Z,9.8
2022-09-16T03:55:08.753Z,9.8
2022-09-16T03:58:08.755Z,9.9
2022-09-16T04:01:08.813Z,10
2022-09-16T04:04:08.777Z,10
2022-09-16T04:07:08.811Z,10
2022-09-16T04:10:08.795Z,10.1
2022-09-16T04:13:08.802Z,10.1
2022-09-16T04:16:08.836Z,10.2
2022-09-16T04:19:08.813Z,10.2
2022-09-16T04:22:08.820Z,10.3
2022-09-16T04:25:08.856Z,10.3
2022-09-16T04:28:08.840Z,10.2
2022-09-16T04:31:08.884Z,10.2
2022-09-16T04:34:08.846Z,10.1
2022-09-16T04:37:08.865Z,10.1
2022-09-16T04:40:08.926Z,10.1
2022-09-16T04:43:08.904Z,10
2022-09-16T04:46:08.951Z,9.9
2022-09-16T04:49:08.885Z,9.9
2022-09-16T04:52:08.895Z,9.9
2022-09-16T04:55:08.905Z,9.9
2022-09-16T04:58:08.913Z,9.9
2022-09-16T05:01:08.985Z,9.9
2022-09-16T05:04:08.918Z,9.9
2022-09-16T05:07:08.924Z,10
2022-09-16T05:10:08.940Z,10
2022-09-16T05:13:08.951Z,10.1
2022-09-16T05:16:09.014Z,10.1
2022-09-16T05:19:09.082Z,10.1
2022-09-16T05:22:08.961Z,10.1
2022-09-16T05:25:08.974Z,10.1
2022-09-16T05:28:08.983Z,10.2
2022-09-16T05:31:09.057Z,10.3
2022-09-16T05:34:08.991Z,10.4
2022-09-16T05:37:09.110Z,10.5
2022-09-16T05:40:09.042Z,10.7
2022-09-16T05:43:09.004Z,10.9
2022-09-16T05:46:09.026Z,11.2
2022-09-16T05:49:09.023Z,11.5
2022-09-16T05:52:09.029Z,11.7
2022-09-16T05:55:09.156Z,11.7
2022-09-16T05:58:09.034Z,11.8
2022-09-16T06:01:09.063Z,11.9
2022-09-16T06:04:09.050Z,11.9
2022-09-16T06:07:09.056Z,11.7
2022-09-16T06:10:09.057Z,11.6
2022-09-16T06:13:09.183Z,11.6
2022-09-16T06:16:09.156Z,12.1
2022-09-16T06:19:09.071Z,12.6
2022-09-16T06:22:09.091Z,13
2022-09-16T06:25:09.076Z,13.2
2022-09-16T06:28:09.086Z,13.4
2022-09-16T06:31:09.299Z,13.7
2022-09-16T06:34:09.086Z,13.8
2022-09-16T06:37:09.087Z,13.9
2022-09-16T06:40:09.117Z,14
2022-09-16T06:43:09.105Z,14.2
2022-09-16T06:46:09.156Z,14.5
2022-09-16T06:49:09.255Z,14.6
2022-09-16T06:52:09.139Z,14.2
2022-09-16T06:55:09.168Z,14.1
2022-09-16T06:58:09.158Z,14.4
2022-09-16T07:01:09.222Z,14.8
2022-09-16T07:04:09.181Z,15
2022-09-16T07:07:10.467Z,15.2
2022-09-16T07:10:09.200Z,15.4
2022-09-16T07:13:09.216Z,15.5
2022-09-16T07:16:13.136Z,15.4
2022-09-16T07:19:09.233Z,15
2022-09-16T07:22:09.244Z,15.1
2022-09-16T07:25:09.394Z,15.4
2022-09-16T07:28:09.266Z,15.5
2022-09-16T07:31:09.399Z,15.5
2022-09-16T07:34:09.299Z,15.6
2022-09-16T07:37:09.312Z,15.6
2022-09-16T07:40:09.352Z,16
2022-09-16T07:43:09.457Z,16.1
2022-09-16T07:46:09.377Z,16.4
2022-09-16T07:49:09.356Z,16.7
2022-09-16T07:52:09.362Z,16.9
2022-09-16T07:55:09.363Z,17.1
2022-09-16T07:58:09.378Z,17.2
2022-09-16T08:01:09.514Z,17.2
2022-09-16T08:04:09.389Z,17.5
2022-09-16T08:07:09.403Z,17.4
2022-09-16T08:10:09.419Z,17
2022-09-16T08:13:09.431Z,16.7
2022-09-16T08:16:09.498Z,16.8
2022-09-16T08:19:09.580Z,17.1
2022-09-16T08:22:09.468Z,17.3
2022-09-16T08:25:09.477Z,17.5
2022-09-16T08:28:09.485Z,17.4
2022-09-16T08:31:09.500Z,17.6
2022-09-16T08:34:09.526Z,17.5
2022-09-16T08:37:09.647Z,17.8
2022-09-16T08:40:09.627Z,17.9
2022-09-16T08:43:09.543Z,17.6
2022-09-16T08:46:09.638Z,17.3
2022-09-16T08:49:09.609Z,16.8
2022-09-16T08:52:09.565Z,16.7
2022-09-16T08:55:09.701Z,16.7
2022-09-16T08:58:09.581Z,16.7
2022-09-16T09:01:09.731Z,16.7
2022-09-16T09:04:09.612Z,16.8
2022-09-16T09:07:09.624Z,16.8
2022-09-16T09:10:10.179Z,17.2
2022-09-16T09:13:10.624Z,17.3
2022-09-16T09:16:09.739Z,17
2022-09-16T09:19:09.671Z,16.9
2022-09-16T09:22:09.678Z,17.2
2022-09-16T09:25:09.695Z,17.4
2022-09-16T09:28:09.700Z,18
2022-09-16T09:31:10.950Z,18.7
2022-09-16T09:34:09.717Z,18.9
2022-09-16T09:37:09.731Z,18.2
2022-09-16T09:40:09.828Z,18
2022-09-16T09:43:09.758Z,18.1
2022-09-16T09:46:09.762Z,18.4
2022-09-16T09:49:09.907Z,18.3
2022-09-16T09:52:09.771Z,18
2022-09-16T09:55:13.113Z,17.8
2022-09-16T09:58:09.797Z,17.1
2022-09-16T10:01:09.833Z,17.1
2022-09-16T10:04:09.821Z,17.6
2022-09-16T10:07:09.972Z,17.6
2022-09-16T10:10:09.841Z,17.6
2022-09-16T10:13:09.864Z,17.7
2022-09-16T10:16:09.916Z,18.1
2022-09-16T10:19:09.892Z,18.4
2022-09-16T10:22:09.892Z,18.6
2022-09-16T10:25:10.048Z,18.6
2022-09-16T10:28:09.917Z,18.5
2022-09-16T10:31:10.000Z,18.7
2022-09-16T10:34:09.934Z,18.5
2022-09-16T10:37:09.945Z,18.5
2022-09-16T10:40:09.992Z,18.4
2022-09-16T10:43:10.086Z,18.4
2022-09-16T10:46:10.021Z,18.9
2022-09-16T10:49:09.978Z,19.6
2022-09-16T10:52:09.996Z,19.7
2022-09-16T10:55:10.001Z,19.7
2022-09-16T10:58:10.034Z,19.7
2022-09-16T11:01:10.687Z,19.6
2022-09-16T11:04:10.045Z,19.5
2022-09-16T11:07:10.045Z,19.2
2022-09-16T11:10:10.066Z,19
2022-09-16T11:13:10.064Z,19.1
2022-09-16T11:16:10.135Z,19
2022-09-16T11:19:10.236Z,18.5
2022-09-16T11:22:10.102Z,18.4
2022-09-16T11:25:10.108Z,18.7
2022-09-16T11:28:10.120Z,19.4
2022-09-16T11:31:10.176Z,19.6
2022-09-16T11:34:10.137Z,19.4
2022-09-16T11:37:10.263Z,19.3
2022-09-16T11:40:10.210Z,19.3
2022-09-16T11:43:10.147Z,19.1
2022-09-16T11:46:10.232Z,19
2022-09-16T11:49:10.174Z,19.2
2022-09-16T11:52:10.191Z,19.4
2022-09-16T11:55:10.331Z,19.3
2022-09-16T11:58:10.224Z,19
2022-09-16T12:01:10.306Z,18.4
2022-09-16T12:04:10.243Z,18.1
2022-09-16T12:07:10.276Z,18.1
2022-09-16T12:10:10.360Z,18.2
2022-09-16T12:13:10.408Z,18.3
2022-09-16T12:16:10.294Z,18.2
2022-09-16T12:19:10.298Z,18.2
2022-09-16T12:22:10.318Z,18.1
2022-09-16T12:25:10.314Z,18.1
2022-09-16T12:28:10.333Z,18.1
2022-09-16T12:31:10.518Z,18.2
2022-09-16T12:34:10.362Z,18.1
2022-09-16T12:37:10.372Z,18.1
2022-09-16T12:40:10.487Z,18.2
2022-09-16T12:43:10.406Z,18.2
2022-09-16T12:46:10.497Z,18
2022-09-16T12:49:10.562Z,17.8
2022-09-16T12:52:10.454Z,17.5
2022-09-16T12:55:10.460Z,17.4
2022-09-16T12:58:10.473Z,17.4
2022-09-16T13:01:10.523Z,17.6
2022-09-16T13:04:10.498Z,17.7
2022-09-16T13:07:10.649Z,17.7
2022-09-16T13:10:10.532Z,17.5
2022-09-16T13:13:10.547Z,17.3
2022-09-16T13:16:10.657Z,17.2
2022-09-16T13:19:10.574Z,17.3
2022-09-16T13:22:10.742Z,17.7
2022-09-16T13:25:10.741Z,17.9
2022-09-16T13:28:10.612Z,17.9
2022-09-16T13:31:10.715Z,17.7
2022-09-16T13:34:10.636Z,17.4
2022-09-16T13:37:10.660Z,17
2022-09-16T13:40:10.700Z,16.5
2022-09-16T13:43:10.805Z,16.3
2022-09-16T13:46:10.786Z,16.1
2022-09-16T13:49:10.710Z,16.1
2022-09-16T13:52:10.717Z,16
2022-09-16T13:55:11.881Z,16
2022-09-16T13:58:10.747Z,16.1
2022-09-16T14:01:10.958Z,16.2
2022-09-16T14:04:10.770Z,16.2
2022-09-16T14:07:10.781Z,16.2
2022-09-16T14:10:10.789Z,16.2
2022-09-16T14:13:10.806Z,16.1
2022-09-16T14:16:10.885Z,16.1
2022-09-16T14:19:10.954Z,16.1
2022-09-16T14:22:10.841Z,16.2
2022-09-16T14:25:19.431Z,16.3
2022-09-16T14:28:10.872Z,16.4
2022-09-16T14:31:10.931Z,16.4
2022-09-16T14:34:10.902Z,16.5
2022-09-16T14:37:11.041Z,16.5
2022-09-16T14:40:11.051Z,16.5
2022-09-16T14:43:10.950Z,16.6
2022-09-16T14:46:10.956Z,16.5
2022-09-16T14:49:10.969Z,16.5
2022-09-16T14:52:10.990Z,16.5
2022-09-16T14:55:11.126Z,16.5
2022-09-16T14:58:11.011Z,16.5
2022-09-16T15:01:12.192Z,16.6
2022-09-16T15:04:11.031Z,16.6
2022-09-16T15:07:12.530Z,16.5
2022-09-16T15:10:11.063Z,16.5
2022-09-16T15:13:11.206Z,16.4
2022-09-16T15:16:11.113Z,16.3
2022-09-16T15:19:11.097Z,16.1
2022-09-16T15:22:11.110Z,16
2022-09-16T15:25:11.122Z,16
2022-09-16T15:28:11.132Z,16
2022-09-16T15:31:11.287Z,16.1
2022-09-16T15:34:11.148Z,16.1
2022-09-16T15:37:11.159Z,16.1
2022-09-16T15:40:11.218Z,16
2022-09-16T15:43:11.181Z,16
2022-09-16T15:46:11.299Z,15.9
2022-09-16T15:49:11.328Z,15.9
2022-09-16T15:52:11.204Z,15.8
2022-09-16T15:55:11.215Z,15.6
2022-09-16T15:58:11.237Z,15.4
2022-09-16T16:01:11.301Z,15.4
2022-09-16T16:04:11.250Z,15.3
2022-09-16T16:07:11.376Z,15.2
2022-09-16T16:10:11.264Z,15.1
2022-09-16T16:13:11.274Z,15.1
2022-09-16T16:16:11.353Z,15
2022-09-16T16:19:11.301Z,15
2022-09-16T16:22:11.856Z,14.9
2022-09-16T16:25:11.442Z,14.9
2022-09-16T16:28:11.321Z,14.8
2022-09-16T16:31:11.347Z,14.8
2022-09-16T16:34:11.371Z,14.7
2022-09-16T16:37:19.333Z,14.7
2022-09-16T16:40:11.409Z,14.6
2022-09-16T16:43:11.515Z,14.6
2022-09-16T16:46:11.440Z,14.5
2022-09-16T16:49:11.408Z,14.4
2022-09-16T16:52:11.412Z,14.4
2022-09-16T16:55:11.462Z,14.3
2022-09-16T16:58:11.458Z,14.2
2022-09-16T17:01:11.607Z,14.1
2022-09-16T17:04:11.464Z,14
2022-09-16T17:07:27.840Z,13.9
2022-09-16T17:10:11.468Z,13.7
2022-09-16T17:13:11.470Z,13.5
2022-09-16T17:16:11.540Z,13.4
2022-09-16T17:19:11.598Z,13.1
2022-09-16T17:22:11.493Z,12.9
2022-09-16T17:25:11.477Z,12.6
2022-09-16T17:28:11.482Z,12.4
2022-09-16T17:31:11.587Z,12.3
2022-09-16T17:34:11.484Z,12.2
2022-09-16T17:37:11.609Z,12.1
2022-09-16T17:40:11.575Z,12
2022-09-16T17:43:11.484Z,11.9
2022-09-16T17:46:11.526Z,11.8
2022-09-16T17:49:11.499Z,11.8
2022-09-16T17:52:11.495Z,11.8
2022-09-16T17:55:11.632Z,11.8
2022-09-16T17:58:11.503Z,11.7
2022-09-16T18:01:11.506Z,11.7
2022-09-16T18:04:11.509Z,11.7
2022-09-16T18:07:11.521Z,11.7
2022-09-16T18:10:11.521Z,11.7
2022-09-16T18:13:11.647Z,11.7
2022-09-16T18:16:11.523Z,11.7
2022-09-16T18:19:11.524Z,11.7
2022-09-16T18:22:11.528Z,11.7
2022-09-16T18:25:11.540Z,11.7
2022-09-16T18:28:11.735Z,11.7
2022-09-16T18:31:11.702Z,11.7
2022-09-16T18:34:11.548Z,11.6
2022-09-16T18:37:11.549Z,11.6
2022-09-16T18:40:11.609Z,11.6
2022-09-16T18:43:11.568Z,11.6
2022-09-16T18:46:11.595Z,11.5
2022-09-16T18:49:11.867Z,11.6
2022-09-16T18:52:11.572Z,11.6
2022-09-16T18:55:11.575Z,11.6
2022-09-16T18:58:11.576Z,11.6
2022-09-16T19:01:11.659Z,11.7
2022-09-16T19:04:11.597Z,11.6
2022-09-16T19:07:11.730Z,11.6
2022-09-16T19:10:11.602Z,11.6
2022-09-16T19:13:11.606Z,11.5
2022-09-16T19:16:11.610Z,11.5
2022-09-16T19:19:11.621Z,11.5
2022-09-16T19:22:11.615Z,11.4
2022-09-16T19:25:11.745Z,11.4
2022-09-16T19:28:11.623Z,11.4
2022-09-16T19:31:11.627Z,11.4
2022-09-16T19:34:11.634Z,11.4
2022-09-16T19:37:11.634Z,11.5
2022-09-16T19:40:11.652Z,11.5
2022-09-16T19:43:11.766Z,11.6
2022-09-16T19:46:11.717Z,11.7
2022-09-16T19:49:11.649Z,11.7
2022-09-16T19:52:11.642Z,11.7
2022-09-16T19:55:11.647Z,11.8
2022-09-16T19:58:11.645Z,11.8
2022-09-16T20:01:11.854Z,11.8
2022-09-16T20:04:11.655Z,11.8
2022-09-16T20:07:11.654Z,11.9
2022-09-16T20:10:11.652Z,11.8
2022-09-16T20:13:11.653Z,11.8
2022-09-16T20:16:11.685Z,11.8
2022-09-16T20:19:11.796Z,11.9
2022-09-16T20:22:11.680Z,11.8
2022-09-16T20:25:22.821Z,11.8
2022-09-16T20:28:11.688Z,11.8
2022-09-16T20:31:11.767Z,11.8
2022-09-16T20:34:11.704Z,11.8
2022-09-16T20:37:11.835Z,11.8
2022-09-16T20:40:11.746Z,11.9
2022-09-16T20:43:11.723Z,11.9
2022-09-16T20:46:11.739Z,11.9
2022-09-16T20:49:11.740Z,11.9
2022-09-16T20:52:11.746Z,11.9
2022-09-16T20:55:11.876Z,11.9
2022-09-16T20:58:11.762Z,11.9
2022-09-16T21:01:11.831Z,11.9
2022-09-16T21:04:11.782Z,11.9
2022-09-16T21:07:11.786Z,11.9
2022-09-16T21:10:11.799Z,12
2022-09-16T21:13:11.923Z,12
2022-09-16T21:16:11.861Z,11.9
2022-09-16T21:19:11.821Z,12
2022-09-16T21:22:11.829Z,12
2022-09-16T21:25:11.845Z,12
2022-09-16T21:28:11.844Z,12
2022-09-16T21:31:12.060Z,12
2022-09-16T21:34:11.858Z,12
2022-09-16T21:37:11.867Z,12
2022-09-16T21:40:11.928Z,12.1
2022-09-16T21:43:11.891Z,12.1
2022-09-16T21:46:12.007Z,12.1
2022-09-16T21:49:12.021Z,12
2022-09-16T21:52:11.913Z,12.1
2022-09-16T21:55:11.922Z,12.1
2022-09-16T21:58:11.927Z,12.1
2022-09-16T22:01:11.967Z,12
2022-09-16T22:04:11.948Z,12.1
2022-09-16T22:07:12.084Z,12.1
2022-09-16T22:10:11.971Z,12.1
2022-09-16T22:13:11.985Z,12
2022-09-16T22:16:12.042Z,12.1
2022-09-16T22:19:12.002Z,12.1
2022-09-16T22:22:12.014Z,12.1
2022-09-16T22:25:12.150Z,12.1
2022-09-16T22:28:12.032Z,12.1
2022-09-16T22:31:12.089Z,12.1
2022-09-16T22:34:12.054Z,12.1
2022-09-16T22:37:12.065Z,12.1
2022-09-16T22:40:12.135Z,12.1
2022-09-16T22:43:12.211Z,12.1
2022-09-16T22:46:12.157Z,12.1
2022-09-16T22:49:12.111Z,12.1
2022-09-16T22:52:12.123Z,12.1
2022-09-16T22:55:12.131Z,12.1
2022-09-16T22:58:12.143Z,12.1
2022-09-16T23:01:12.363Z,12
2022-09-16T23:04:12.220Z,12
2022-09-16T23:07:12.183Z,11.9
2022-09-16T23:10:12.204Z,11.9
2022-09-16T23:13:12.201Z,11.9
2022-09-16T23:16:12.255Z,11.8
2022-09-16T23:19:12.358Z,11.8
2022-09-16T23:22:12.247Z,11.8
2022-09-16T23:25:12.402Z,11.8
2022-09-16T23:28:12.270Z,11.8
2022-09-16T23:31:12.366Z,11.8
2022-09-16T23:34:12.306Z,11.7
2022-09-16T23:37:12.435Z,11.7
2022-09-16T23:40:12.357Z,11.6
2022-09-16T23:43:12.335Z,11.6
2022-09-16T23:46:12.378Z,11.6
2022-09-16T23:49:12.370Z,11.6
2022-09-16T23:52:12.386Z,11.6
2022-09-16T23:55:12.514Z,11.6
2022-09-16T23:58:12.418Z,11.6
