createdAt,value
2018-09-19T00:01:34.370Z,18.10
2018-09-19T00:04:01.631Z,18.10
2018-09-19T00:06:28.826Z,18.20
2018-09-19T00:08:56.096Z,18.30
2018-09-19T00:11:23.316Z,18.20
2018-09-19T00:13:50.550Z,18.20
2018-09-19T00:16:17.756Z,18.20
2018-09-19T00:18:45.110Z,18.20
2018-09-19T00:21:12.397Z,18.10
2018-09-19T00:23:39.650Z,18.10
2018-09-19T00:26:06.884Z,18.10
2018-09-19T00:28:34.124Z,18.80
2018-09-19T00:31:01.427Z,18.10
2018-09-19T00:33:28.638Z,18.10
2018-09-19T00:35:55.958Z,18.20
2018-09-19T00:38:23.232Z,18.20
2018-09-19T00:40:50.592Z,18.20
2018-09-19T00:43:17.790Z,18.30
2018-09-19T00:45:45.003Z,18.90
2018-09-19T00:48:12.202Z,18.20
2018-09-19T00:50:39.421Z,18.90
2018-09-19T00:53:06.796Z,18.80
2018-09-19T00:55:34.030Z,18.30
2018-09-19T00:58:01.256Z,18.20
2018-09-19T01:00:28.503Z,18.20
2018-09-19T01:02:55.743Z,18.30
2018-09-19T01:05:23.069Z,18.20
2018-09-19T01:07:50.473Z,18.10
2018-09-19T01:10:17.720Z,18.20
2018-09-19T01:12:44.943Z,18.10
2018-09-19T01:15:12.193Z,18.50
2018-09-19T01:17:39.393Z,18.10
2018-09-19T01:20:06.639Z,18.10
2018-09-19T01:22:34.194Z,18.10
2018-09-19T01:25:01.442Z,18.20
2018-09-19T01:27:28.658Z,18.20
2018-09-19T01:29:55.876Z,18.80
2018-09-19T01:32:23.104Z,18.20
2018-09-19T01:34:50.422Z,18.20
2018-09-19T01:37:17.716Z,18.20
2018-09-19T01:39:45.431Z,18.20
2018-09-19T01:42:12.670Z,18.30
2018-09-19T01:44:39.969Z,18.30
2018-09-19T01:47:07.177Z,18.40
2018-09-19T01:49:34.447Z,18.50
2018-09-19T01:52:01.700Z,18.50
2018-09-19T01:54:28.968Z,18.50
2018-09-19T01:56:56.207Z,18.10
2018-09-19T01:59:23.448Z,18.40
2018-09-19T02:01:50.699Z,18.40
2018-09-19T02:04:17.927Z,20.40
2018-09-19T02:07:04.495Z,18.50
2018-09-19T02:09:31.818Z,18.50
2018-09-19T02:11:59.066Z,18.50
2018-09-19T02:14:26.717Z,18.60
2018-09-19T02:16:53.930Z,18.60
2018-09-19T02:19:21.139Z,18.60
2018-09-19T02:21:48.360Z,18.80
2018-09-19T02:24:15.595Z,18.40
2018-09-19T02:26:42.846Z,18.90
2018-09-19T02:29:10.072Z,18.80
2018-09-19T02:31:37.313Z,18.50
2018-09-19T02:34:04.526Z,18.60
2018-09-19T02:36:38.125Z,18.60
2018-09-19T02:39:08.509Z,18.70
2018-09-19T02:41:35.896Z,18.80
2018-09-19T02:44:03.124Z,18.70
2018-09-19T02:46:30.339Z,18.70
2018-09-19T02:48:57.578Z,18.70
2018-09-19T02:51:24.802Z,18.50
2018-09-19T02:53:52.050Z,18.40
2018-09-19T02:56:19.252Z,18.70
2018-09-19T02:58:47.555Z,18.70
2018-09-19T03:01:14.848Z,19.10
2018-09-19T03:03:53.368Z,18.00
2018-09-19T03:06:21.427Z,18.70
2018-09-19T03:08:48.727Z,18.40
2018-09-19T03:11:15.963Z,18.90
2018-09-19T03:13:43.196Z,18.70
2018-09-19T03:16:10.445Z,18.70
2018-09-19T03:18:37.779Z,19.00
2018-09-19T03:21:05.083Z,18.50
2018-09-19T03:23:33.211Z,18.90
2018-09-19T03:26:05.798Z,18.80
2018-09-19T03:28:33.063Z,18.90
2018-09-19T03:31:02.811Z,18.90
2018-09-19T03:33:31.333Z,18.70
2018-09-19T03:35:58.651Z,18.90
2018-09-19T03:38:25.895Z,18.60
2018-09-19T03:40:53.126Z,18.30
2018-09-19T03:43:20.453Z,18.60
2018-09-19T03:45:47.673Z,18.20
2018-09-19T03:48:14.888Z,18.40
2018-09-19T03:50:42.145Z,18.60
2018-09-19T03:53:09.412Z,18.50
2018-09-19T03:55:36.775Z,18.00
2018-09-19T03:58:04.271Z,18.50
2018-09-19T04:00:31.528Z,18.50
2018-09-19T04:02:58.768Z,17.60
2018-09-19T04:05:25.991Z,17.60
2018-09-19T04:07:53.223Z,18.40
2018-09-19T04:10:20.555Z,17.90
2018-09-19T04:12:47.776Z,18.00
2018-09-19T04:15:15.219Z,17.70
2018-09-19T04:17:42.447Z,17.70
2018-09-19T04:20:09.720Z,17.20
2018-09-19T04:22:36.923Z,18.00
2018-09-19T04:25:04.180Z,17.50
2018-09-19T04:27:31.384Z,18.10
2018-09-19T04:29:58.607Z,17.90
2018-09-19T04:32:25.938Z,17.60
2018-09-19T04:34:53.098Z,17.20
2018-09-19T04:37:20.289Z,17.70
2018-09-19T04:39:47.491Z,17.80
2018-09-19T04:42:14.708Z,17.70
2018-09-19T04:44:41.899Z,17.70
2018-09-19T04:47:09.141Z,17.50
2018-09-19T04:49:36.347Z,17.70
2018-09-19T04:52:03.602Z,17.50
2018-09-19T04:54:30.828Z,17.50
2018-09-19T04:56:58.014Z,17.80
2018-09-19T04:59:25.251Z,17.40
2018-09-19T05:01:52.540Z,17.60
2018-09-19T05:04:19.754Z,17.10
2018-09-19T05:06:46.943Z,17.60
2018-09-19T05:09:14.160Z,17.40
2018-09-19T05:11:41.381Z,17.70
2018-09-19T05:14:08.587Z,17.10
2018-09-19T05:16:35.800Z,17.30
2018-09-19T05:19:03.044Z,17.60
2018-09-19T05:21:30.281Z,17.40
2018-09-19T05:23:57.810Z,17.30
2018-09-19T05:26:25.014Z,17.50
2018-09-19T05:28:52.218Z,17.40
2018-09-19T05:31:19.410Z,17.30
2018-09-19T05:33:46.628Z,17.60
2018-09-19T05:36:13.855Z,17.30
2018-09-19T05:38:41.078Z,17.60
2018-09-19T05:41:08.551Z,17.80
2018-09-19T05:43:35.777Z,17.30
2018-09-19T05:46:02.996Z,17.20
2018-09-19T05:48:30.192Z,17.60
2018-09-19T05:50:57.400Z,17.30
2018-09-19T05:53:24.580Z,17.20
2018-09-19T05:55:51.783Z,17.30
2018-09-19T05:58:18.955Z,17.10
2018-09-19T06:00:46.219Z,17.00
2018-09-19T06:03:13.442Z,17.10
2018-09-19T06:05:40.687Z,17.40
2018-09-19T06:08:07.890Z,17.20
2018-09-19T06:10:35.120Z,17.30
2018-09-19T06:13:02.393Z,17.30
2018-09-19T06:15:29.523Z,17.40
2018-09-19T06:17:56.729Z,16.40
2018-09-19T06:20:23.939Z,17.70
2018-09-19T06:22:51.177Z,17.50
2018-09-19T06:25:18.391Z,18.00
2018-09-19T06:27:45.773Z,17.90
2018-09-19T06:30:13.035Z,17.80
2018-09-19T06:32:40.250Z,17.90
2018-09-19T06:35:07.454Z,17.70
2018-09-19T06:37:34.687Z,18.00
2018-09-19T06:40:01.988Z,17.90
2018-09-19T06:42:29.158Z,18.10
2018-09-19T06:44:56.394Z,17.90
2018-09-19T06:47:23.625Z,18.30
2018-09-19T06:49:50.855Z,18.20
2018-09-19T06:52:18.181Z,18.40
2018-09-19T06:54:45.376Z,18.80
2018-09-19T06:57:12.591Z,18.50
2018-09-19T06:59:39.843Z,18.70
2018-09-19T07:02:07.039Z,18.80
2018-09-19T07:04:34.214Z,19.00
2018-09-19T07:07:01.403Z,19.10
2018-09-19T07:09:28.618Z,19.20
2018-09-19T07:11:55.846Z,19.30
2018-09-19T07:14:23.051Z,19.40
2018-09-19T07:16:50.292Z,19.60
2018-09-19T07:19:17.480Z,19.90
2018-09-19T07:21:44.699Z,20.10
2018-09-19T07:24:11.922Z,20.20
2018-09-19T07:26:39.120Z,20.60
2018-09-19T07:29:06.330Z,21.60
2018-09-19T07:31:33.567Z,21.60
2018-09-19T07:34:00.806Z,21.40
2018-09-19T07:36:28.018Z,21.50
2018-09-19T07:38:55.206Z,21.70
2018-09-19T07:41:22.418Z,21.50
2018-09-19T07:43:49.606Z,21.10
2018-09-19T07:46:16.892Z,20.90
2018-09-19T07:48:44.082Z,20.60
2018-09-19T07:51:11.286Z,20.20
2018-09-19T07:53:38.486Z,20.10
2018-09-19T07:56:05.773Z,20.00
2018-09-19T07:58:33.071Z,19.90
2018-09-19T08:01:00.369Z,19.80
2018-09-19T08:03:27.559Z,19.70
2018-09-19T08:05:54.779Z,19.80
2018-09-19T08:08:22.222Z,19.80
2018-09-19T08:10:49.566Z,20.00
2018-09-19T08:13:16.808Z,20.20
2018-09-19T08:15:44.180Z,20.90
2018-09-19T08:18:11.404Z,21.30
2018-09-19T08:20:38.695Z,23.30
2018-09-19T08:23:06.461Z,24.90
2018-09-19T08:25:33.648Z,26.40
2018-09-19T08:28:01.023Z,26.30
2018-09-19T08:30:28.224Z,26.30
2018-09-19T08:32:55.475Z,26.50
2018-09-19T08:35:22.708Z,26.10
2018-09-19T08:37:49.883Z,25.50
2018-09-19T08:40:17.110Z,26.30
2018-09-19T08:42:44.326Z,25.10
2018-09-19T08:45:11.555Z,25.90
2018-09-19T08:47:38.742Z,25.70
2018-09-19T08:50:06.000Z,24.80
2018-09-19T08:52:33.178Z,24.10
2018-09-19T08:55:00.434Z,23.70
2018-09-19T08:57:27.631Z,22.80
2018-09-19T08:59:54.847Z,22.60
2018-09-19T09:02:22.058Z,22.30
2018-09-19T09:04:49.282Z,22.60
2018-09-19T09:07:16.479Z,24.30
2018-09-19T09:09:43.779Z,25.90
2018-09-19T09:12:11.007Z,26.70
2018-09-19T09:14:38.195Z,27.40
2018-09-19T09:17:05.425Z,26.40
2018-09-19T09:19:32.619Z,25.90
2018-09-19T09:21:59.945Z,26.80
2018-09-19T09:24:27.221Z,28.30
2018-09-19T09:26:54.604Z,29.80
2018-09-19T09:29:21.728Z,29.50
2018-09-19T09:31:48.930Z,30.00
2018-09-19T09:34:16.320Z,30.60
2018-09-19T09:36:43.639Z,29.20
2018-09-19T09:39:10.829Z,28.50
2018-09-19T09:41:38.127Z,27.60
2018-09-19T09:44:05.477Z,26.90
2018-09-19T09:46:32.675Z,26.00
2018-09-19T09:48:59.898Z,25.90
2018-09-19T09:51:27.131Z,25.20
2018-09-19T09:53:54.403Z,24.50
2018-09-19T09:56:21.647Z,23.80
2018-09-19T09:58:48.866Z,23.20
2018-09-19T10:01:16.143Z,22.90
2018-09-19T10:03:43.359Z,22.30
2018-09-19T10:06:10.578Z,22.60
2018-09-19T10:08:37.836Z,22.20
2018-09-19T10:11:05.497Z,21.80
2018-09-19T10:13:32.745Z,21.60
2018-09-19T10:15:59.915Z,21.10
2018-09-19T10:18:27.168Z,21.50
2018-09-19T10:20:54.417Z,20.50
2018-09-19T10:23:21.646Z,20.20
2018-09-19T10:25:48.849Z,19.50
2018-09-19T10:28:16.128Z,18.00
2018-09-19T10:30:43.389Z,17.90
2018-09-19T10:33:10.675Z,17.70
2018-09-19T10:35:37.909Z,18.50
2018-09-19T10:38:05.142Z,18.40
2018-09-19T10:40:32.351Z,17.60
2018-09-19T10:42:59.575Z,17.70
2018-09-19T10:45:26.862Z,17.60
2018-09-19T10:47:54.078Z,17.70
2018-09-19T10:50:21.342Z,18.70
2018-09-19T10:52:48.593Z,18.10
2018-09-19T10:55:15.870Z,18.40
2018-09-19T10:57:43.121Z,19.10
2018-09-19T11:00:10.352Z,18.90
2018-09-19T11:02:37.914Z,19.10
2018-09-19T11:05:05.167Z,19.30
2018-09-19T11:07:32.383Z,19.50
2018-09-19T11:09:59.566Z,19.90
2018-09-19T11:12:26.788Z,20.60
2018-09-19T11:14:53.966Z,21.40
2018-09-19T11:17:21.178Z,22.50
2018-09-19T11:19:48.415Z,25.20
2018-09-19T11:22:15.657Z,26.90
2018-09-19T11:24:42.895Z,27.30
2018-09-19T11:27:10.124Z,26.90
2018-09-19T11:29:37.346Z,26.50
2018-09-19T11:32:04.547Z,26.00
2018-09-19T11:34:33.950Z,25.50
2018-09-19T11:37:01.168Z,25.00
2018-09-19T11:39:28.359Z,24.70
2018-09-19T11:41:55.650Z,26.80
2018-09-19T11:44:22.847Z,30.10
2018-09-19T11:46:50.072Z,33.20
2018-09-19T11:49:17.318Z,34.00
2018-09-19T11:51:44.504Z,33.50
2018-09-19T11:54:11.723Z,32.70
2018-09-19T11:56:39.056Z,34.50
2018-09-19T11:59:06.355Z,36.10
2018-09-19T12:01:33.631Z,38.20
2018-09-19T12:04:00.968Z,38.80
2018-09-19T12:06:28.213Z,38.40
2018-09-19T12:08:55.507Z,38.20
2018-09-19T12:11:22.752Z,39.30
2018-09-19T12:13:49.996Z,40.00
2018-09-19T12:16:17.298Z,40.30
2018-09-19T12:18:44.564Z,41.00
2018-09-19T12:21:11.816Z,41.50
2018-09-19T12:23:39.058Z,41.90
2018-09-19T12:26:06.349Z,41.40
2018-09-19T12:28:33.649Z,41.60
2018-09-19T12:31:00.951Z,42.90
2018-09-19T12:33:28.325Z,43.00
2018-09-19T12:35:55.566Z,42.10
2018-09-19T12:38:22.790Z,41.60
2018-09-19T12:40:51.475Z,42.70
2018-09-19T12:43:18.674Z,43.30
2018-09-19T12:45:45.928Z,43.60
2018-09-19T12:48:13.224Z,44.10
2018-09-19T12:50:40.846Z,43.70
2018-09-19T12:53:08.113Z,43.10
2018-09-19T12:55:35.359Z,42.60
2018-09-19T12:58:02.601Z,42.70
2018-09-19T13:00:29.871Z,42.80
2018-09-19T13:02:57.120Z,42.50
2018-09-19T13:05:24.335Z,43.30
2018-09-19T13:07:51.599Z,44.10
2018-09-19T13:10:18.845Z,43.90
2018-09-19T13:12:46.068Z,41.90
2018-09-19T13:15:13.341Z,41.10
2018-09-19T13:17:40.713Z,40.90
2018-09-19T13:20:07.986Z,41.40
2018-09-19T13:22:35.267Z,41.60
2018-09-19T13:25:02.686Z,41.70
2018-09-19T13:27:29.994Z,42.50
2018-09-19T13:29:57.090Z,41.50
2018-09-19T13:32:24.306Z,40.70
2018-09-19T13:34:52.606Z,40.90
2018-09-19T13:37:19.827Z,40.00
2018-09-19T13:39:47.086Z,40.30
2018-09-19T13:42:14.324Z,40.40
2018-09-19T13:44:41.527Z,40.00
2018-09-19T13:47:08.755Z,40.40
2018-09-19T13:50:51.914Z,39.70
2018-09-19T13:53:22.202Z,40.20
2018-09-19T13:55:49.784Z,41.10
2018-09-19T13:58:17.034Z,42.00
2018-09-19T14:00:44.275Z,41.70
2018-09-19T14:03:11.514Z,42.70
2018-09-19T14:05:38.750Z,42.90
2018-09-19T14:08:06.002Z,41.70
2018-09-19T14:10:33.231Z,41.50
2018-09-19T14:13:00.438Z,41.20
2018-09-19T14:15:27.683Z,40.80
2018-09-19T14:17:54.938Z,41.50
2018-09-19T14:20:22.163Z,42.80
2018-09-19T14:22:51.430Z,42.60
2018-09-19T14:25:18.652Z,42.20
2018-09-19T14:27:45.891Z,42.30
2018-09-19T14:30:13.136Z,42.00
2018-09-19T14:32:40.437Z,42.10
2018-09-19T14:35:07.651Z,42.80
2018-09-19T14:37:34.852Z,43.30
2018-09-19T14:40:02.098Z,42.70
2018-09-19T14:42:29.519Z,41.90
2018-09-19T14:44:56.792Z,41.40
2018-09-19T14:47:24.043Z,41.10
2018-09-19T14:49:51.265Z,40.10
2018-09-19T14:52:18.455Z,39.90
2018-09-19T14:54:45.740Z,38.70
2018-09-19T14:57:12.959Z,38.50
2018-09-19T14:59:40.166Z,38.60
2018-09-19T15:02:07.439Z,39.40
2018-09-19T15:04:34.638Z,39.80
2018-09-19T15:07:01.838Z,39.20
2018-09-19T15:09:29.031Z,38.50
2018-09-19T15:11:56.263Z,39.10
2018-09-19T15:14:23.459Z,38.40
2018-09-19T15:16:50.664Z,37.90
2018-09-19T15:19:17.932Z,37.80
2018-09-19T15:21:45.150Z,37.80
2018-09-19T15:24:12.431Z,38.00
2018-09-19T15:26:39.590Z,38.00
2018-09-19T15:29:06.804Z,37.80
2018-09-19T15:31:34.035Z,37.70
2018-09-19T15:34:01.255Z,37.30
2018-09-19T15:36:28.465Z,37.20
2018-09-19T15:38:55.706Z,36.50
2018-09-19T15:41:22.921Z,36.70
2018-09-19T15:46:17.346Z,36.70
2018-09-19T15:48:44.624Z,36.80
2018-09-19T15:51:11.867Z,36.40
2018-09-19T15:53:39.067Z,36.40
2018-09-19T15:56:06.279Z,35.60
2018-09-19T15:58:33.475Z,35.10
2018-09-19T16:01:00.684Z,34.80
2018-09-19T16:03:27.926Z,34.20
2018-09-19T16:05:55.209Z,34.90
2018-09-19T16:08:38.319Z,34.70
2018-09-19T16:11:06.585Z,34.30
2018-09-19T16:13:34.420Z,33.90
2018-09-19T16:16:01.715Z,33.80
2018-09-19T16:18:28.914Z,33.80
2018-09-19T16:20:56.195Z,32.80
2018-09-19T16:23:23.342Z,32.90
2018-09-19T16:25:50.567Z,32.30
2018-09-19T16:28:17.770Z,31.10
2018-09-19T16:30:44.979Z,30.20
2018-09-19T16:33:12.210Z,29.40
2018-09-19T16:35:39.700Z,28.60
2018-09-19T16:38:06.960Z,27.80
2018-09-19T16:40:34.269Z,27.40
2018-09-19T16:43:01.636Z,27.00
2018-09-19T16:45:28.966Z,25.70
2018-09-19T16:47:56.259Z,26.20
2018-09-19T16:50:23.580Z,25.80
2018-09-19T16:52:50.826Z,25.70
2018-09-19T16:55:18.130Z,25.60
2018-09-19T16:57:45.459Z,25.50
2018-09-19T17:00:14.244Z,25.20
2018-09-19T17:02:41.480Z,25.90
2018-09-19T17:05:09.044Z,25.20
2018-09-19T17:07:36.302Z,25.10
2018-09-19T17:10:03.746Z,25.00
2018-09-19T17:12:30.971Z,24.90
2018-09-19T17:14:58.167Z,25.10
2018-09-19T17:17:25.408Z,24.80
2018-09-19T17:19:52.759Z,24.60
2018-09-19T17:22:20.990Z,24.50
2018-09-19T17:24:48.197Z,24.30
2018-09-19T17:27:15.492Z,24.20
2018-09-19T17:29:42.696Z,24.30
2018-09-19T17:32:09.960Z,23.90
2018-09-19T17:34:37.221Z,23.70
2018-09-19T17:37:04.451Z,23.90
2018-09-19T17:39:31.683Z,23.70
2018-09-19T17:41:58.940Z,23.60
2018-09-19T17:44:26.228Z,23.50
2018-09-19T17:46:53.442Z,23.40
2018-09-19T17:49:20.767Z,23.30
2018-09-19T17:51:48.051Z,23.20
2018-09-19T17:54:15.303Z,23.10
2018-09-19T17:56:42.575Z,23.10
2018-09-19T17:59:09.839Z,23.10
2018-09-19T18:01:37.085Z,23.40
2018-09-19T18:04:04.381Z,22.80
2018-09-19T18:06:31.635Z,22.80
2018-09-19T18:08:58.931Z,22.70
2018-09-19T18:11:26.170Z,22.70
2018-09-19T18:13:53.415Z,22.60
2018-09-19T18:16:21.327Z,22.50
2018-09-19T18:18:48.636Z,22.40
2018-09-19T18:21:15.872Z,22.30
2018-09-19T18:23:43.222Z,22.20
2018-09-19T18:26:11.327Z,21.90
2018-09-19T18:28:38.571Z,22.10
2018-09-19T18:31:05.903Z,22.00
2018-09-19T18:33:33.114Z,22.70
2018-09-19T18:36:00.315Z,21.90
2018-09-19T18:38:27.683Z,21.90
2018-09-19T18:40:55.395Z,21.80
2018-09-19T18:43:22.587Z,21.70
2018-09-19T18:45:52.925Z,21.70
2018-09-19T18:48:20.179Z,21.60
2018-09-19T18:50:47.440Z,21.60
2018-09-19T18:53:15.660Z,21.50
2018-09-19T18:55:42.873Z,21.50
2018-09-19T18:58:12.407Z,21.80
2018-09-19T19:00:44.678Z,21.40
2018-09-19T19:03:13.266Z,21.20
2018-09-19T19:05:40.895Z,21.20
2018-09-19T19:08:08.173Z,21.10
2018-09-19T19:10:35.436Z,21.00
2018-09-19T19:13:02.682Z,21.00
2018-09-19T19:15:29.933Z,20.90
2018-09-19T19:17:57.182Z,21.00
2018-09-19T19:20:24.712Z,21.20
2018-09-19T19:22:51.971Z,20.80
2018-09-19T19:25:19.261Z,20.80
2018-09-19T19:27:46.470Z,21.20
2018-09-19T19:30:13.799Z,20.80
2018-09-19T19:32:41.104Z,20.80
2018-09-19T19:35:08.442Z,20.70
2018-09-19T19:37:35.701Z,20.40
2018-09-19T19:40:03.061Z,20.40
2018-09-19T19:42:30.363Z,20.30
2018-09-19T19:44:57.679Z,20.20
2018-09-19T19:47:24.954Z,20.70
2018-09-19T19:52:20.246Z,20.10
2018-09-19T19:54:47.671Z,20.20
2018-09-19T19:57:14.897Z,20.00
2018-09-19T19:59:42.127Z,20.00
2018-09-19T20:02:09.332Z,20.10
2018-09-19T20:04:36.536Z,19.50
2018-09-19T20:07:03.750Z,19.90
2018-09-19T20:09:31.081Z,19.80
2018-09-19T20:14:31.591Z,19.70
2018-09-19T20:16:59.732Z,19.60
2018-09-19T20:19:29.491Z,20.10
2018-09-19T20:21:56.863Z,19.60
2018-09-19T20:24:24.215Z,19.40
2018-09-19T20:26:51.427Z,19.50
2018-09-19T20:29:19.203Z,19.50
2018-09-19T20:31:46.439Z,19.50
2018-09-19T20:34:13.704Z,19.50
2018-09-19T20:36:40.926Z,19.40
2018-09-19T20:39:09.059Z,19.90
2018-09-19T20:41:36.285Z,19.30
2018-09-19T20:44:03.542Z,19.30
2018-09-19T20:46:30.799Z,19.20
2018-09-19T20:48:58.301Z,19.20
2018-09-19T20:51:25.554Z,19.10
2018-09-19T20:53:53.199Z,19.00
2018-09-19T20:56:20.404Z,19.00
2018-09-19T20:58:54.592Z,18.60
2018-09-19T21:04:16.967Z,18.80
2018-09-19T21:07:17.370Z,19.20
2018-09-19T21:09:52.570Z,18.90
2018-09-19T21:12:41.250Z,18.70
2018-09-19T21:15:09.341Z,19.40
2018-09-19T21:17:42.950Z,18.70
2018-09-19T21:20:41.309Z,18.60
2018-09-19T21:26:06.424Z,17.70
2018-09-19T21:28:33.731Z,18.50
2018-09-19T21:31:00.838Z,18.50
2018-09-19T21:33:28.036Z,18.40
2018-09-19T21:35:55.351Z,18.30
2018-09-19T21:38:22.551Z,18.20
2018-09-19T21:40:50.086Z,18.30
2018-09-19T21:43:17.340Z,18.30
2018-09-19T21:45:44.662Z,18.10
2018-09-19T21:48:12.037Z,18.20
2018-09-19T21:50:43.285Z,18.30
2018-09-19T21:53:12.462Z,18.20
2018-09-19T21:55:39.743Z,18.20
2018-09-19T21:58:17.224Z,18.10
2018-09-19T22:00:49.257Z,18.10
2018-09-19T22:03:16.587Z,18.10
2018-09-19T22:05:43.816Z,18.10
2018-09-19T22:08:11.034Z,18.00
2018-09-19T22:10:38.236Z,18.00
2018-09-19T22:13:05.488Z,18.00
2018-09-19T22:15:32.699Z,18.00
2018-09-19T22:17:59.932Z,17.90
2018-09-19T22:20:27.119Z,17.60
2018-09-19T22:22:54.336Z,17.90
2018-09-19T22:25:21.523Z,17.80
2018-09-19T22:30:33.391Z,17.70
2018-09-19T22:33:00.719Z,17.60
2018-09-19T22:35:27.909Z,17.60
2018-09-19T22:37:55.094Z,17.50
2018-09-19T22:40:22.313Z,17.50
2018-09-19T22:42:49.565Z,17.50
2018-09-19T22:45:17.015Z,17.40
2018-09-19T22:47:44.214Z,17.80
2018-09-19T22:50:11.455Z,17.40
2018-09-19T22:52:38.669Z,17.30
2018-09-19T22:55:05.904Z,17.30
2018-09-19T22:57:33.102Z,17.20
2018-09-19T23:00:00.310Z,17.30
2018-09-19T23:02:27.542Z,17.20
2018-09-19T23:04:54.803Z,17.20
2018-09-19T23:07:22.019Z,17.20
2018-09-19T23:09:49.223Z,17.20
2018-09-19T23:12:17.467Z,17.20
2018-09-19T23:14:44.706Z,17.10
2018-09-19T23:17:12.104Z,17.10
2018-09-19T23:19:39.327Z,17.00
2018-09-19T23:22:06.535Z,17.00
2018-09-19T23:24:33.763Z,16.90
2018-09-19T23:27:00.982Z,16.90
2018-09-19T23:29:28.215Z,16.90
2018-09-19T23:31:55.438Z,16.80
2018-09-19T23:34:22.665Z,16.70
2018-09-19T23:36:49.905Z,16.60
2018-09-19T23:39:17.126Z,16.60
2018-09-19T23:41:44.353Z,16.50
2018-09-19T23:44:11.656Z,16.50
2018-09-19T23:46:38.878Z,16.50
2018-09-19T23:49:06.135Z,16.40
2018-09-19T23:51:33.416Z,16.50
2018-09-19T23:54:00.655Z,16.60
2018-09-19T23:56:27.883Z,16.40
2018-09-19T23:58:55.126Z,16.40
