createdAt,value
2023-03-12T00:02:02.613Z,0.70
2023-03-12T00:04:29.870Z,0.80
2023-03-12T00:06:56.435Z,0.80
2023-03-12T00:09:23.485Z,0.80
2023-03-12T00:11:50.174Z,0.80
2023-03-12T00:14:16.939Z,0.70
2023-03-12T00:16:43.572Z,0.70
2023-03-12T00:19:12.719Z,0.60
2023-03-12T00:21:40.012Z,0.50
2023-03-12T00:24:07.639Z,0.50
2023-03-12T00:26:34.592Z,0.50
2023-03-12T00:29:01.270Z,0.40
2023-03-12T00:31:30.041Z,0.30
2023-03-12T00:33:56.902Z,0.40
2023-03-12T00:36:26.047Z,0.40
2023-03-12T00:38:52.903Z,0.40
2023-03-12T00:41:20.061Z,0.50
2023-03-12T00:43:47.140Z,0.50
2023-03-12T00:46:13.828Z,0.50
2023-03-12T00:48:40.476Z,0.40
2023-03-12T00:51:07.744Z,0.40
2023-03-12T00:53:34.446Z,0.40
2023-03-12T00:56:01.139Z,0.40
2023-03-12T00:58:27.760Z,0.40
2023-03-12T01:00:54.486Z,0.30
2023-03-12T01:03:21.143Z,0.30
2023-03-12T01:05:53.818Z,0.20
2023-03-12T01:08:20.950Z,0.10
2023-03-12T01:10:47.657Z,0.00
2023-03-12T01:13:14.338Z,-0.10
2023-03-12T01:15:40.963Z,-0.20
2023-03-12T01:18:07.614Z,-0.20
2023-03-12T01:20:34.348Z,-0.20
2023-03-12T01:23:01.035Z,-0.30
2023-03-12T01:25:27.735Z,-0.30
2023-03-12T01:27:54.428Z,-0.30
2023-03-12T01:30:22.078Z,-0.30
2023-03-12T01:32:48.740Z,-0.30
2023-03-12T01:35:15.514Z,-0.30
2023-03-12T01:37:42.113Z,-0.30
2023-03-12T01:40:11.386Z,-0.20
2023-03-12T01:42:38.070Z,-0.20
2023-03-12T01:45:05.434Z,-0.20
2023-03-12T01:47:32.069Z,-0.30
2023-03-12T01:49:59.838Z,-0.40
2023-03-12T01:52:32.290Z,-0.40
2023-03-12T01:55:04.584Z,-0.30
2023-03-12T01:57:39.739Z,-0.40
2023-03-12T02:00:11.913Z,-0.40
2023-03-12T02:02:41.576Z,-0.40
2023-03-12T02:05:20.601Z,-0.50
2023-03-12T02:07:47.298Z,-0.40
2023-03-12T02:10:14.134Z,-0.50
2023-03-12T02:12:40.771Z,-0.50
2023-03-12T02:15:08.766Z,-0.50
2023-03-12T02:17:36.119Z,-0.60
2023-03-12T02:20:21.845Z,-0.60
2023-03-12T02:22:51.373Z,-0.60
2023-03-12T02:25:21.018Z,-0.70
2023-03-12T02:27:48.299Z,-0.70
2023-03-12T02:30:16.062Z,-0.70
2023-03-12T02:32:45.218Z,-0.80
2023-03-12T02:35:13.704Z,-0.80
2023-03-12T02:37:56.368Z,-0.80
2023-03-12T02:40:24.923Z,-0.70
2023-03-12T02:42:52.182Z,-0.70
2023-03-12T02:45:20.007Z,-0.80
2023-03-12T02:47:46.642Z,-0.80
2023-03-12T02:50:13.249Z,-0.80
2023-03-12T02:52:40.149Z,-0.80
2023-03-12T02:55:07.172Z,-0.90
2023-03-12T02:57:37.546Z,-0.90
2023-03-12T03:00:12.374Z,-0.90
2023-03-12T03:02:42.453Z,-0.90
2023-03-12T03:05:10.217Z,-0.90
2023-03-12T03:07:36.877Z,-1.00
2023-03-12T03:10:04.878Z,-1.00
2023-03-12T03:12:32.295Z,-1.00
2023-03-12T03:14:59.308Z,-1.00
2023-03-12T03:17:26.557Z,-1.00
2023-03-12T03:19:53.284Z,-1.10
2023-03-12T03:22:20.654Z,-1.10
2023-03-12T03:24:47.290Z,-1.00
2023-03-12T03:27:14.262Z,-1.00
2023-03-12T03:29:41.140Z,-1.00
2023-03-12T03:32:07.916Z,-1.00
2023-03-12T03:34:34.749Z,-1.00
2023-03-12T03:37:01.382Z,-0.90
2023-03-12T03:39:29.004Z,-0.90
2023-03-12T03:41:55.757Z,-0.90
2023-03-12T03:44:23.359Z,-0.80
2023-03-12T03:46:50.096Z,-0.80
2023-03-12T03:49:17.941Z,-0.80
2023-03-12T03:51:44.767Z,-0.70
2023-03-12T03:54:14.323Z,-0.60
2023-03-12T03:56:41.352Z,-0.60
2023-03-12T03:59:08.048Z,-0.50
2023-03-12T04:01:34.775Z,-0.50
2023-03-12T04:04:01.500Z,-0.50
2023-03-12T04:06:29.633Z,-0.50
2023-03-12T04:08:56.847Z,-0.50
2023-03-12T04:11:23.686Z,-0.60
2023-03-12T04:13:50.801Z,-0.60
2023-03-12T04:16:18.189Z,-0.60
2023-03-12T04:18:45.420Z,-0.50
2023-03-12T04:21:12.789Z,-0.50
2023-03-12T04:23:39.518Z,-0.50
2023-03-12T04:26:06.720Z,-0.50
2023-03-12T04:28:33.824Z,-0.50
2023-03-12T04:31:01.972Z,-0.50
2023-03-12T04:33:29.706Z,-0.50
2023-03-12T04:35:56.434Z,-0.40
2023-03-12T04:38:24.002Z,-0.40
2023-03-12T04:41:17.033Z,-0.40
2023-03-12T04:43:43.765Z,-0.30
2023-03-12T04:46:10.680Z,-0.30
2023-03-12T04:48:37.310Z,-0.30
2023-03-12T04:51:04.617Z,-0.30
2023-03-12T04:53:31.529Z,-0.20
2023-03-12T04:55:58.299Z,-0.20
2023-03-12T04:58:24.932Z,-0.20
2023-03-12T05:00:51.780Z,-0.20
2023-03-12T05:03:19.451Z,-0.20
2023-03-12T05:05:46.126Z,-0.20
2023-03-12T05:08:12.722Z,-0.10
2023-03-12T05:10:39.469Z,-0.10
2023-03-12T05:13:13.267Z,-0.10
2023-03-12T05:15:39.862Z,-0.10
2023-03-12T05:18:06.514Z,-0.10
2023-03-12T05:20:33.085Z,-0.10
2023-03-12T05:22:59.737Z,-0.10
2023-03-12T05:25:26.349Z,-0.10
2023-03-12T05:27:53.026Z,-0.10
2023-03-12T05:30:19.647Z,0.00
2023-03-12T05:32:47.424Z,0.00
2023-03-12T05:35:14.131Z,0.00
2023-03-12T05:37:42.733Z,0.10
2023-03-12T05:40:10.822Z,0.10
2023-03-12T05:42:37.610Z,0.10
2023-03-12T05:45:04.626Z,0.20
2023-03-12T05:47:31.239Z,0.20
2023-03-12T05:49:57.841Z,0.20
2023-03-12T05:52:24.660Z,0.20
2023-03-12T05:54:52.486Z,0.20
2023-03-12T05:57:19.165Z,0.30
2023-03-12T05:59:45.745Z,0.30
2023-03-12T06:02:12.397Z,0.30
2023-03-12T06:04:39.113Z,0.30
2023-03-12T06:07:08.937Z,0.30
2023-03-12T06:09:35.913Z,0.30
2023-03-12T06:12:02.711Z,0.40
2023-03-12T06:14:29.916Z,0.50
2023-03-12T06:16:56.771Z,0.60
2023-03-12T06:19:23.405Z,0.60
2023-03-12T06:21:50.124Z,0.60
2023-03-12T06:24:16.786Z,0.60
2023-03-12T06:26:43.530Z,0.60
2023-03-12T06:29:10.188Z,0.60
2023-03-12T06:31:38.860Z,0.60
2023-03-12T06:34:05.960Z,0.60
2023-03-12T06:36:32.611Z,0.60
2023-03-12T06:38:59.279Z,0.70
2023-03-12T06:41:25.907Z,0.80
2023-03-12T06:43:52.723Z,0.80
2023-03-12T06:46:21.721Z,0.90
2023-03-12T06:48:48.900Z,1.00
2023-03-12T06:51:16.305Z,1.10
2023-03-12T06:53:42.951Z,1.20
2023-03-12T06:56:10.305Z,1.20
2023-03-12T06:58:36.976Z,1.30
2023-03-12T07:01:03.925Z,1.30
2023-03-12T07:03:30.877Z,1.40
2023-03-12T07:05:58.079Z,1.40
2023-03-12T07:08:25.172Z,1.60
2023-03-12T07:10:51.805Z,1.70
2023-03-12T07:13:18.532Z,1.80
2023-03-12T07:15:46.470Z,1.80
2023-03-12T07:18:13.595Z,1.90
2023-03-12T07:20:41.546Z,2.00
2023-03-12T07:23:08.561Z,2.10
2023-03-12T07:25:36.730Z,2.20
2023-03-12T07:28:03.576Z,2.20
2023-03-12T07:30:33.564Z,2.30
2023-03-12T07:33:04.278Z,2.30
2023-03-12T07:35:31.475Z,2.30
2023-03-12T07:37:58.673Z,2.30
2023-03-12T07:40:25.613Z,2.30
2023-03-12T07:42:52.256Z,2.30
2023-03-12T07:45:19.641Z,2.40
2023-03-12T07:47:47.366Z,2.50
2023-03-12T07:50:14.899Z,2.50
2023-03-12T07:52:41.899Z,2.50
2023-03-12T07:55:09.529Z,2.50
2023-03-12T07:57:36.979Z,2.50
2023-03-12T08:00:07.293Z,2.60
2023-03-12T08:02:34.572Z,2.70
2023-03-12T08:05:01.339Z,2.70
2023-03-12T08:07:32.239Z,2.70
2023-03-12T08:09:59.607Z,2.70
2023-03-12T08:12:26.518Z,2.90
2023-03-12T08:14:53.295Z,3.00
2023-03-12T08:17:20.520Z,3.10
2023-03-12T08:19:47.186Z,3.30
2023-03-12T08:22:13.861Z,3.30
2023-03-12T08:24:40.557Z,3.30
2023-03-12T08:27:07.300Z,3.30
2023-03-12T08:29:33.970Z,3.40
2023-03-12T08:32:05.193Z,3.40
2023-03-12T08:34:33.856Z,3.40
2023-03-12T08:37:00.678Z,3.40
2023-03-12T08:39:27.353Z,3.30
2023-03-12T08:41:55.394Z,3.30
2023-03-12T08:44:25.721Z,3.40
2023-03-12T08:46:52.822Z,3.40
2023-03-12T08:49:22.224Z,3.40
2023-03-12T08:51:50.475Z,3.40
2023-03-12T08:54:18.310Z,3.50
2023-03-12T08:56:46.637Z,3.40
2023-03-12T08:59:13.543Z,3.50
2023-03-12T09:01:43.553Z,3.60
2023-03-12T09:04:12.553Z,3.70
2023-03-12T09:06:39.324Z,3.80
2023-03-12T09:09:06.397Z,3.90
2023-03-12T09:11:33.837Z,3.90
2023-03-12T09:16:47.757Z,4.00
2023-03-12T09:19:14.715Z,4.20
2023-03-12T09:21:41.912Z,4.30
2023-03-12T09:24:09.764Z,4.40
2023-03-12T09:26:36.484Z,4.40
2023-03-12T09:29:03.192Z,4.50
2023-03-12T09:31:30.126Z,4.60
2023-03-12T09:33:56.822Z,4.80
2023-03-12T09:36:23.505Z,5.00
2023-03-12T09:38:50.337Z,5.20
2023-03-12T09:41:20.237Z,5.40
2023-03-12T09:43:49.685Z,5.50
2023-03-12T09:46:21.363Z,5.60
2023-03-12T09:48:48.275Z,5.70
2023-03-12T09:51:21.860Z,5.60
2023-03-12T09:53:51.833Z,5.50
2023-03-12T09:56:19.727Z,5.50
2023-03-12T09:58:50.817Z,5.50
2023-03-12T10:01:36.539Z,5.60
2023-03-12T10:04:22.092Z,5.80
2023-03-12T10:07:05.437Z,5.60
2023-03-12T10:09:54.484Z,5.50
2023-03-12T10:12:27.006Z,5.60
2023-03-12T10:15:04.629Z,5.80
2023-03-12T10:17:50.346Z,5.80
2023-03-12T10:20:35.436Z,6.00
2023-03-12T10:23:23.423Z,6.10
2023-03-12T10:25:57.574Z,6.20
2023-03-12T10:28:36.337Z,6.30
2023-03-12T10:31:07.456Z,6.30
2023-03-12T10:33:47.696Z,6.30
2023-03-12T10:36:17.310Z,6.30
2023-03-12T10:38:44.167Z,6.00
2023-03-12T10:41:34.168Z,5.90
2023-03-12T10:44:04.566Z,5.90
2023-03-12T10:46:38.295Z,5.80
2023-03-12T10:49:23.511Z,5.70
2023-03-12T10:52:05.509Z,5.60
2023-03-12T10:54:34.060Z,5.60
2023-03-12T10:57:00.784Z,5.70
2023-03-12T10:59:29.474Z,5.90
2023-03-12T11:01:56.251Z,6.00
2023-03-12T11:04:30.086Z,6.00
2023-03-12T11:07:04.421Z,6.10
2023-03-12T11:09:31.162Z,6.20
2023-03-12T11:11:57.934Z,6.30
2023-03-12T11:14:25.618Z,6.30
2023-03-12T11:16:53.092Z,6.30
2023-03-12T11:19:28.141Z,6.30
2023-03-12T11:21:56.959Z,6.40
2023-03-12T11:24:23.720Z,6.40
2023-03-12T11:26:51.726Z,6.30
2023-03-12T11:29:18.557Z,6.20
2023-03-12T11:31:49.354Z,6.10
2023-03-12T11:34:24.536Z,6.00
2023-03-12T11:36:58.676Z,6.00
2023-03-12T11:39:31.329Z,6.10
2023-03-12T11:42:08.186Z,6.10
2023-03-12T11:44:39.998Z,6.10
2023-03-12T11:47:06.627Z,6.10
2023-03-12T11:50:05.712Z,6.10
2023-03-12T11:52:44.348Z,6.10
2023-03-12T11:55:20.103Z,6.20
2023-03-12T11:58:02.379Z,6.30
2023-03-12T12:00:33.601Z,6.30
2023-03-12T12:03:35.811Z,6.50
2023-03-12T12:06:07.007Z,6.40
2023-03-12T12:08:49.009Z,6.50
2023-03-12T12:11:48.347Z,6.50
2023-03-12T12:14:41.553Z,6.50
2023-03-12T12:17:08.259Z,6.40
2023-03-12T12:19:41.098Z,6.30
2023-03-12T12:22:20.040Z,6.30
2023-03-12T12:25:16.456Z,6.20
2023-03-12T12:27:48.626Z,6.30
2023-03-12T12:30:33.734Z,6.30
2023-03-12T12:33:09.691Z,6.20
2023-03-12T12:35:40.635Z,6.20
2023-03-12T12:38:10.351Z,6.30
2023-03-12T12:40:37.818Z,6.40
2023-03-12T12:43:19.754Z,6.40
2023-03-12T12:45:48.505Z,6.50
2023-03-12T12:48:15.374Z,6.60
2023-03-12T12:50:44.639Z,6.70
2023-03-12T12:53:30.478Z,6.70
2023-03-12T12:55:57.080Z,6.70
2023-03-12T12:58:48.108Z,6.60
2023-03-12T13:01:15.738Z,6.60
2023-03-12T13:03:43.269Z,6.50
2023-03-12T13:06:11.388Z,6.50
2023-03-12T13:08:44.135Z,6.60
2023-03-12T13:11:23.566Z,6.70
2023-03-12T13:13:50.453Z,6.80
2023-03-12T13:16:19.505Z,6.70
2023-03-12T13:18:56.227Z,6.70
2023-03-12T13:21:26.646Z,6.60
2023-03-12T13:24:05.805Z,6.50
2023-03-12T13:26:51.009Z,6.50
2023-03-12T13:29:17.646Z,6.40
2023-03-12T13:31:44.807Z,6.40
2023-03-12T13:34:17.803Z,6.30
2023-03-12T13:36:45.300Z,6.20
2023-03-12T13:39:15.005Z,6.20
2023-03-12T13:41:41.598Z,6.20
2023-03-12T13:44:23.727Z,6.30
2023-03-12T13:46:59.569Z,6.40
2023-03-12T13:49:34.316Z,6.30
2023-03-12T13:52:17.861Z,6.40
2023-03-12T13:54:46.662Z,6.50
2023-03-12T13:57:23.610Z,6.50
2023-03-12T13:59:50.901Z,6.50
2023-03-12T14:02:23.888Z,6.40
2023-03-12T14:04:50.768Z,6.30
2023-03-12T14:07:29.824Z,6.20
2023-03-12T14:10:10.033Z,6.20
2023-03-12T14:12:42.790Z,6.20
2023-03-12T14:15:15.482Z,6.20
2023-03-12T14:17:43.796Z,6.20
2023-03-12T14:20:18.262Z,6.30
2023-03-12T14:22:48.622Z,6.40
2023-03-12T14:25:35.492Z,6.40
2023-03-12T14:28:03.545Z,6.40
2023-03-12T14:30:41.072Z,6.40
2023-03-12T14:33:07.755Z,6.50
2023-03-12T14:35:40.508Z,6.60
2023-03-12T14:38:11.795Z,6.60
2023-03-12T14:40:44.256Z,6.50
2023-03-12T14:43:40.082Z,6.60
2023-03-12T14:46:14.622Z,6.60
2023-03-12T14:48:41.230Z,6.60
2023-03-12T14:51:08.079Z,6.60
2023-03-12T14:53:38.225Z,6.50
2023-03-12T14:56:27.818Z,6.50
2023-03-12T14:58:54.971Z,6.40
2023-03-12T15:01:27.098Z,6.50
2023-03-12T15:04:01.547Z,6.60
2023-03-12T15:06:37.249Z,6.60
2023-03-12T15:09:05.829Z,6.80
2023-03-12T15:11:37.271Z,7.00
2023-03-12T15:14:15.002Z,7.10
2023-03-12T15:16:42.601Z,7.20
2023-03-12T15:19:13.135Z,7.20
2023-03-12T15:21:39.939Z,7.30
2023-03-12T15:24:07.567Z,7.40
2023-03-12T15:26:40.727Z,7.40
2023-03-12T15:29:26.706Z,7.40
2023-03-12T15:31:58.583Z,7.30
2023-03-12T15:34:39.155Z,7.20
2023-03-12T15:37:38.716Z,7.20
2023-03-12T15:40:07.174Z,7.20
2023-03-12T15:42:39.800Z,7.10
2023-03-12T15:45:15.877Z,7.10
2023-03-12T15:47:42.733Z,7.10
2023-03-12T15:50:18.498Z,7.00
2023-03-12T15:53:03.687Z,7.00
2023-03-12T15:55:31.384Z,7.00
2023-03-12T15:57:59.110Z,7.00
2023-03-12T16:00:30.172Z,6.90
2023-03-12T16:03:01.422Z,6.90
2023-03-12T16:05:34.382Z,6.90
2023-03-12T16:08:14.604Z,6.90
2023-03-12T16:10:42.329Z,7.00
2023-03-12T16:13:12.769Z,6.90
2023-03-12T16:15:41.560Z,6.90
2023-03-12T16:18:21.282Z,6.80
2023-03-12T16:20:48.574Z,6.80
2023-03-12T16:23:18.106Z,6.90
2023-03-12T16:25:47.502Z,6.80
2023-03-12T16:28:15.271Z,6.80
2023-03-12T16:30:42.168Z,6.80
2023-03-12T16:33:09.569Z,6.70
2023-03-12T16:35:36.623Z,6.60
2023-03-12T16:38:03.862Z,6.70
2023-03-12T16:40:33.894Z,6.70
2023-03-12T16:43:03.926Z,6.70
2023-03-12T16:45:31.472Z,6.60
2023-03-12T16:48:00.336Z,6.60
2023-03-12T16:50:28.446Z,6.60
2023-03-12T16:52:55.540Z,6.50
2023-03-12T16:55:23.581Z,6.50
2023-03-12T16:57:52.225Z,6.50
2023-03-12T17:00:26.819Z,6.50
2023-03-12T17:02:57.832Z,6.40
2023-03-12T17:05:30.765Z,6.40
2023-03-12T17:07:58.201Z,6.40
2023-03-12T17:10:25.836Z,6.40
2023-03-12T17:12:52.938Z,6.40
2023-03-12T17:15:23.788Z,6.40
2023-03-12T17:17:50.567Z,6.30
2023-03-12T17:20:19.308Z,6.30
2023-03-12T17:22:46.193Z,6.30
2023-03-12T17:25:23.644Z,6.30
2023-03-12T17:27:52.758Z,6.20
2023-03-12T17:30:20.793Z,6.20
2023-03-12T17:32:49.996Z,6.30
2023-03-12T17:35:17.001Z,6.20
2023-03-12T17:37:43.735Z,6.20
2023-03-12T17:40:11.159Z,6.20
2023-03-12T17:42:38.555Z,6.20
2023-03-12T17:45:06.678Z,6.20
2023-03-12T17:47:33.417Z,6.30
2023-03-12T17:50:00.131Z,6.30
2023-03-12T17:52:28.941Z,6.30
2023-03-12T17:54:55.555Z,6.20
2023-03-12T17:57:22.773Z,6.20
2023-03-12T17:59:49.436Z,6.20
2023-03-12T18:02:16.289Z,6.20
2023-03-12T18:04:43.137Z,6.20
2023-03-12T18:07:09.918Z,6.20
2023-03-12T18:09:36.594Z,6.20
2023-03-12T18:12:03.439Z,6.20
2023-03-12T18:14:30.134Z,6.20
2023-03-12T18:16:56.882Z,6.20
2023-03-12T18:19:23.733Z,6.20
2023-03-12T18:21:50.418Z,6.20
2023-03-12T18:24:17.121Z,6.20
2023-03-12T18:26:45.250Z,6.20
2023-03-12T18:29:13.103Z,6.20
2023-03-12T18:31:39.993Z,6.10
2023-03-12T18:34:06.679Z,6.10
2023-03-12T18:36:33.469Z,6.10
2023-03-12T18:39:04.697Z,6.10
2023-03-12T18:41:32.926Z,6.10
2023-03-12T18:44:01.010Z,6.10
2023-03-12T18:46:28.234Z,6.10
2023-03-12T18:48:55.340Z,6.10
2023-03-12T18:51:22.082Z,6.10
2023-03-12T18:53:48.810Z,6.10
2023-03-12T18:56:15.640Z,6.10
2023-03-12T18:58:42.435Z,6.10
2023-03-12T19:01:09.201Z,6.10
2023-03-12T19:03:36.468Z,6.10
2023-03-12T19:06:04.858Z,6.10
2023-03-12T19:08:31.975Z,6.10
2023-03-12T19:10:58.795Z,6.10
2023-03-12T19:13:25.685Z,6.10
2023-03-12T19:16:00.154Z,6.10
2023-03-12T19:18:27.595Z,6.10
2023-03-12T19:20:54.762Z,6.10
2023-03-12T19:23:23.328Z,6.10
2023-03-12T19:25:52.695Z,6.10
2023-03-12T19:28:19.386Z,6.10
2023-03-12T19:30:45.999Z,6.10
2023-03-12T19:33:12.686Z,6.10
2023-03-12T19:35:40.435Z,6.10
2023-03-12T19:38:07.561Z,6.10
2023-03-12T19:40:36.337Z,6.10
2023-03-12T19:43:03.036Z,6.10
2023-03-12T19:45:29.793Z,6.10
2023-03-12T19:47:56.487Z,6.10
2023-03-12T19:50:24.098Z,6.10
2023-03-12T19:52:50.848Z,6.10
2023-03-12T19:55:17.799Z,6.10
2023-03-12T19:57:44.566Z,6.10
2023-03-12T20:00:12.281Z,6.10
2023-03-12T20:02:39.456Z,6.10
2023-03-12T20:05:06.744Z,6.10
2023-03-12T20:07:33.770Z,6.10
2023-03-12T20:10:01.025Z,6.10
2023-03-12T20:12:27.806Z,6.10
2023-03-12T20:14:54.465Z,6.10
2023-03-12T20:17:21.317Z,6.10
2023-03-12T20:19:48.132Z,6.10
2023-03-12T20:22:14.829Z,6.10
2023-03-12T20:24:41.506Z,6.10
2023-03-12T20:27:08.242Z,6.10
2023-03-12T20:29:34.881Z,6.10
2023-03-12T20:32:01.686Z,6.10
2023-03-12T20:34:28.345Z,6.10
2023-03-12T20:36:55.062Z,6.10
2023-03-12T20:39:21.839Z,6.10
2023-03-12T20:41:49.142Z,6.10
2023-03-12T20:44:15.865Z,6.10
2023-03-12T20:46:42.583Z,6.20
2023-03-12T20:49:09.175Z,6.20
2023-03-12T20:51:35.974Z,6.20
2023-03-12T20:54:02.884Z,6.20
2023-03-12T20:56:29.549Z,6.20
2023-03-12T20:58:56.233Z,6.20
2023-03-12T21:01:22.934Z,6.20
2023-03-12T21:03:49.643Z,6.20
2023-03-12T21:06:16.419Z,6.20
2023-03-12T21:08:43.107Z,6.20
2023-03-12T21:11:09.858Z,6.20
2023-03-12T21:13:36.724Z,6.20
2023-03-12T21:16:06.616Z,6.20
2023-03-12T21:18:33.400Z,6.10
2023-03-12T21:21:03.925Z,6.10
2023-03-12T21:23:31.090Z,6.10
2023-03-12T21:26:02.239Z,6.00
2023-03-12T21:28:31.834Z,6.00
2023-03-12T21:31:06.154Z,6.00
2023-03-12T21:33:32.907Z,6.00
2023-03-12T21:35:59.621Z,6.00
2023-03-12T21:38:26.346Z,6.00
2023-03-12T21:40:59.039Z,6.00
2023-03-12T21:43:28.741Z,6.00
2023-03-12T21:45:55.394Z,5.90
2023-03-12T21:48:22.089Z,5.90
2023-03-12T21:50:48.725Z,5.80
2023-03-12T21:53:23.554Z,5.80
2023-03-12T21:55:54.768Z,5.70
2023-03-12T21:58:21.412Z,5.70
2023-03-12T22:00:48.078Z,5.70
2023-03-12T22:03:14.672Z,5.70
2023-03-12T22:05:41.345Z,5.70
2023-03-12T22:08:07.995Z,5.60
2023-03-12T22:10:34.660Z,5.60
2023-03-12T22:13:01.270Z,5.60
2023-03-12T22:15:28.303Z,5.60
2023-03-12T22:17:54.897Z,5.60
2023-03-12T22:20:23.671Z,5.60
2023-03-12T22:22:50.320Z,5.60
2023-03-12T22:25:16.904Z,5.60
2023-03-12T22:27:43.610Z,5.50
2023-03-12T22:30:12.253Z,5.50
2023-03-12T22:32:39.051Z,5.50
2023-03-12T22:35:06.008Z,5.60
2023-03-12T22:37:32.681Z,5.50
2023-03-12T22:40:01.511Z,5.50
2023-03-12T22:42:28.231Z,5.50
2023-03-12T22:44:54.830Z,5.50
2023-03-12T22:47:21.526Z,5.50
2023-03-12T22:49:48.979Z,5.40
2023-03-12T22:52:15.880Z,5.40
2023-03-12T22:54:42.570Z,5.40
2023-03-12T22:57:09.191Z,5.40
2023-03-12T22:59:35.853Z,5.40
2023-03-12T23:02:07.684Z,5.40
2023-03-12T23:04:34.431Z,5.40
2023-03-12T23:07:13.171Z,5.40
2023-03-12T23:09:40.616Z,5.40
2023-03-12T23:12:07.512Z,5.30
2023-03-12T23:14:34.331Z,5.30
2023-03-12T23:17:01.032Z,5.30
2023-03-12T23:19:31.880Z,5.30
2023-03-12T23:21:58.561Z,5.30
2023-03-12T23:24:25.178Z,5.30
2023-03-12T23:26:53.397Z,5.20
2023-03-12T23:29:20.158Z,5.20
2023-03-12T23:31:46.843Z,5.20
2023-03-12T23:34:13.666Z,5.20
2023-03-12T23:36:40.664Z,5.20
2023-03-12T23:39:07.343Z,5.20
2023-03-12T23:41:34.040Z,5.20
2023-03-12T23:44:00.747Z,5.20
2023-03-12T23:46:27.550Z,5.20
2023-03-12T23:48:54.337Z,5.20
2023-03-12T23:51:22.485Z,5.20
2023-03-12T23:53:50.412Z,5.10
2023-03-12T23:56:18.512Z,5.10
2023-03-12T23:58:48.972Z,5.10
