createdAt,value
2019-02-14T00:00:06.921Z,0.00
2019-02-14T00:01:06.909Z,0.00
2019-02-14T00:02:06.896Z,0.00
2019-02-14T00:03:06.887Z,0.00
2019-02-14T00:04:06.903Z,0.00
2019-02-14T00:05:06.869Z,0.00
2019-02-14T00:06:06.852Z,0.00
2019-02-14T00:07:06.842Z,0.00
2019-02-14T00:08:06.830Z,0.00
2019-02-14T00:09:06.854Z,0.00
2019-02-14T00:10:06.812Z,0.00
2019-02-14T00:11:06.803Z,0.00
2019-02-14T00:12:06.793Z,0.00
2019-02-14T00:13:06.784Z,0.00
2019-02-14T00:14:06.812Z,0.00
2019-02-14T00:15:06.762Z,0.00
2019-02-14T00:16:06.749Z,0.00
2019-02-14T00:17:06.735Z,0.00
2019-02-14T00:18:06.728Z,0.00
2019-02-14T00:19:06.795Z,0.00
2019-02-14T00:20:06.706Z,0.00
2019-02-14T00:21:06.696Z,0.00
2019-02-14T00:22:06.680Z,0.00
2019-02-14T00:23:06.668Z,0.00
2019-02-14T00:24:06.664Z,0.00
2019-02-14T00:25:06.692Z,0.00
2019-02-14T00:26:06.640Z,0.00
2019-02-14T00:27:06.624Z,0.00
2019-02-14T00:28:06.614Z,0.00
2019-02-14T00:29:06.605Z,0.00
2019-02-14T00:30:06.677Z,0.00
2019-02-14T00:31:06.580Z,0.00
2019-02-14T00:32:06.572Z,0.00
2019-02-14T00:33:06.559Z,0.00
2019-02-14T00:34:06.547Z,0.00
2019-02-14T00:35:06.543Z,0.00
2019-02-14T00:36:06.561Z,0.00
2019-02-14T00:37:06.515Z,0.00
2019-02-14T00:38:06.517Z,0.00
2019-02-14T00:39:06.495Z,0.00
2019-02-14T00:40:06.487Z,0.00
2019-02-14T00:41:06.542Z,0.00
2019-02-14T00:42:06.465Z,0.00
2019-02-14T00:43:06.451Z,0.00
2019-02-14T00:44:06.443Z,0.00
2019-02-14T00:45:06.432Z,0.00
2019-02-14T00:46:06.416Z,0.00
2019-02-14T00:47:06.430Z,0.00
2019-02-14T00:48:06.400Z,0.00
2019-02-14T00:49:06.385Z,0.00
2019-02-14T00:50:06.380Z,0.00
2019-02-14T00:51:06.389Z,0.00
2019-02-14T00:52:06.358Z,0.00
2019-02-14T00:53:06.340Z,0.00
2019-02-14T00:54:06.334Z,0.00
2019-02-14T00:55:06.318Z,0.00
2019-02-14T00:56:06.377Z,0.00
2019-02-14T00:57:06.301Z,0.00
2019-02-14T00:58:06.294Z,0.00
2019-02-14T00:59:06.280Z,0.00
2019-02-14T01:00:06.265Z,0.00
2019-02-14T01:01:06.261Z,0.00
2019-02-14T01:02:06.280Z,0.00
2019-02-14T01:03:06.232Z,0.00
2019-02-14T01:04:06.247Z,0.00
2019-02-14T01:05:06.281Z,0.00
2019-02-14T01:06:06.201Z,0.00
2019-02-14T01:07:06.192Z,0.00
2019-02-14T01:08:06.181Z,0.00
2019-02-14T01:09:06.168Z,0.00
2019-02-14T01:10:06.155Z,0.00
2019-02-14T01:11:06.159Z,0.00
2019-02-14T01:12:06.139Z,0.00
2019-02-14T01:13:06.135Z,0.00
2019-02-14T01:14:06.118Z,0.00
2019-02-14T01:15:06.100Z,0.00
2019-02-14T01:16:06.166Z,0.00
2019-02-14T01:17:06.083Z,0.00
2019-02-14T01:18:06.080Z,0.00
2019-02-14T01:19:06.061Z,0.00
2019-02-14T01:20:06.047Z,0.00
2019-02-14T01:21:06.040Z,0.00
2019-02-14T01:22:06.068Z,0.00
2019-02-14T01:23:06.014Z,0.00
2019-02-14T01:24:06.008Z,0.00
2019-02-14T01:25:05.996Z,0.00
2019-02-14T01:26:05.985Z,0.00
2019-02-14T01:27:05.975Z,0.00
2019-02-14T01:28:06.000Z,0.00
2019-02-14T01:29:05.955Z,0.00
2019-02-14T01:30:05.943Z,0.00
2019-02-14T01:31:05.927Z,0.00
2019-02-14T01:32:05.915Z,0.00
2019-02-14T01:33:05.941Z,0.00
2019-02-14T01:34:05.898Z,0.00
2019-02-14T01:35:05.889Z,0.00
2019-02-14T01:36:05.882Z,0.00
2019-02-14T01:37:05.898Z,0.00
2019-02-14T01:38:05.856Z,0.00
2019-02-14T01:39:05.843Z,0.00
2019-02-14T01:40:05.828Z,0.00
2019-02-14T01:41:05.815Z,0.00
2019-02-14T01:42:05.818Z,0.00
2019-02-14T01:43:05.834Z,0.00
2019-02-14T01:44:05.787Z,0.00
2019-02-14T01:45:05.773Z,0.00
2019-02-14T01:46:05.787Z,0.00
2019-02-14T01:47:05.755Z,0.00
2019-02-14T01:48:05.745Z,0.00
2019-02-14T01:49:05.733Z,0.00
2019-02-14T01:50:05.726Z,0.00
2019-02-14T01:51:05.731Z,0.00
2019-02-14T01:52:05.697Z,0.00
2019-02-14T01:53:05.699Z,0.00
2019-02-14T01:54:05.681Z,0.00
2019-02-14T01:55:05.663Z,0.00
2019-02-14T01:56:05.659Z,0.00
2019-02-14T01:57:05.647Z,0.00
2019-02-14T01:58:05.684Z,0.00
2019-02-14T01:59:05.620Z,0.00
2019-02-14T02:00:05.608Z,0.00
2019-02-14T02:01:05.603Z,0.00
2019-02-14T02:02:05.590Z,0.00
2019-02-14T02:03:05.577Z,0.00
2019-02-14T02:04:05.574Z,0.00
2019-02-14T02:05:05.559Z,0.00
2019-02-14T02:06:05.554Z,0.00
2019-02-14T02:07:05.541Z,0.00
2019-02-14T02:08:05.528Z,0.00
2019-02-14T02:09:05.556Z,0.00
2019-02-14T02:10:05.507Z,0.00
2019-02-14T02:11:05.538Z,0.00
2019-02-14T02:12:05.479Z,0.00
2019-02-14T02:13:05.485Z,0.00
2019-02-14T02:14:05.462Z,0.00
2019-02-14T02:15:05.481Z,0.00
2019-02-14T02:16:05.440Z,0.00
2019-02-14T02:17:05.436Z,0.00
2019-02-14T02:18:05.485Z,0.00
2019-02-14T02:19:05.403Z,0.00
2019-02-14T02:20:05.390Z,0.00
2019-02-14T02:21:05.386Z,0.00
2019-02-14T02:22:05.369Z,0.00
2019-02-14T02:23:05.363Z,0.00
2019-02-14T02:24:05.384Z,0.00
2019-02-14T02:25:05.339Z,0.00
2019-02-14T02:26:05.371Z,0.00
2019-02-14T02:27:05.319Z,0.00
2019-02-14T02:28:05.311Z,0.00
2019-02-14T02:29:05.295Z,0.00
2019-02-14T02:30:05.290Z,0.00
2019-02-14T02:31:05.342Z,0.00
2019-02-14T02:32:05.259Z,0.00
2019-02-14T02:33:05.255Z,0.00
2019-02-14T02:34:05.242Z,0.00
2019-02-14T02:35:05.227Z,0.00
2019-02-14T02:36:05.222Z,0.00
2019-02-14T02:37:05.218Z,0.00
2019-02-14T02:38:05.231Z,0.00
2019-02-14T02:39:05.186Z,0.00
2019-02-14T02:40:05.176Z,0.00
2019-02-14T02:41:05.169Z,0.00
2019-02-14T02:42:05.160Z,0.00
2019-02-14T02:43:05.142Z,0.00
2019-02-14T02:44:05.167Z,0.00
2019-02-14T02:45:05.135Z,0.00
2019-02-14T02:46:05.107Z,0.00
2019-02-14T02:47:05.107Z,0.00
2019-02-14T02:48:05.087Z,0.00
2019-02-14T02:49:05.082Z,0.00
2019-02-14T02:50:05.076Z,0.00
2019-02-14T02:51:05.074Z,0.00
2019-02-14T02:52:05.042Z,0.00
2019-02-14T02:53:05.056Z,0.00
2019-02-14T02:54:05.024Z,0.00
2019-02-14T02:55:05.011Z,0.00
2019-02-14T02:56:05.005Z,0.00
2019-02-14T02:57:05.009Z,0.00
2019-02-14T02:58:04.982Z,0.00
2019-02-14T02:59:04.972Z,0.00
2019-02-14T03:00:04.965Z,0.00
2019-02-14T03:01:05.012Z,0.00
2019-02-14T03:02:04.941Z,0.00
2019-02-14T03:03:04.928Z,0.00
2019-02-14T03:04:04.919Z,0.00
2019-02-14T03:05:04.907Z,0.00
2019-02-14T03:06:10.487Z,0.00
2019-02-14T03:07:05.913Z,0.00
2019-02-14T03:08:04.875Z,0.00
2019-02-14T03:09:04.860Z,0.00
2019-02-14T03:10:04.849Z,0.00
2019-02-14T03:11:04.836Z,0.00
2019-02-14T03:12:04.846Z,0.00
2019-02-14T03:13:04.814Z,0.00
2019-02-14T03:14:04.826Z,0.00
2019-02-14T03:15:04.796Z,0.00
2019-02-14T03:16:04.789Z,0.00
2019-02-14T03:17:04.773Z,0.00
2019-02-14T03:18:04.761Z,0.00
2019-02-14T03:19:04.825Z,0.00
2019-02-14T03:20:04.752Z,0.00
2019-02-14T03:21:04.734Z,0.00
2019-02-14T03:22:04.716Z,0.00
2019-02-14T03:23:04.706Z,0.00
2019-02-14T03:24:04.694Z,0.00
2019-02-14T03:25:04.700Z,0.00
2019-02-14T03:26:04.679Z,0.00
2019-02-14T03:27:04.662Z,0.00
2019-02-14T03:28:04.658Z,0.00
2019-02-14T03:29:04.644Z,0.00
2019-02-14T03:30:04.648Z,0.00
2019-02-14T03:31:04.625Z,0.00
2019-02-14T03:32:04.615Z,0.00
2019-02-14T03:33:04.612Z,0.00
2019-02-14T03:34:04.587Z,0.00
2019-02-14T03:35:04.579Z,0.00
2019-02-14T03:36:04.576Z,0.00
2019-02-14T03:37:04.559Z,0.00
2019-02-14T03:38:04.549Z,0.00
2019-02-14T03:39:04.537Z,0.00
2019-02-14T03:40:04.523Z,0.00
2019-02-14T03:41:04.534Z,0.00
2019-02-14T03:42:04.506Z,0.00
2019-02-14T03:43:04.488Z,0.00
2019-02-14T03:44:04.502Z,0.00
2019-02-14T03:45:04.471Z,0.00
2019-02-14T03:46:04.457Z,0.00
2019-02-14T03:47:04.451Z,0.00
2019-02-14T03:48:04.436Z,0.00
2019-02-14T03:49:04.452Z,0.00
2019-02-14T03:50:04.413Z,0.00
2019-02-14T03:51:04.406Z,0.00
2019-02-14T03:52:04.396Z,0.00
2019-02-14T03:53:04.385Z,0.00
2019-02-14T03:54:04.373Z,0.00
2019-02-14T03:55:04.395Z,0.00
2019-02-14T03:56:04.356Z,0.00
2019-02-14T03:57:04.336Z,0.00
2019-02-14T03:58:04.324Z,0.00
2019-02-14T03:59:04.317Z,0.00
2019-02-14T04:00:04.304Z,0.00
2019-02-14T04:01:04.355Z,0.00
2019-02-14T04:02:04.283Z,0.00
2019-02-14T04:03:04.271Z,0.00
2019-02-14T04:04:04.295Z,0.00
2019-02-14T04:05:04.249Z,0.00
2019-02-14T04:06:04.241Z,0.00
2019-02-14T04:07:04.235Z,0.00
2019-02-14T04:08:04.221Z,0.00
2019-02-14T04:09:04.260Z,0.00
2019-02-14T04:10:04.194Z,0.00
2019-02-14T04:11:04.192Z,0.00
2019-02-14T04:12:04.179Z,0.00
2019-02-14T04:13:04.166Z,0.00
2019-02-14T04:14:04.151Z,0.00
2019-02-14T04:15:04.177Z,0.00
2019-02-14T04:16:04.592Z,0.00
2019-02-14T04:17:04.124Z,0.00
2019-02-14T04:18:04.112Z,0.00
2019-02-14T04:19:04.098Z,0.00
2019-02-14T04:20:04.111Z,0.00
2019-02-14T04:21:04.075Z,0.00
2019-02-14T04:22:04.064Z,0.00
2019-02-14T04:23:04.053Z,0.00
2019-02-14T04:24:04.048Z,0.00
2019-02-14T04:25:04.105Z,0.00
2019-02-14T04:26:04.029Z,0.00
2019-02-14T04:27:04.017Z,0.00
2019-02-14T04:28:03.999Z,0.00
2019-02-14T04:29:03.993Z,0.00
2019-02-14T04:30:04.014Z,0.00
2019-02-14T04:31:04.001Z,0.00
2019-02-14T04:32:03.987Z,0.00
2019-02-14T04:33:03.945Z,0.00
2019-02-14T04:34:03.933Z,0.00
2019-02-14T04:35:03.928Z,0.00
2019-02-14T04:36:03.963Z,0.00
2019-02-14T04:37:03.906Z,0.00
2019-02-14T04:38:03.892Z,0.00
2019-02-14T04:39:03.889Z,0.00
2019-02-14T04:40:03.872Z,0.00
2019-02-14T04:41:03.864Z,0.00
2019-02-14T04:42:03.883Z,0.00
2019-02-14T04:43:03.837Z,0.00
2019-02-14T04:44:03.828Z,0.00
2019-02-14T04:45:03.816Z,0.00
2019-02-14T04:46:03.874Z,0.00
2019-02-14T04:47:03.791Z,0.00
2019-02-14T04:48:03.780Z,0.00
2019-02-14T04:49:03.775Z,0.00
2019-02-14T04:50:03.787Z,0.00
2019-02-14T04:51:03.764Z,0.00
2019-02-14T04:52:03.739Z,0.00
2019-02-14T04:53:03.728Z,0.00
2019-02-14T04:54:03.717Z,0.00
2019-02-14T04:55:03.716Z,0.00
2019-02-14T04:56:03.741Z,0.00
2019-02-14T04:57:03.688Z,0.00
2019-02-14T04:58:03.676Z,0.00
2019-02-14T04:59:03.665Z,0.00
2019-02-14T05:00:03.664Z,0.00
2019-02-14T05:01:03.643Z,0.00
2019-02-14T05:02:03.663Z,0.00
2019-02-14T05:03:03.619Z,0.00
2019-02-14T05:04:03.610Z,0.00
2019-02-14T05:05:03.602Z,0.00
2019-02-14T05:06:03.590Z,0.00
2019-02-14T05:07:03.576Z,0.00
2019-02-14T05:08:03.651Z,0.00
2019-02-14T05:09:03.553Z,0.00
2019-02-14T05:10:03.544Z,0.00
2019-02-14T05:11:03.539Z,0.00
2019-02-14T05:12:03.525Z,0.00
2019-02-14T05:13:03.557Z,0.00
2019-02-14T05:14:03.507Z,0.00
2019-02-14T05:15:03.529Z,0.00
2019-02-14T05:16:03.482Z,0.00
2019-02-14T05:17:03.469Z,0.00
2019-02-14T05:18:03.484Z,0.00
2019-02-14T05:19:03.449Z,0.00
2019-02-14T05:20:03.435Z,0.00
2019-02-14T05:21:03.426Z,0.00
2019-02-14T05:22:03.428Z,0.00
2019-02-14T05:23:03.409Z,0.00
2019-02-14T05:24:03.408Z,0.00
2019-02-14T05:25:03.384Z,0.00
2019-02-14T05:26:03.369Z,0.00
2019-02-14T05:27:03.359Z,0.00
2019-02-14T05:28:03.351Z,0.00
2019-02-14T05:29:03.350Z,0.00
2019-02-14T05:30:03.330Z,0.00
2019-02-14T05:31:03.316Z,0.00
2019-02-14T05:32:03.308Z,0.00
2019-02-14T05:33:03.315Z,0.00
2019-02-14T05:34:03.289Z,0.00
2019-02-14T05:35:03.270Z,0.00
2019-02-14T05:36:03.268Z,0.00
2019-02-14T05:37:03.253Z,0.00
2019-02-14T05:38:03.266Z,0.00
2019-02-14T05:39:03.227Z,0.00
2019-02-14T05:40:03.231Z,0.00
2019-02-14T05:41:03.205Z,0.00
2019-02-14T05:42:03.195Z,0.00
2019-02-14T05:43:03.188Z,0.00
2019-02-14T05:44:03.173Z,0.00
2019-02-14T05:45:03.197Z,0.00
2019-02-14T05:46:03.181Z,0.00
2019-02-14T05:47:03.144Z,0.00
2019-02-14T05:48:03.128Z,0.00
2019-02-14T05:49:03.117Z,0.00
2019-02-14T05:50:03.121Z,0.00
2019-02-14T05:51:03.135Z,0.00
2019-02-14T05:52:03.091Z,0.00
2019-02-14T05:53:03.074Z,0.00
2019-02-14T05:54:03.065Z,0.00
2019-02-14T05:55:03.059Z,0.00
2019-02-14T05:56:03.053Z,0.00
2019-02-14T05:57:03.034Z,4.00
2019-02-14T05:58:03.025Z,4.00
2019-02-14T05:59:03.017Z,0.00
2019-02-14T06:00:03.004Z,4.00
2019-02-14T06:01:03.061Z,4.00
2019-02-14T06:02:02.976Z,4.00
2019-02-14T06:03:02.971Z,4.00
2019-02-14T06:04:02.955Z,8.00
2019-02-14T06:05:02.945Z,8.00
2019-02-14T06:06:02.941Z,4.00
2019-02-14T06:07:02.960Z,8.00
2019-02-14T06:08:02.911Z,8.00
2019-02-14T06:09:02.906Z,8.00
2019-02-14T06:10:02.895Z,12.00
2019-02-14T06:11:02.881Z,16.00
2019-02-14T06:12:02.923Z,16.00
2019-02-14T06:13:02.861Z,16.00
2019-02-14T06:14:02.850Z,20.00
2019-02-14T06:15:02.839Z,24.00
2019-02-14T06:16:02.827Z,28.00
2019-02-14T06:17:02.820Z,32.00
2019-02-14T06:18:02.825Z,28.00
2019-02-14T06:19:02.793Z,32.00
2019-02-14T06:20:02.781Z,36.00
2019-02-14T06:21:02.776Z,36.00
2019-02-14T06:22:02.759Z,44.00
2019-02-14T06:23:02.785Z,52.00
2019-02-14T06:24:02.742Z,56.00
2019-02-14T06:25:02.733Z,60.00
2019-02-14T06:26:02.721Z,64.00
2019-02-14T06:27:02.709Z,64.00
2019-02-14T06:28:02.739Z,72.00
2019-02-14T06:29:02.692Z,76.00
2019-02-14T06:30:02.678Z,88.00
2019-02-14T06:31:02.662Z,92.00
2019-02-14T06:32:02.662Z,96.00
2019-02-14T06:33:02.646Z,104.00
2019-02-14T06:34:02.663Z,108.00
2019-02-14T06:35:02.624Z,112.00
2019-02-14T06:36:02.609Z,112.00
2019-02-14T06:37:09.473Z,116.00
2019-02-14T06:38:03.583Z,112.00
2019-02-14T06:39:02.597Z,112.00
2019-02-14T06:40:02.564Z,120.00
2019-02-14T06:41:03.668Z,124.00
2019-02-14T06:42:02.547Z,136.00
2019-02-14T06:43:02.531Z,152.00
2019-02-14T06:44:02.581Z,176.00
2019-02-14T06:45:02.510Z,180.00
2019-02-14T06:46:02.526Z,196.00
2019-02-14T06:47:02.487Z,200.00
2019-02-14T06:48:02.484Z,204.00
2019-02-14T06:49:02.471Z,212.00
2019-02-14T06:50:02.486Z,228.00
2019-02-14T06:51:02.448Z,232.00
2019-02-14T06:52:02.503Z,248.00
2019-02-14T06:53:02.427Z,264.00
2019-02-14T06:54:02.411Z,284.00
2019-02-14T06:55:02.404Z,284.00
2019-02-14T06:56:02.390Z,300.00
2019-02-14T06:57:02.379Z,320.00
2019-02-14T06:58:02.439Z,340.00
2019-02-14T06:59:02.364Z,360.00
2019-02-14T07:00:02.351Z,388.00
2019-02-14T07:01:02.341Z,400.00
2019-02-14T07:02:02.323Z,404.00
2019-02-14T07:03:02.319Z,408.00
2019-02-14T07:04:02.318Z,404.00
2019-02-14T07:05:02.290Z,396.00
2019-02-14T07:06:02.367Z,420.00
2019-02-14T07:07:02.273Z,428.00
2019-02-14T07:08:02.257Z,440.00
2019-02-14T07:09:02.254Z,480.00
2019-02-14T07:10:02.242Z,500.00
2019-02-14T07:11:02.229Z,460.00
2019-02-14T07:12:02.250Z,456.00
2019-02-14T07:13:02.207Z,440.00
2019-02-14T07:14:02.193Z,396.00
2019-02-14T07:15:02.186Z,368.00
2019-02-14T07:16:02.176Z,380.00
2019-02-14T07:17:02.172Z,368.00
2019-02-14T07:18:02.148Z,392.00
2019-02-14T07:19:02.145Z,396.00
2019-02-14T07:20:02.141Z,436.00
2019-02-14T07:21:02.120Z,452.00
2019-02-14T07:22:02.132Z,524.00
2019-02-14T07:23:02.166Z,584.00
2019-02-14T07:24:02.082Z,524.00
2019-02-14T07:25:02.077Z,568.00
2019-02-14T07:26:02.065Z,556.00
2019-02-14T07:27:02.049Z,544.00
2019-02-14T07:28:02.072Z,532.00
2019-02-14T07:29:02.034Z,532.00
2019-02-14T07:30:02.017Z,652.00
2019-02-14T07:31:02.007Z,724.00
2019-02-14T07:32:01.996Z,692.00
2019-02-14T07:33:01.985Z,680.00
2019-02-14T07:34:01.993Z,724.00
2019-02-14T07:35:01.962Z,840.00
2019-02-14T07:36:01.952Z,996.00
2019-02-14T07:37:01.947Z,932.00
2019-02-14T07:38:01.934Z,816.00
2019-02-14T07:39:01.933Z,796.00
2019-02-14T07:40:01.944Z,676.00
2019-02-14T07:41:01.903Z,636.00
2019-02-14T07:42:01.885Z,724.00
2019-02-14T07:43:01.877Z,888.00
2019-02-14T07:44:01.863Z,1016.00
2019-02-14T07:45:01.853Z,1056.00
2019-02-14T07:46:01.856Z,972.00
2019-02-14T07:47:01.831Z,944.00
2019-02-14T07:48:01.826Z,1028.00
2019-02-14T07:49:01.812Z,1144.00
2019-02-14T07:50:01.802Z,876.00
2019-02-14T07:51:01.799Z,768.00
2019-02-14T07:52:01.780Z,716.00
2019-02-14T07:53:01.773Z,724.00
2019-02-14T07:54:01.757Z,812.00
2019-02-14T07:55:01.813Z,804.00
2019-02-14T07:56:01.744Z,740.00
2019-02-14T07:57:01.741Z,732.00
2019-02-14T07:58:01.709Z,740.00
2019-02-14T07:59:01.696Z,800.00
2019-02-14T08:00:01.688Z,860.00
2019-02-14T08:01:01.679Z,1108.00
2019-02-14T08:02:01.713Z,1236.00
2019-02-14T08:03:01.654Z,1224.00
2019-02-14T08:04:01.643Z,1240.00
2019-02-14T08:05:01.631Z,1296.00
2019-02-14T08:06:01.621Z,1348.00
2019-02-14T08:07:01.614Z,1348.00
2019-02-14T08:08:01.660Z,1304.00
2019-02-14T08:09:01.592Z,1300.00
2019-02-14T08:10:01.585Z,1328.00
2019-02-14T08:11:01.570Z,1340.00
2019-02-14T08:12:01.564Z,1392.00
2019-02-14T08:13:01.547Z,1440.00
2019-02-14T08:14:01.541Z,1576.00
2019-02-14T08:15:01.532Z,1656.00
2019-02-14T08:16:01.514Z,1700.00
2019-02-14T08:17:01.507Z,1800.00
2019-02-14T08:18:01.523Z,1824.00
2019-02-14T08:19:01.482Z,1888.00
2019-02-14T08:20:01.471Z,1992.00
2019-02-14T08:21:01.455Z,2180.00
2019-02-14T08:22:01.443Z,1980.00
2019-02-14T08:23:01.449Z,1880.00
2019-02-14T08:24:01.425Z,1840.00
2019-02-14T08:25:01.411Z,1732.00
2019-02-14T08:26:10.392Z,1816.00
2019-02-14T08:27:02.392Z,1932.00
2019-02-14T08:28:01.425Z,1968.00
2019-02-14T08:29:01.370Z,2040.00
2019-02-14T08:30:01.369Z,2056.00
2019-02-14T08:31:01.345Z,2148.00
2019-02-14T08:32:01.339Z,2276.00
2019-02-14T08:33:01.327Z,2152.00
2019-02-14T08:34:01.346Z,2132.00
2019-02-14T08:35:01.304Z,2440.00
2019-02-14T08:36:01.293Z,2508.00
2019-02-14T08:37:01.284Z,2396.00
2019-02-14T08:38:01.272Z,2468.00
2019-02-14T08:39:01.292Z,2424.00
2019-02-14T08:40:01.276Z,2292.00
2019-02-14T08:41:01.239Z,2504.00
2019-02-14T08:42:01.223Z,2520.00
2019-02-14T08:43:01.217Z,2528.00
2019-02-14T08:44:01.269Z,2824.00
2019-02-14T08:45:01.194Z,2484.00
2019-02-14T08:46:01.179Z,2540.00
2019-02-14T08:47:01.171Z,3052.00
2019-02-14T08:48:01.161Z,2620.00
2019-02-14T08:49:01.153Z,2964.00
2019-02-14T08:50:01.161Z,2872.00
2019-02-14T08:51:01.128Z,2696.00
2019-02-14T08:52:01.115Z,2672.00
2019-02-14T08:53:01.100Z,2828.00
2019-02-14T08:54:01.094Z,2520.00
2019-02-14T08:55:01.119Z,2740.00
2019-02-14T08:56:01.072Z,2780.00
2019-02-14T08:57:01.057Z,3000.00
2019-02-14T08:58:01.045Z,2776.00
2019-02-14T08:59:01.041Z,2980.00
2019-02-14T09:00:01.037Z,3828.00
2019-02-14T09:01:01.014Z,3848.00
2019-02-14T09:02:01.002Z,3508.00
2019-02-14T09:03:00.996Z,3684.00
2019-02-14T09:04:00.981Z,4124.00
2019-02-14T09:05:01.006Z,4188.00
2019-02-14T09:06:00.995Z,4492.00
2019-02-14T09:07:00.949Z,4400.00
2019-02-14T09:08:00.937Z,4240.00
2019-02-14T09:09:00.933Z,4404.00
2019-02-14T09:10:00.916Z,4732.00
2019-02-14T09:11:00.942Z,4760.00
2019-02-14T09:12:00.920Z,4340.00
2019-02-14T09:13:00.888Z,4624.00
2019-02-14T09:14:00.878Z,4696.00
2019-02-14T09:15:00.861Z,4608.00
2019-02-14T09:16:00.921Z,4336.00
2019-02-14T09:17:00.845Z,4416.00
2019-02-14T09:18:00.865Z,5092.00
2019-02-14T09:19:00.822Z,4876.00
2019-02-14T09:20:00.818Z,4736.00
2019-02-14T09:21:00.804Z,4808.00
2019-02-14T09:22:00.789Z,5172.00
2019-02-14T09:23:00.773Z,4904.00
2019-02-14T09:24:00.833Z,4656.00
2019-02-14T09:25:00.758Z,4928.00
2019-02-14T09:26:02.399Z,6228.00
2019-02-14T09:27:00.731Z,6052.00
2019-02-14T09:28:00.718Z,5552.00
2019-02-14T09:29:00.711Z,6620.00
2019-02-14T09:30:00.732Z,4232.00
2019-02-14T09:31:00.690Z,5204.00
2019-02-14T09:32:00.678Z,3796.00
2019-02-14T09:33:00.665Z,4628.00
2019-02-14T09:34:00.723Z,5064.00
2019-02-14T09:35:00.644Z,4640.00
2019-02-14T09:36:00.629Z,5208.00
2019-02-14T09:37:00.623Z,6884.00
2019-02-14T09:38:03.308Z,5308.00
2019-02-14T09:39:00.598Z,5492.00
2019-02-14T09:40:00.619Z,5796.00
2019-02-14T09:41:00.573Z,10740.00
2019-02-14T09:42:00.566Z,6248.00
2019-02-14T09:43:00.557Z,5996.00
2019-02-14T09:44:00.564Z,6056.00
2019-02-14T09:45:00.581Z,6508.00
2019-02-14T09:46:00.532Z,6172.00
2019-02-14T09:47:00.516Z,6196.00
2019-02-14T09:48:00.506Z,6312.00
2019-02-14T09:49:00.492Z,5924.00
2019-02-14T09:50:00.514Z,6168.00
2019-02-14T09:51:00.487Z,6372.00
2019-02-14T09:52:00.463Z,6224.00
2019-02-14T09:53:00.456Z,6688.00
2019-02-14T09:54:00.433Z,6316.00
2019-02-14T09:55:00.470Z,6108.00
2019-02-14T09:56:00.408Z,6620.00
2019-02-14T09:57:00.415Z,6936.00
2019-02-14T09:58:00.394Z,7136.00
2019-02-14T09:59:00.388Z,6500.00
2019-02-14T10:00:00.391Z,6532.00
2019-02-14T10:01:00.390Z,6868.00
2019-02-14T10:02:00.345Z,7372.00
2019-02-14T10:03:00.334Z,8804.00
2019-02-14T10:04:00.321Z,9816.00
2019-02-14T10:05:00.414Z,8328.00
2019-02-14T10:06:00.335Z,8084.00
2019-02-14T10:07:00.290Z,12064.00
2019-02-14T10:08:00.282Z,12248.00
2019-02-14T10:09:00.827Z,10644.00
2019-02-14T10:10:00.350Z,6480.00
2019-02-14T10:11:00.290Z,6276.00
2019-02-14T10:12:00.285Z,6568.00
2019-02-14T10:13:00.226Z,6152.00
2019-02-14T10:14:00.211Z,6492.00
2019-02-14T10:15:00.318Z,7220.00
2019-02-14T10:16:00.195Z,7340.00
2019-02-14T10:17:00.254Z,5664.00
2019-02-14T10:18:00.167Z,4908.00
2019-02-14T10:19:00.164Z,6972.00
2019-02-14T10:20:00.294Z,6996.00
2019-02-14T10:21:00.141Z,6540.00
2019-02-14T10:22:00.126Z,6204.00
2019-02-14T10:23:00.125Z,7936.00
2019-02-14T10:24:00.112Z,12264.00
2019-02-14T10:25:00.155Z,11216.00
2019-02-14T10:26:00.090Z,7520.00
2019-02-14T10:27:00.119Z,5652.00
2019-02-14T10:28:00.057Z,8608.00
2019-02-14T10:29:00.053Z,11412.00
2019-02-14T10:30:00.037Z,10684.00
2019-02-14T10:31:00.026Z,10168.00
2019-02-14T10:32:00.017Z,7876.00
2019-02-14T10:33:00.039Z,10028.00
2019-02-14T10:33:59.993Z,12016.00
2019-02-14T10:34:59.989Z,10416.00
2019-02-14T10:35:59.976Z,6336.00
2019-02-14T10:36:59.967Z,10800.00
2019-02-14T10:37:59.951Z,11276.00
2019-02-14T10:38:59.963Z,8720.00
2019-02-14T10:39:59.932Z,7032.00
2019-02-14T10:40:59.917Z,10300.00
2019-02-14T10:41:59.905Z,8604.00
2019-02-14T10:42:59.901Z,6592.00
2019-02-14T10:43:59.944Z,6116.00
2019-02-14T10:44:59.877Z,11248.00
2019-02-14T10:45:59.861Z,9164.00
2019-02-14T10:46:59.852Z,7852.00
2019-02-14T10:47:59.844Z,8524.00
2019-02-14T10:48:59.834Z,11588.00
2019-02-14T10:49:59.854Z,6224.00
2019-02-14T10:50:59.884Z,5980.00
2019-02-14T10:51:59.800Z,5972.00
2019-02-14T10:52:59.807Z,6228.00
2019-02-14T10:53:59.782Z,10216.00
2019-02-14T10:54:59.766Z,10000.00
2019-02-14T10:55:59.816Z,11108.00
2019-02-14T10:56:59.783Z,6364.00
2019-02-14T10:57:59.735Z,10044.00
2019-02-14T10:58:59.720Z,12492.00
2019-02-14T10:59:59.709Z,13416.00
2019-02-14T11:00:59.699Z,12004.00
2019-02-14T11:01:59.688Z,12048.00
2019-02-14T11:02:59.712Z,10808.00
2019-02-14T11:03:59.674Z,10368.00
2019-02-14T11:04:59.653Z,11056.00
2019-02-14T11:05:59.678Z,15200.00
2019-02-14T11:06:59.632Z,15936.00
2019-02-14T11:07:59.625Z,15840.00
2019-02-14T11:08:59.615Z,15296.00
2019-02-14T11:09:59.606Z,13816.00
2019-02-14T11:10:59.622Z,4244.00
2019-02-14T11:11:59.584Z,12508.00
2019-02-14T11:12:59.599Z,10140.00
2019-02-14T11:13:59.559Z,6004.00
2019-02-14T11:14:59.549Z,8864.00
2019-02-14T11:15:59.533Z,9668.00
2019-02-14T11:16:59.529Z,9956.00
2019-02-14T11:17:59.657Z,9836.00
2019-02-14T11:18:59.512Z,9960.00
2019-02-14T11:19:59.493Z,10080.00
2019-02-14T11:20:59.480Z,10348.00
2019-02-14T11:21:59.468Z,10572.00
2019-02-14T11:22:59.455Z,11292.00
2019-02-14T11:23:59.465Z,10808.00
2019-02-14T11:24:59.446Z,11000.00
2019-02-14T11:25:59.429Z,11692.00
2019-02-14T11:26:59.417Z,11156.00
2019-02-14T11:27:59.401Z,9952.00
2019-02-14T11:28:59.428Z,8400.00
2019-02-14T11:29:59.380Z,9720.00
2019-02-14T11:30:59.368Z,9680.00
2019-02-14T11:31:59.362Z,9596.00
2019-02-14T11:32:59.346Z,8464.00
2019-02-14T11:33:59.371Z,4876.00
2019-02-14T11:34:59.325Z,7452.00
2019-02-14T11:35:59.314Z,7672.00
2019-02-14T11:36:59.303Z,6452.00
2019-02-14T11:37:59.300Z,8504.00
2019-02-14T11:38:59.301Z,8624.00
2019-02-14T11:39:59.271Z,8260.00
2019-02-14T11:40:59.265Z,7976.00
2019-02-14T11:41:59.255Z,5300.00
2019-02-14T11:42:59.239Z,3844.00
2019-02-14T11:43:59.315Z,4860.00
2019-02-14T11:44:59.239Z,8484.00
2019-02-14T11:45:59.225Z,8236.00
2019-02-14T11:46:59.195Z,8108.00
2019-02-14T11:47:59.187Z,8140.00
2019-02-14T11:48:59.183Z,8104.00
2019-02-14T11:49:59.198Z,8504.00
2019-02-14T11:50:59.154Z,8200.00
2019-02-14T11:51:59.145Z,7880.00
2019-02-14T11:52:59.129Z,6836.00
2019-02-14T11:53:59.142Z,7916.00
2019-02-14T11:54:59.110Z,7212.00
2019-02-14T11:55:59.154Z,4112.00
2019-02-14T11:56:59.089Z,7424.00
2019-02-14T11:57:59.080Z,6596.00
2019-02-14T11:58:59.089Z,6596.00
2019-02-14T11:59:59.060Z,7424.00
2019-02-14T12:00:59.045Z,7432.00
2019-02-14T12:01:59.040Z,7040.00
2019-02-14T12:02:59.020Z,7212.00
2019-02-14T12:03:59.174Z,6784.00
2019-02-14T12:04:58.997Z,6824.00
2019-02-14T12:05:58.992Z,6864.00
2019-02-14T12:06:58.983Z,6576.00
2019-02-14T12:07:58.965Z,6572.00
2019-02-14T12:09:00.415Z,6532.00
2019-02-14T12:09:59.014Z,6052.00
2019-02-14T12:10:58.934Z,6232.00
2019-02-14T12:11:58.927Z,5936.00
2019-02-14T12:12:58.910Z,5908.00
2019-02-14T12:13:58.907Z,5956.00
2019-02-14T12:14:58.894Z,5556.00
2019-02-14T12:15:58.932Z,5240.00
2019-02-14T12:16:58.870Z,6036.00
2019-02-14T12:17:58.862Z,5760.00
2019-02-14T12:18:58.851Z,5876.00
2019-02-14T12:19:58.834Z,5756.00
2019-02-14T12:20:58.826Z,5576.00
2019-02-14T12:21:58.842Z,5464.00
2019-02-14T12:22:58.809Z,5580.00
2019-02-14T12:23:58.800Z,5424.00
2019-02-14T12:24:58.787Z,5468.00
2019-02-14T12:25:58.806Z,5520.00
2019-02-14T12:26:58.794Z,5748.00
2019-02-14T12:27:58.754Z,5828.00
2019-02-14T12:28:58.741Z,6024.00
2019-02-14T12:29:58.727Z,6512.00
2019-02-14T12:30:58.714Z,6712.00
2019-02-14T12:31:58.728Z,6780.00
2019-02-14T12:32:58.704Z,6816.00
2019-02-14T12:33:58.692Z,6884.00
2019-02-14T12:34:58.677Z,6744.00
2019-02-14T12:35:58.666Z,6388.00
2019-02-14T12:36:58.686Z,6408.00
2019-02-14T12:37:58.672Z,6492.00
2019-02-14T12:38:58.628Z,6396.00
2019-02-14T12:39:58.616Z,6124.00
2019-02-14T12:40:58.634Z,5912.00
2019-02-14T12:41:58.609Z,5784.00