createdAt,value
2019-05-26T00:02:11.962Z,13.44
2019-05-26T00:04:42.540Z,13.38
2019-05-26T00:07:13.129Z,13.41
2019-05-26T00:09:43.713Z,13.41
2019-05-26T00:12:15.997Z,13.30
2019-05-26T00:14:46.835Z,13.26
2019-05-26T00:17:17.576Z,13.36
2019-05-26T00:19:48.277Z,13.39
2019-05-26T00:22:18.959Z,13.40
2019-05-26T00:24:49.543Z,13.47
2019-05-26T00:27:20.125Z,13.53
2019-05-26T00:29:50.714Z,13.63
2019-05-26T00:32:22.279Z,13.67
2019-05-26T00:34:52.839Z,13.52
2019-05-26T00:37:23.423Z,13.47
2019-05-26T00:39:54.006Z,13.41
2019-05-26T00:42:24.621Z,13.46
2019-05-26T00:44:55.202Z,13.52
2019-05-26T00:47:25.789Z,13.60
2019-05-26T00:49:56.368Z,13.71
2019-05-26T00:52:27.078Z,13.79
2019-05-26T00:54:57.638Z,13.86
2019-05-26T00:57:28.494Z,13.95
2019-05-26T00:59:59.096Z,13.95
2019-05-26T01:02:29.658Z,13.98
2019-05-26T01:05:00.476Z,14.00
2019-05-26T01:07:31.041Z,13.77
2019-05-26T01:10:03.887Z,13.91
2019-05-26T01:12:34.665Z,13.96
2019-05-26T01:15:08.415Z,14.00
2019-05-26T01:17:40.451Z,14.05
2019-05-26T01:20:12.825Z,14.13
2019-05-26T01:22:44.844Z,14.12
2019-05-26T01:25:16.972Z,14.05
2019-05-26T01:27:48.539Z,14.05
2019-05-26T01:30:21.717Z,14.02
2019-05-26T01:32:52.332Z,13.90
2019-05-26T01:35:24.219Z,14.04
2019-05-26T01:37:54.822Z,14.12
2019-05-26T01:40:31.197Z,14.21
2019-05-26T01:43:03.383Z,14.08
2019-05-26T01:45:34.188Z,14.04
2019-05-26T01:48:05.698Z,14.08
2019-05-26T01:50:36.423Z,14.09
2019-05-26T01:53:07.374Z,14.04
2019-05-26T01:55:37.946Z,14.24
2019-05-26T01:58:08.526Z,14.24
2019-05-26T02:00:41.011Z,14.39
2019-05-26T02:03:11.633Z,14.21
2019-05-26T02:05:42.502Z,14.28
2019-05-26T02:08:14.337Z,14.35
2019-05-26T02:10:44.909Z,14.44
2019-05-26T02:13:15.499Z,14.43
2019-05-26T02:15:46.088Z,14.48
2019-05-26T02:18:16.678Z,14.53
2019-05-26T02:20:48.241Z,14.51
2019-05-26T02:23:18.836Z,14.52
2019-05-26T02:25:49.465Z,14.53
2019-05-26T02:28:20.254Z,14.48
2019-05-26T02:30:50.916Z,14.58
2019-05-26T02:33:21.502Z,14.59
2019-05-26T02:35:52.095Z,14.59
2019-05-26T02:38:26.008Z,14.53
2019-05-26T02:40:57.921Z,14.59
2019-05-26T02:43:28.576Z,14.64
2019-05-26T02:45:59.202Z,14.57
2019-05-26T02:48:29.786Z,14.61
2019-05-26T02:51:00.419Z,14.64
2019-05-26T02:53:30.997Z,14.51
2019-05-26T02:56:02.012Z,14.63
2019-05-26T02:58:32.678Z,14.63
2019-05-26T03:01:03.507Z,14.64
2019-05-26T03:03:34.139Z,14.64
2019-05-26T03:06:06.355Z,14.56
2019-05-26T03:08:37.888Z,14.51
2019-05-26T03:11:12.286Z,14.61
2019-05-26T03:13:47.195Z,14.68
2019-05-26T03:16:20.754Z,14.69
2019-05-26T03:18:56.686Z,14.53
2019-05-26T03:21:29.940Z,14.52
2019-05-26T03:24:04.882Z,14.55
2019-05-26T03:26:35.651Z,14.60
2019-05-26T03:29:06.255Z,14.56
2019-05-26T03:31:37.053Z,14.61
2019-05-26T03:34:07.940Z,14.66
2019-05-26T03:36:38.563Z,14.69
2019-05-26T03:39:09.143Z,14.73
2019-05-26T03:41:39.753Z,14.75
2019-05-26T03:44:10.336Z,14.74
2019-05-26T03:46:40.925Z,14.68
2019-05-26T03:49:11.494Z,14.77
2019-05-26T03:51:42.073Z,14.79
2019-05-26T03:54:12.709Z,14.80
2019-05-26T03:56:43.254Z,14.89
2019-05-26T03:59:13.836Z,14.94
2019-05-26T04:01:44.442Z,14.98
2019-05-26T04:04:15.029Z,15.05
2019-05-26T04:06:45.627Z,15.13
2019-05-26T04:09:16.323Z,15.00
2019-05-26T04:11:46.891Z,14.99
2019-05-26T04:14:17.571Z,15.03
2019-05-26T04:16:48.155Z,14.96
2019-05-26T04:19:18.839Z,14.91
2019-05-26T04:21:49.421Z,14.98
2019-05-26T04:24:20.028Z,14.83
2019-05-26T04:26:50.634Z,14.76
2019-05-26T04:29:21.246Z,14.80
2019-05-26T04:31:51.831Z,14.79
2019-05-26T04:34:22.423Z,14.81
2019-05-26T04:36:53.015Z,14.85
2019-05-26T04:39:23.690Z,14.80
2019-05-26T04:41:54.303Z,14.90
2019-05-26T04:44:24.869Z,14.91
2019-05-26T04:46:55.484Z,14.97
2019-05-26T04:49:27.062Z,15.01
2019-05-26T04:51:58.156Z,15.15
2019-05-26T04:54:30.192Z,15.30
2019-05-26T04:57:00.783Z,15.53
2019-05-26T04:59:31.372Z,15.50
2019-05-26T05:02:01.967Z,15.76
2019-05-26T05:04:32.569Z,15.47
2019-05-26T05:07:03.164Z,15.56
2019-05-26T05:09:33.879Z,15.79
2019-05-26T05:12:05.731Z,15.78
2019-05-26T05:14:37.090Z,16.01
2019-05-26T05:17:07.695Z,16.21
2019-05-26T05:19:38.268Z,16.29
2019-05-26T05:22:08.850Z,16.20
2019-05-26T05:24:39.435Z,16.19
2019-05-26T05:27:10.041Z,16.65
2019-05-26T05:29:40.728Z,17.04
2019-05-26T05:32:11.451Z,17.59
2019-05-26T05:34:42.031Z,19.65
2019-05-26T05:37:12.718Z,19.56
2019-05-26T05:39:43.419Z,19.83
2019-05-26T05:42:14.004Z,18.83
2019-05-26T05:44:44.581Z,18.79
2019-05-26T05:47:15.652Z,18.35
2019-05-26T05:49:46.448Z,20.21
2019-05-26T05:52:17.050Z,20.87
2019-05-26T05:54:47.640Z,19.44
2019-05-26T05:57:18.280Z,19.07
2019-05-26T05:59:48.929Z,18.80
2019-05-26T06:02:20.693Z,18.38
2019-05-26T06:04:51.832Z,22.04
2019-05-26T06:07:22.491Z,23.29
2019-05-26T06:09:53.569Z,22.46
2019-05-26T06:12:24.229Z,21.35
2019-05-26T06:14:56.835Z,20.62
2019-05-26T06:17:28.206Z,19.88
2019-05-26T06:19:59.407Z,19.22
2019-05-26T06:22:30.291Z,19.22
2019-05-26T06:25:00.883Z,19.26
2019-05-26T06:27:31.540Z,20.21
2019-05-26T06:30:04.450Z,19.07
2019-05-26T06:32:35.134Z,18.78
2019-05-26T06:35:06.260Z,18.92
2019-05-26T06:37:38.739Z,20.09
2019-05-26T06:40:11.133Z,19.59
2019-05-26T06:42:42.296Z,19.56
2019-05-26T06:45:14.192Z,20.16
2019-05-26T06:47:45.777Z,20.00
2019-05-26T06:50:18.292Z,20.07
2019-05-26T06:52:49.617Z,20.47
2019-05-26T06:55:21.208Z,22.96
2019-05-26T06:57:52.333Z,22.96
2019-05-26T07:00:23.154Z,23.33
2019-05-26T07:02:54.604Z,24.20
2019-05-26T07:05:25.149Z,25.09
2019-05-26T07:07:55.750Z,25.61
2019-05-26T07:10:27.301Z,26.34
2019-05-26T07:12:57.924Z,26.75
2019-05-26T07:15:28.778Z,26.42
2019-05-26T07:17:59.496Z,24.48
2019-05-26T07:20:30.612Z,24.23
2019-05-26T07:23:02.831Z,24.68
2019-05-26T07:25:33.623Z,23.76
2019-05-26T07:28:06.125Z,23.58
2019-05-26T07:30:37.446Z,23.19
2019-05-26T07:33:08.188Z,22.44
2019-05-26T07:35:39.129Z,22.81
2019-05-26T07:38:09.884Z,23.06
2019-05-26T07:40:40.735Z,23.37
2019-05-26T07:43:11.818Z,24.31
2019-05-26T07:45:42.609Z,24.59
2019-05-26T07:48:13.234Z,24.02
2019-05-26T07:50:44.014Z,24.47
2019-05-26T07:53:16.125Z,24.48
2019-05-26T07:55:46.714Z,24.41
2019-05-26T07:58:17.342Z,24.69
2019-05-26T08:00:47.924Z,24.35
2019-05-26T08:03:18.569Z,24.12
2019-05-26T08:05:50.338Z,24.27
2019-05-26T08:08:22.938Z,24.53
2019-05-26T08:10:54.352Z,23.79
2019-05-26T08:13:25.329Z,24.17
2019-05-26T08:15:58.211Z,24.69
2019-05-26T08:18:28.796Z,24.91
2019-05-26T08:20:59.401Z,25.18
2019-05-26T08:23:30.170Z,24.98
2019-05-26T08:26:00.963Z,24.94
2019-05-26T08:28:31.651Z,25.05
2019-05-26T08:31:02.337Z,24.87
2019-05-26T08:33:33.017Z,24.62
2019-05-26T08:36:04.008Z,25.05
2019-05-26T08:38:34.605Z,24.94
2019-05-26T08:41:07.510Z,25.01
2019-05-26T08:43:38.100Z,25.36
2019-05-26T08:46:09.058Z,25.01
2019-05-26T08:48:39.714Z,25.32
2019-05-26T08:51:11.505Z,25.31
2019-05-26T08:53:42.247Z,25.04
2019-05-26T08:56:13.102Z,25.41
2019-05-26T08:58:43.882Z,25.90
2019-05-26T09:01:14.893Z,26.12
2019-05-26T09:03:45.627Z,25.26
2019-05-26T09:06:16.316Z,25.25
2019-05-26T09:08:47.046Z,25.64
2019-05-26T09:11:17.741Z,25.83
2019-05-26T09:13:48.582Z,24.39
2019-05-26T09:16:19.260Z,24.56
2019-05-26T09:18:50.361Z,24.69
2019-05-26T09:21:21.194Z,25.19
2019-05-26T09:23:51.796Z,25.38
2019-05-26T09:26:22.898Z,24.90
2019-05-26T09:28:53.471Z,25.12
2019-05-26T09:31:24.053Z,25.27
2019-05-26T09:33:54.635Z,25.23
2019-05-26T09:36:25.551Z,24.81
2019-05-26T09:38:56.106Z,24.81
2019-05-26T09:41:26.783Z,25.24
2019-05-26T09:43:57.418Z,25.26
2019-05-26T09:46:28.012Z,25.54
2019-05-26T09:49:00.912Z,25.71
2019-05-26T09:51:31.295Z,25.68
2019-05-26T09:54:02.391Z,25.69
2019-05-26T09:56:33.771Z,25.92
2019-05-26T09:59:04.598Z,26.32
2019-05-26T10:01:35.188Z,26.13
2019-05-26T10:04:06.634Z,25.98
2019-05-26T10:06:37.406Z,25.64
2019-05-26T10:09:08.743Z,25.87
2019-05-26T10:11:39.418Z,25.90
2019-05-26T10:14:10.323Z,25.16
2019-05-26T10:16:41.067Z,23.63
2019-05-26T10:19:11.619Z,23.61
2019-05-26T10:21:42.206Z,23.87
2019-05-26T10:24:12.869Z,24.30
2019-05-26T10:26:43.454Z,24.60
2019-05-26T10:29:16.743Z,24.59
2019-05-26T10:31:47.428Z,24.50
2019-05-26T10:34:18.052Z,24.25
2019-05-26T10:36:48.629Z,24.33
2019-05-26T10:39:19.206Z,24.12
2019-05-26T10:41:49.765Z,24.14
2019-05-26T10:44:20.343Z,23.91
2019-05-26T10:46:50.942Z,24.00
2019-05-26T10:49:21.511Z,23.54
2019-05-26T10:51:52.097Z,23.74
2019-05-26T10:54:22.669Z,24.05
2019-05-26T10:56:53.498Z,24.29
2019-05-26T10:59:24.311Z,23.97
2019-05-26T11:01:54.985Z,24.02
2019-05-26T11:04:25.567Z,24.18
2019-05-26T11:06:56.981Z,24.06
2019-05-26T11:09:27.653Z,23.88
2019-05-26T11:11:58.260Z,23.69
2019-05-26T11:14:28.816Z,23.74
2019-05-26T11:17:00.397Z,24.03
2019-05-26T11:19:31.113Z,24.37
2019-05-26T11:22:01.712Z,24.50
2019-05-26T11:24:32.293Z,24.46
2019-05-26T11:27:10.292Z,24.28
2019-05-26T11:29:36.229Z,24.36
2019-05-26T11:32:06.817Z,24.27
2019-05-26T11:34:37.508Z,24.72
2019-05-26T11:37:09.263Z,24.71
2019-05-26T11:39:39.896Z,24.36
2019-05-26T11:42:13.681Z,24.26
2019-05-26T11:44:42.857Z,24.20
2019-05-26T11:47:13.535Z,24.30
2019-05-26T11:49:44.525Z,24.20
2019-05-26T11:52:15.122Z,24.55
2019-05-26T11:54:45.713Z,24.91
2019-05-26T11:57:50.468Z,25.01
2019-05-26T12:00:22.306Z,24.85
2019-05-26T12:02:52.979Z,24.87
2019-05-26T12:05:23.567Z,24.66
2019-05-26T12:07:54.146Z,24.75
2019-05-26T12:10:24.825Z,24.68
2019-05-26T12:12:55.684Z,24.54
2019-05-26T12:15:26.414Z,24.17
2019-05-26T12:17:57.015Z,24.25
2019-05-26T12:20:27.626Z,24.28
2019-05-26T12:22:58.301Z,24.51
2019-05-26T12:25:28.986Z,24.43
2019-05-26T12:27:59.659Z,24.80
2019-05-26T12:30:30.472Z,24.83
2019-05-26T12:33:01.095Z,24.53
2019-05-26T12:35:42.406Z,24.61
2019-05-26T12:38:13.236Z,24.89
2019-05-26T12:40:44.843Z,24.64
2019-05-26T12:43:15.651Z,23.90
2019-05-26T12:45:46.315Z,23.76
2019-05-26T12:48:17.026Z,23.83
2019-05-26T12:50:47.864Z,24.17
2019-05-26T12:53:18.647Z,24.37
2019-05-26T12:55:49.385Z,24.31
2019-05-26T12:58:20.051Z,24.57
2019-05-26T13:00:54.622Z,24.41
2019-05-26T13:03:22.937Z,24.50
2019-05-26T13:05:53.703Z,24.46
2019-05-26T13:08:24.726Z,24.35
2019-05-26T13:10:56.346Z,24.11
2019-05-26T13:13:28.140Z,23.80
2019-05-26T13:15:58.775Z,24.00
2019-05-26T13:18:29.370Z,24.03
2019-05-26T13:20:59.950Z,23.97
2019-05-26T13:23:30.544Z,24.32
2019-05-26T13:26:01.148Z,23.97
2019-05-26T13:28:32.832Z,23.88
2019-05-26T13:31:03.437Z,23.77
2019-05-26T13:33:34.222Z,23.71
2019-05-26T13:36:05.186Z,23.86
2019-05-26T13:38:35.775Z,24.17
2019-05-26T13:41:07.470Z,24.45
2019-05-26T13:43:38.079Z,24.50
2019-05-26T13:46:09.040Z,24.71
2019-05-26T13:48:39.933Z,24.84
2019-05-26T13:51:10.719Z,24.90
2019-05-26T13:53:41.397Z,24.84
2019-05-26T13:56:11.881Z,24.67
2019-05-26T13:58:42.453Z,24.80
2019-05-26T14:01:13.137Z,24.69
2019-05-26T14:03:43.752Z,24.74
2019-05-26T14:06:14.375Z,24.72
2019-05-26T14:08:44.954Z,24.73
2019-05-26T14:11:17.018Z,24.56
2019-05-26T14:13:48.367Z,24.41
2019-05-26T14:16:20.336Z,24.38
2019-05-26T14:18:53.625Z,24.40
2019-05-26T14:21:24.205Z,24.54
2019-05-26T14:23:54.769Z,24.36
2019-05-26T14:26:25.357Z,24.56
2019-05-26T14:28:55.919Z,24.55
2019-05-26T14:31:26.735Z,24.65
2019-05-26T14:33:57.290Z,24.68
2019-05-26T14:36:27.864Z,24.82
2019-05-26T14:38:59.911Z,24.68
2019-05-26T14:41:30.508Z,24.78
2019-05-26T14:44:01.300Z,24.54
2019-05-26T14:46:31.952Z,24.44
2019-05-26T14:49:02.574Z,24.26
2019-05-26T14:51:34.769Z,24.01
2019-05-26T14:54:05.396Z,23.58
2019-05-26T14:56:36.180Z,23.44
2019-05-26T14:59:09.133Z,23.42
2019-05-26T15:01:39.968Z,23.40
2019-05-26T15:04:10.624Z,23.13
2019-05-26T15:06:41.279Z,23.19
2019-05-26T15:09:24.395Z,23.29
2019-05-26T15:11:45.239Z,23.46
2019-05-26T15:14:18.082Z,23.61
2019-05-26T15:16:49.747Z,23.87
2019-05-26T15:19:20.409Z,23.69
2019-05-26T15:21:51.509Z,24.03
2019-05-26T15:24:22.267Z,23.86
2019-05-26T15:26:53.071Z,23.88
2019-05-26T15:29:23.672Z,23.84
2019-05-26T15:31:56.386Z,23.78
2019-05-26T15:34:26.994Z,23.96
2019-05-26T15:36:57.584Z,24.08
2019-05-26T15:39:28.170Z,24.10
2019-05-26T15:41:58.926Z,23.90
2019-05-26T15:44:29.643Z,23.95
2019-05-26T15:47:00.347Z,23.83
2019-05-26T15:49:31.283Z,23.77
2019-05-26T15:52:03.420Z,23.83
2019-05-26T15:54:34.063Z,23.78
2019-05-26T15:57:05.710Z,23.50
2019-05-26T15:59:36.394Z,23.15
2019-05-26T16:02:08.638Z,22.96
2019-05-26T16:04:39.359Z,22.77
2019-05-26T16:07:10.087Z,22.65
2019-05-26T16:09:41.825Z,22.72
2019-05-26T16:12:13.882Z,22.87
2019-05-26T16:14:44.458Z,22.89
2019-05-26T16:17:15.192Z,22.86
2019-05-26T16:19:45.771Z,22.83
2019-05-26T16:22:16.764Z,22.77
2019-05-26T16:24:48.496Z,22.77
2019-05-26T16:27:19.964Z,22.79
2019-05-26T16:29:50.736Z,22.80
2019-05-26T16:32:21.320Z,22.74
2019-05-26T16:34:51.976Z,22.66
2019-05-26T16:37:40.191Z,22.67
2019-05-26T16:40:11.707Z,22.55
2019-05-26T16:42:43.092Z,22.61
2019-05-26T16:45:14.713Z,22.63
2019-05-26T16:47:45.275Z,22.69
2019-05-26T16:50:16.029Z,22.67
2019-05-26T16:52:48.790Z,22.70
2019-05-26T16:55:19.920Z,22.66
2019-05-26T16:57:51.558Z,22.63
2019-05-26T17:00:23.865Z,22.62
2019-05-26T17:02:55.007Z,22.67
2019-05-26T17:05:26.097Z,22.77
2019-05-26T17:07:57.670Z,22.71
2019-05-26T17:10:28.849Z,22.67
2019-05-26T17:13:01.995Z,22.63
2019-05-26T17:15:32.712Z,22.46
2019-05-26T17:18:04.784Z,22.42
2019-05-26T17:20:37.121Z,22.38
2019-05-26T17:23:07.816Z,22.33
2019-05-26T17:25:38.516Z,22.26
2019-05-26T17:28:10.615Z,22.22
2019-05-26T17:30:41.290Z,22.19
2019-05-26T17:33:13.530Z,22.24
2019-05-26T17:35:44.118Z,22.25
2019-05-26T17:38:14.725Z,22.15
2019-05-26T17:40:45.302Z,22.08
2019-05-26T17:43:16.058Z,21.93
2019-05-26T17:45:47.307Z,21.89
2019-05-26T17:48:18.681Z,21.74
2019-05-26T17:50:49.366Z,21.74
2019-05-26T17:53:21.530Z,21.58
2019-05-26T17:55:52.954Z,21.51
2019-05-26T17:58:40.742Z,21.41
2019-05-26T18:01:13.778Z,21.31
2019-05-26T18:03:47.645Z,21.29
2019-05-26T18:06:18.557Z,21.15
2019-05-26T18:08:50.108Z,21.16
2019-05-26T18:11:20.965Z,21.06
2019-05-26T18:13:51.846Z,21.08
2019-05-26T18:16:22.733Z,21.00
2019-05-26T18:18:54.236Z,20.98
2019-05-26T18:21:25.451Z,20.92
2019-05-26T18:23:56.850Z,20.97
2019-05-26T18:26:29.415Z,20.89
2019-05-26T18:29:00.070Z,20.76
2019-05-26T18:31:30.749Z,20.76
2019-05-26T18:34:02.171Z,20.70
2019-05-26T18:36:34.754Z,20.70
2019-05-26T18:39:08.791Z,20.63
2019-05-26T18:41:40.298Z,20.63
2019-05-26T18:44:11.433Z,20.50
2019-05-26T18:46:42.585Z,20.55
2019-05-26T18:49:13.323Z,20.48
2019-05-26T18:51:44.545Z,20.45
2019-05-26T18:54:17.126Z,20.30
2019-05-26T18:56:47.897Z,20.31
2019-05-26T18:59:19.009Z,20.37
2019-05-26T19:01:50.408Z,20.40
2019-05-26T19:04:21.542Z,20.41
2019-05-26T19:06:52.652Z,20.45
2019-05-26T19:09:23.419Z,20.46
2019-05-26T19:11:54.672Z,20.45
2019-05-26T19:14:26.021Z,20.38
2019-05-26T19:16:57.011Z,20.39
2019-05-26T19:19:28.084Z,20.38
2019-05-26T19:21:59.690Z,20.38
2019-05-26T19:24:31.093Z,20.37
2019-05-26T19:27:02.536Z,20.33
2019-05-26T19:29:33.508Z,20.21
2019-05-26T19:32:05.129Z,20.21
2019-05-26T19:34:36.213Z,20.21
2019-05-26T19:37:07.612Z,20.20
2019-05-26T19:39:39.575Z,20.22
2019-05-26T19:42:10.432Z,20.19
2019-05-26T19:44:41.714Z,20.15
2019-05-26T19:47:12.858Z,20.13
2019-05-26T19:49:44.898Z,20.13
2019-05-26T19:52:16.518Z,20.15
2019-05-26T19:54:48.009Z,20.14
2019-05-26T19:57:19.404Z,20.12
2019-05-26T19:59:50.537Z,20.11
2019-05-26T20:02:21.402Z,20.11
2019-05-26T20:04:52.191Z,20.10
2019-05-26T20:07:23.620Z,20.10
2019-05-26T20:09:56.328Z,20.10
2019-05-26T20:12:27.795Z,20.07
2019-05-26T20:14:58.650Z,20.03
2019-05-26T20:17:30.044Z,20.00
2019-05-26T20:20:03.524Z,20.01
2019-05-26T20:22:36.109Z,19.99
2019-05-26T20:25:10.495Z,19.96
2019-05-26T20:27:43.555Z,19.96
2019-05-26T20:30:16.083Z,19.98
2019-05-26T20:32:46.787Z,19.95
2019-05-26T20:35:18.067Z,19.96
2019-05-26T20:37:48.862Z,19.92
2019-05-26T20:40:19.678Z,19.93
2019-05-26T20:42:50.338Z,19.90
2019-05-26T20:45:21.116Z,19.88
2019-05-26T20:47:51.880Z,19.84
2019-05-26T20:50:29.361Z,19.81
2019-05-26T20:52:55.918Z,19.79
2019-05-26T20:55:26.596Z,19.75
2019-05-26T20:57:59.219Z,19.75
2019-05-26T21:00:29.833Z,19.70
2019-05-26T21:03:00.711Z,19.70
2019-05-26T21:05:32.811Z,19.64
2019-05-26T21:08:03.549Z,19.63
2019-05-26T21:10:34.196Z,19.58
2019-05-26T21:13:05.092Z,19.50
2019-05-26T21:15:35.984Z,19.47
2019-05-26T21:18:06.658Z,19.41
2019-05-26T21:20:37.621Z,19.33
2019-05-26T21:23:10.537Z,19.28
2019-05-26T21:25:41.414Z,19.22
2019-05-26T21:28:12.094Z,19.15
2019-05-26T21:30:43.572Z,19.11
2019-05-26T21:33:15.610Z,19.09
2019-05-26T21:35:46.199Z,19.04
2019-05-26T21:38:16.846Z,18.99
2019-05-26T21:40:47.505Z,18.97
2019-05-26T21:43:18.813Z,18.87
2019-05-26T21:45:49.592Z,18.85
2019-05-26T21:48:20.271Z,18.75
2019-05-26T21:50:50.830Z,18.73
2019-05-26T21:53:21.480Z,18.67
2019-05-26T21:55:52.104Z,18.62
2019-05-26T21:58:22.679Z,18.54
2019-05-26T22:00:53.542Z,18.55
2019-05-26T22:03:24.316Z,18.47
2019-05-26T22:05:56.026Z,18.48
2019-05-26T22:08:26.702Z,18.43
2019-05-26T22:10:57.333Z,18.36
2019-05-26T22:13:27.987Z,18.35
2019-05-26T22:15:58.777Z,18.27
2019-05-26T22:18:29.467Z,18.18
2019-05-26T22:21:00.143Z,18.19
2019-05-26T22:23:30.811Z,18.19
2019-05-26T22:26:01.359Z,18.13
2019-05-26T22:28:31.938Z,18.10
2019-05-26T22:31:02.705Z,18.04
2019-05-26T22:33:33.278Z,18.03
2019-05-26T22:36:03.856Z,18.04
2019-05-26T22:38:34.522Z,18.06
2019-05-26T22:41:05.168Z,18.08
2019-05-26T22:43:36.833Z,18.12
2019-05-26T22:46:07.408Z,18.15
2019-05-26T22:48:38.010Z,18.15
2019-05-26T22:51:08.694Z,18.06
2019-05-26T22:53:39.377Z,18.05
2019-05-26T22:56:11.736Z,18.03
2019-05-26T22:58:42.408Z,18.07
2019-05-26T23:01:13.449Z,18.04
2019-05-26T23:03:44.209Z,18.04
2019-05-26T23:06:14.894Z,18.10
2019-05-26T23:08:45.606Z,18.09
2019-05-26T23:11:17.615Z,18.07
2019-05-26T23:13:51.082Z,17.98
2019-05-26T23:16:22.416Z,18.00
2019-05-26T23:18:54.422Z,18.01
2019-05-26T23:21:25.188Z,17.90
2019-05-26T23:23:56.862Z,17.87
2019-05-26T23:26:28.912Z,17.89
2019-05-26T23:29:00.173Z,17.83
2019-05-26T23:31:32.187Z,17.76
2019-05-26T23:34:04.252Z,17.75
2019-05-26T23:36:36.270Z,17.70
2019-05-26T23:39:08.330Z,17.69
2019-05-26T23:41:40.713Z,17.76
2019-05-26T23:44:12.726Z,17.79
2019-05-26T23:46:43.477Z,17.77
2019-05-26T23:49:13.987Z,17.79
2019-05-26T23:51:44.591Z,17.80
2019-05-26T23:54:15.351Z,17.80
2019-05-26T23:56:46.034Z,17.77
2019-05-26T23:59:16.796Z,17.72
