createdAt,value
2022-08-09T00:00:11.855Z,15.42
2022-08-09T00:10:21.185Z,15.49
2022-08-09T00:20:23.596Z,15.38
2022-08-09T00:30:26.988Z,15.33
2022-08-09T00:40:30.302Z,15.47
2022-08-09T00:50:33.228Z,15.66
2022-08-09T01:00:38.746Z,15.68
2022-08-09T01:11:28.678Z,15.58
2022-08-09T01:21:50.883Z,15.50
2022-08-09T01:32:31.397Z,15.56
2022-08-09T01:42:18.370Z,15.50
2022-08-09T01:52:24.886Z,15.38
2022-08-09T02:02:32.728Z,15.35
2022-08-09T02:12:39.210Z,15.30
2022-08-09T02:22:51.774Z,15.10
2022-08-09T02:32:54.616Z,14.82
2022-08-09T02:43:00.811Z,14.73
2022-08-09T02:53:28.338Z,14.72
2022-08-09T03:04:13.251Z,14.59
2022-08-09T03:14:01.224Z,14.33
2022-08-09T03:24:05.275Z,14.19
2022-08-09T03:34:08.634Z,14.22
2022-08-09T03:44:15.514Z,14.37
2022-08-09T03:54:29.414Z,14.59
2022-08-09T04:04:38.739Z,15.01
2022-08-09T04:15:01.129Z,15.47
2022-08-09T04:25:05.290Z,15.80
2022-08-09T04:35:39.361Z,16.34
2022-08-09T04:45:53.113Z,17.17
2022-08-09T04:55:59.062Z,17.97
2022-08-09T05:06:06.997Z,18.61
2022-08-09T05:16:10.431Z,19.29
2022-08-09T05:26:22.268Z,20.39
2022-08-09T05:36:34.414Z,21.15
2022-08-09T05:46:36.496Z,21.44
2022-08-09T05:56:55.365Z,22.19
2022-08-09T06:06:59.345Z,23.10
2022-08-09T06:17:09.155Z,25.08
2022-08-09T06:27:15.548Z,25.58
2022-08-09T06:37:17.883Z,26.46
2022-08-09T06:47:20.059Z,28.06
2022-08-09T06:57:25.773Z,31.29
2022-08-09T07:07:59.705Z,32.83
2022-08-09T07:18:03.939Z,33.83
2022-08-09T07:28:06.937Z,34.87
2022-08-09T07:38:11.683Z,39.67
2022-08-09T07:48:25.678Z,41.38
2022-08-09T07:58:32.753Z,40.64
2022-08-09T08:08:59.714Z,40.15
2022-08-09T08:18:58.506Z,40.01
2022-08-09T08:29:00.541Z,40.06
2022-08-09T08:39:05.750Z,40.81
2022-08-09T08:49:08.707Z,40.08
2022-08-09T08:59:19.748Z,38.39
2022-08-09T09:09:58.403Z,38.86
2022-08-09T09:19:48.613Z,43.20
2022-08-09T09:30:14.184Z,47.02
2022-08-09T09:40:13.289Z,53.60
2022-08-09T09:50:23.161Z,53.41
2022-08-09T10:00:26.788Z,51.06
2022-08-09T10:10:31.621Z,48.75
2022-08-09T10:20:36.051Z,45.31
2022-08-09T10:32:28.336Z,42.03
2022-08-09T10:41:09.873Z,39.94
2022-08-09T10:51:44.091Z,39.84
2022-08-09T11:03:14.512Z,36.27
2022-08-09T11:23:13.939Z,32.86
2022-08-09T11:33:19.244Z,31.96
2022-08-09T11:43:32.273Z,31.47
2022-08-09T11:53:59.797Z,29.99
2022-08-09T12:04:08.436Z,28.41
2022-08-09T12:15:07.483Z,28.04
2022-08-09T12:25:36.766Z,28.29
2022-08-09T12:35:42.978Z,28.10
2022-08-09T12:46:00.386Z,27.64
2022-08-09T12:56:39.314Z,27.46
2022-08-09T13:06:40.712Z,27.77
2022-08-09T13:16:47.110Z,28.18
2022-08-09T13:26:52.266Z,28.04
2022-08-09T13:37:00.774Z,27.79
2022-08-09T13:47:28.790Z,26.95
2022-08-09T13:57:39.520Z,26.28
2022-08-09T14:07:44.128Z,26.47
2022-08-09T14:18:18.895Z,27.22
2022-08-09T14:28:08.450Z,26.24
2022-08-09T14:38:12.378Z,24.84
2022-08-09T14:48:17.711Z,23.98
2022-08-09T14:58:20.399Z,23.90
2022-08-09T15:08:23.846Z,23.75
2022-08-09T15:18:29.605Z,23.60
2022-08-09T15:28:33.293Z,23.48
2022-08-09T15:38:36.514Z,23.07
2022-08-09T15:48:41.621Z,22.72
2022-08-09T15:59:02.557Z,22.47
2022-08-09T16:09:06.407Z,22.23
2022-08-09T16:19:11.048Z,21.97
2022-08-09T16:29:16.824Z,21.61
2022-08-09T16:50:30.259Z,21.07
2022-08-09T17:00:36.406Z,20.90
2022-08-09T17:10:41.550Z,20.64
2022-08-09T17:20:52.502Z,20.33
2022-08-09T17:30:55.258Z,20.06
2022-08-09T17:40:57.341Z,19.77
2022-08-09T17:51:09.773Z,19.35
2022-08-09T18:01:22.429Z,18.83
2022-08-09T18:11:28.983Z,18.38
2022-08-09T18:21:45.050Z,17.93
2022-08-09T18:32:00.958Z,17.69
2022-08-09T18:42:08.720Z,17.39
2022-08-09T18:52:14.481Z,17.02
2022-08-09T19:02:20.421Z,16.68
2022-08-09T19:12:24.858Z,16.59
2022-08-09T19:22:30.712Z,16.50
2022-08-09T19:32:37.514Z,16.25
2022-08-09T19:42:43.782Z,15.95
2022-08-09T19:52:52.333Z,15.66
2022-08-09T20:04:17.881Z,15.54
2022-08-09T20:13:20.554Z,15.45
2022-08-09T20:23:24.683Z,15.23
2022-08-09T20:33:44.123Z,14.96
2022-08-09T20:43:47.717Z,14.69
2022-08-09T20:54:00.984Z,14.61
2022-08-09T21:05:49.192Z,14.59
2022-08-09T21:14:31.433Z,14.51
2022-08-09T21:24:36.671Z,14.30
2022-08-09T21:34:48.280Z,14.01
2022-08-09T21:44:51.111Z,13.75
2022-08-09T21:54:59.482Z,13.66
2022-08-09T22:05:17.077Z,13.64
2022-08-09T22:15:34.645Z,13.49
2022-08-09T22:26:07.414Z,13.30
2022-08-09T22:36:03.241Z,13.25
2022-08-09T22:48:11.471Z,13.22
2022-08-09T22:56:33.249Z,13.06
2022-08-09T23:06:54.881Z,12.85
2022-08-09T23:16:56.858Z,12.80
2022-08-09T23:26:59.101Z,12.66
2022-08-09T23:37:01.046Z,12.48
2022-08-09T23:47:02.945Z,12.50
2022-08-09T23:57:04.969Z,12.55
