createdAt,value
2017-11-15T00:00:34.614Z,31.10
2017-11-15T00:03:00.837Z,29.67
2017-11-15T00:05:27.494Z,26.80
2017-11-15T00:07:53.698Z,30.70
2017-11-15T00:10:19.889Z,26.33
2017-11-15T00:12:46.391Z,32.73
2017-11-15T00:15:12.657Z,30.07
2017-11-15T00:17:38.806Z,27.77
2017-11-15T00:20:05.262Z,31.73
2017-11-15T00:22:36.493Z,32.00
2017-11-15T00:25:13.344Z,26.77
2017-11-15T00:27:39.507Z,35.63
2017-11-15T00:30:05.697Z,31.13
2017-11-15T00:32:31.931Z,31.73
2017-11-15T00:34:58.061Z,34.90
2017-11-15T00:37:24.578Z,33.43
2017-11-15T00:39:50.692Z,30.77
2017-11-15T00:42:16.856Z,31.40
2017-11-15T00:44:43.021Z,33.63
2017-11-15T00:47:09.262Z,31.07
2017-11-15T00:49:35.829Z,31.77
2017-11-15T00:52:02.073Z,28.20
2017-11-15T00:54:28.249Z,29.87
2017-11-15T00:56:54.440Z,29.90
2017-11-15T00:59:20.591Z,28.17
2017-11-15T01:01:47.044Z,25.93
2017-11-15T01:04:13.128Z,24.93
2017-11-15T01:06:39.279Z,24.47
2017-11-15T01:09:05.757Z,27.00
2017-11-15T01:11:32.130Z,31.63
2017-11-15T01:13:58.255Z,26.00
2017-11-15T01:16:24.869Z,26.30
2017-11-15T01:18:50.917Z,26.10
2017-11-15T01:21:17.035Z,25.47
2017-11-15T01:23:43.298Z,23.53
2017-11-15T01:26:09.484Z,23.73
2017-11-15T01:28:36.037Z,29.63
2017-11-15T01:31:02.106Z,26.33
2017-11-15T01:33:28.226Z,31.97
2017-11-15T01:35:54.368Z,25.10
2017-11-15T01:38:20.509Z,24.40
2017-11-15T01:40:46.958Z,29.90
2017-11-15T01:43:13.232Z,26.00
2017-11-15T01:45:39.412Z,29.07
2017-11-15T01:48:05.966Z,26.43
2017-11-15T01:50:32.057Z,22.90
2017-11-15T01:52:58.241Z,21.80
2017-11-15T01:55:35.325Z,29.70
2017-11-15T01:58:01.435Z,23.80
2017-11-15T02:00:40.588Z,25.00
2017-11-15T02:03:06.705Z,26.97
2017-11-15T02:05:32.835Z,24.17
2017-11-15T02:07:58.970Z,21.67
2017-11-15T02:10:25.079Z,26.13
2017-11-15T02:12:51.578Z,22.27
2017-11-15T02:15:17.720Z,24.50
2017-11-15T02:17:43.852Z,25.83
2017-11-15T02:20:09.889Z,19.23
2017-11-15T02:22:36.074Z,21.73
2017-11-15T02:25:02.552Z,26.13
2017-11-15T02:27:28.643Z,24.97
2017-11-15T02:29:55.036Z,31.17
2017-11-15T02:32:21.276Z,25.10
2017-11-15T02:34:47.368Z,24.83
2017-11-15T02:37:13.837Z,24.40
2017-11-15T02:39:39.948Z,23.03
2017-11-15T02:42:06.023Z,24.20
2017-11-15T02:44:32.227Z,29.47
2017-11-15T02:46:58.328Z,28.00
2017-11-15T02:49:24.786Z,28.47
2017-11-15T02:51:50.926Z,29.43
2017-11-15T02:54:17.016Z,33.10
2017-11-15T02:56:43.418Z,32.63
2017-11-15T02:59:09.536Z,25.67
2017-11-15T03:01:35.935Z,27.30
2017-11-15T03:04:02.068Z,30.27
2017-11-15T03:06:28.166Z,34.13
2017-11-15T03:08:54.535Z,25.10
2017-11-15T03:11:20.603Z,26.80
2017-11-15T03:13:46.729Z,26.33
2017-11-15T03:16:12.848Z,28.57
2017-11-15T03:18:39.034Z,24.80
2017-11-15T03:21:11.567Z,29.60
2017-11-15T03:23:37.992Z,26.70
2017-11-15T03:26:04.455Z,26.73
2017-11-15T03:28:30.931Z,29.63
2017-11-15T03:30:57.096Z,31.63
2017-11-15T03:33:23.138Z,30.70
2017-11-15T03:35:49.296Z,23.90
2017-11-15T03:38:15.407Z,23.30
2017-11-15T03:40:41.858Z,23.50
2017-11-15T03:43:08.044Z,24.00
2017-11-15T03:45:34.486Z,27.17
2017-11-15T03:48:00.995Z,27.67
2017-11-15T03:50:27.252Z,32.47
2017-11-15T03:52:53.478Z,33.60
2017-11-15T03:55:19.615Z,28.53
2017-11-15T03:57:45.750Z,29.40
2017-11-15T04:00:12.231Z,30.83
2017-11-15T04:02:38.412Z,31.27
2017-11-15T04:05:04.752Z,26.63
2017-11-15T04:07:30.872Z,32.37
2017-11-15T04:09:57.090Z,30.70
2017-11-15T04:12:23.708Z,28.50
2017-11-15T04:14:49.840Z,25.53
2017-11-15T04:17:16.152Z,28.10
2017-11-15T04:19:42.643Z,30.30
2017-11-15T04:22:08.789Z,28.33
2017-11-15T04:24:34.893Z,32.67
2017-11-15T04:27:01.534Z,32.40
2017-11-15T04:29:27.945Z,32.77
2017-11-15T04:31:54.097Z,33.17
2017-11-15T04:34:20.621Z,31.03
2017-11-15T04:36:46.770Z,32.17
2017-11-15T04:39:12.931Z,33.60
2017-11-15T04:41:39.072Z,28.57
2017-11-15T04:44:05.197Z,29.53
2017-11-15T04:46:31.960Z,28.27
2017-11-15T04:48:58.099Z,43.20
2017-11-15T04:51:24.221Z,29.40
2017-11-15T04:53:50.407Z,33.67
2017-11-15T04:56:16.726Z,37.83
2017-11-15T04:58:43.331Z,31.40
2017-11-15T05:01:09.940Z,38.37
2017-11-15T05:03:36.032Z,45.00
2017-11-15T05:06:03.121Z,32.77
2017-11-15T05:08:29.306Z,33.20
2017-11-15T05:10:55.871Z,32.03
2017-11-15T05:13:22.055Z,37.30
2017-11-15T05:15:48.218Z,40.20
2017-11-15T05:18:18.009Z,36.00
2017-11-15T05:20:44.123Z,30.70
2017-11-15T05:23:10.716Z,34.70
2017-11-15T05:25:36.818Z,40.50
2017-11-15T05:28:02.910Z,33.67
2017-11-15T05:30:29.026Z,31.37
2017-11-15T05:32:55.328Z,35.27
2017-11-15T05:35:21.824Z,31.67
2017-11-15T05:37:48.029Z,40.10
2017-11-15T05:40:14.133Z,31.23
2017-11-15T05:42:40.705Z,31.50
2017-11-15T05:45:06.932Z,35.47
2017-11-15T05:47:33.036Z,35.83
2017-11-15T05:49:59.246Z,40.10
2017-11-15T05:52:25.673Z,35.80
2017-11-15T05:54:52.455Z,42.43
2017-11-15T05:57:18.559Z,40.67
2017-11-15T05:59:44.705Z,40.37
2017-11-15T06:02:10.889Z,38.73
2017-11-15T06:04:37.016Z,39.63
2017-11-15T06:07:03.517Z,43.10
2017-11-15T06:09:29.667Z,41.67
2017-11-15T06:11:55.776Z,42.73
2017-11-15T06:14:21.953Z,50.60
2017-11-15T06:16:48.245Z,42.53
2017-11-15T06:19:14.928Z,40.47
2017-11-15T06:21:40.945Z,35.53
2017-11-15T06:24:07.124Z,41.63
2017-11-15T06:26:33.233Z,40.77
2017-11-15T06:28:59.320Z,42.87
2017-11-15T06:31:25.824Z,39.00
2017-11-15T06:33:51.894Z,41.60
2017-11-15T06:36:18.155Z,43.67
2017-11-15T06:38:44.544Z,39.00
2017-11-15T06:41:12.900Z,41.00
2017-11-15T06:43:39.008Z,38.20
2017-11-15T06:46:05.446Z,43.63
2017-11-15T06:48:31.572Z,43.80
2017-11-15T06:50:58.541Z,32.30
2017-11-15T06:53:24.935Z,38.17
2017-11-15T06:55:51.084Z,43.43
2017-11-15T06:58:17.168Z,44.17
2017-11-15T07:00:43.321Z,34.40
2017-11-15T07:03:09.476Z,38.70
2017-11-15T07:05:35.610Z,45.20
2017-11-15T07:08:01.781Z,39.37
2017-11-15T07:10:28.339Z,40.77
2017-11-15T07:12:54.480Z,35.77
2017-11-15T07:15:20.580Z,33.87
2017-11-15T07:17:46.678Z,42.23
2017-11-15T07:20:12.765Z,37.17
2017-11-15T07:22:38.854Z,37.00
2017-11-15T07:25:05.008Z,35.17
2017-11-15T07:27:31.108Z,40.03
2017-11-15T07:29:57.375Z,39.60
2017-11-15T07:32:23.719Z,44.03
2017-11-15T07:34:49.800Z,42.50
2017-11-15T07:37:16.076Z,37.67
2017-11-15T07:39:42.529Z,38.90
2017-11-15T07:42:08.611Z,35.03
2017-11-15T07:44:34.744Z,35.17
2017-11-15T07:47:00.809Z,36.27
2017-11-15T07:49:27.065Z,32.10
2017-11-15T07:51:53.170Z,29.87
2017-11-15T07:54:19.276Z,35.63
2017-11-15T07:56:45.379Z,31.67
2017-11-15T07:59:11.444Z,32.17
2017-11-15T08:01:37.600Z,31.43
2017-11-15T08:04:04.012Z,37.23
2017-11-15T08:06:30.074Z,30.00
2017-11-15T08:08:56.218Z,41.00
2017-11-15T08:11:22.300Z,42.53
2017-11-15T08:13:48.421Z,35.47
2017-11-15T08:16:14.525Z,37.80
2017-11-15T08:18:40.628Z,36.53
2017-11-15T08:21:06.728Z,39.17
2017-11-15T08:23:32.820Z,50.80
2017-11-15T08:25:58.923Z,39.17
2017-11-15T08:28:25.057Z,48.10
2017-11-15T08:30:51.129Z,46.20
2017-11-15T08:33:17.217Z,49.20
2017-11-15T08:35:43.437Z,37.90
2017-11-15T08:38:09.544Z,44.43
2017-11-15T08:40:35.606Z,41.00
2017-11-15T08:43:01.725Z,44.63
2017-11-15T08:45:27.830Z,39.67
2017-11-15T08:47:53.931Z,39.53
2017-11-15T08:50:20.021Z,43.50
2017-11-15T08:52:46.024Z,43.60
2017-11-15T08:55:12.159Z,39.37
2017-11-15T08:57:38.272Z,42.87
2017-11-15T09:00:04.668Z,32.67
2017-11-15T09:02:31.027Z,38.67
2017-11-15T09:04:57.171Z,38.13
2017-11-15T09:07:23.413Z,42.93
2017-11-15T09:09:49.536Z,42.53
2017-11-15T09:12:15.688Z,43.57
2017-11-15T09:14:42.009Z,44.37
2017-11-15T09:17:08.109Z,50.43
2017-11-15T09:19:34.265Z,46.33
2017-11-15T09:22:00.364Z,42.47
2017-11-15T09:24:26.456Z,42.80
2017-11-15T09:26:52.564Z,50.47
2017-11-15T09:29:18.664Z,43.97
2017-11-15T09:31:44.731Z,42.37
2017-11-15T09:34:11.168Z,41.03
2017-11-15T09:36:37.265Z,38.73
2017-11-15T09:39:03.378Z,45.67
2017-11-15T09:41:29.516Z,45.20
2017-11-15T09:43:55.609Z,38.07
2017-11-15T09:46:21.923Z,42.13
2017-11-15T09:48:48.073Z,35.97
2017-11-15T09:51:14.172Z,37.73
2017-11-15T09:53:40.297Z,39.43
2017-11-15T09:56:06.504Z,35.27
2017-11-15T09:58:32.635Z,38.07
2017-11-15T10:00:58.740Z,39.77
2017-11-15T10:03:24.845Z,40.30
2017-11-15T10:05:51.033Z,43.20
2017-11-15T10:08:17.148Z,43.23
2017-11-15T10:10:43.335Z,44.37
2017-11-15T10:13:09.534Z,43.97
2017-11-15T10:15:35.676Z,36.33
2017-11-15T10:18:01.811Z,40.30
2017-11-15T10:20:27.897Z,44.97
2017-11-15T10:22:54.079Z,40.73
2017-11-15T10:25:20.231Z,37.20
2017-11-15T10:27:46.344Z,37.23
2017-11-15T10:30:12.445Z,42.13
2017-11-15T10:32:38.564Z,42.90
2017-11-15T10:35:04.959Z,38.43
2017-11-15T10:37:31.196Z,42.77
2017-11-15T10:39:57.305Z,35.03
2017-11-15T10:42:23.439Z,35.23
2017-11-15T10:44:49.580Z,37.13
2017-11-15T10:47:15.746Z,37.77
2017-11-15T10:49:41.882Z,38.10
2017-11-15T10:52:07.987Z,41.70
2017-11-15T10:54:34.132Z,36.23
2017-11-15T10:57:00.261Z,30.50
2017-11-15T10:59:26.390Z,37.27
2017-11-15T11:01:52.569Z,35.10
2017-11-15T11:04:18.638Z,36.37
2017-11-15T11:06:44.721Z,37.67
2017-11-15T11:09:10.854Z,38.00
2017-11-15T11:11:36.969Z,36.90
2017-11-15T11:14:03.080Z,32.37
2017-11-15T11:16:29.198Z,35.17
2017-11-15T11:18:55.389Z,49.67
2017-11-15T11:21:21.731Z,35.43
2017-11-15T11:23:47.897Z,39.43
2017-11-15T11:26:14.052Z,35.10
2017-11-15T11:28:40.159Z,37.27
2017-11-15T11:31:06.837Z,37.40
2017-11-15T11:33:32.932Z,31.80
2017-11-15T11:35:59.064Z,33.70
2017-11-15T11:38:25.222Z,34.97
2017-11-15T11:40:51.548Z,36.30
2017-11-15T11:43:17.640Z,41.30
2017-11-15T11:45:43.808Z,32.90
2017-11-15T11:48:10.031Z,33.50
2017-11-15T11:50:36.622Z,33.87
2017-11-15T11:53:02.740Z,35.17
2017-11-15T11:55:29.564Z,41.93
2017-11-15T11:57:55.691Z,30.67
2017-11-15T12:00:21.835Z,35.30
2017-11-15T12:02:48.067Z,40.97
2017-11-15T12:05:14.219Z,34.80
2017-11-15T12:07:40.303Z,35.50
2017-11-15T12:10:06.615Z,37.10
2017-11-15T12:12:32.878Z,34.23
2017-11-15T12:14:59.095Z,34.10
2017-11-15T12:17:25.194Z,38.07
2017-11-15T12:19:51.301Z,31.70
2017-11-15T12:22:17.550Z,37.17
2017-11-15T12:24:43.691Z,42.13
2017-11-15T12:27:09.821Z,34.93
2017-11-15T12:29:35.864Z,38.83
2017-11-15T12:32:02.032Z,35.70
2017-11-15T12:34:28.182Z,35.37
2017-11-15T12:36:54.275Z,32.93
2017-11-15T12:39:20.392Z,36.87
2017-11-15T12:41:46.510Z,35.90
2017-11-15T12:44:12.782Z,44.40
2017-11-15T12:46:38.895Z,43.73
2017-11-15T12:49:05.004Z,39.87
2017-11-15T12:51:31.404Z,37.33
2017-11-15T12:53:57.557Z,42.50
2017-11-15T12:56:23.673Z,43.07
2017-11-15T12:58:49.830Z,41.20
2017-11-15T13:01:15.944Z,41.73
2017-11-15T13:03:42.035Z,40.80
2017-11-15T13:06:08.739Z,37.80
2017-11-15T13:08:35.771Z,38.80
2017-11-15T13:11:01.928Z,42.57
2017-11-15T13:13:28.043Z,33.97
2017-11-15T13:15:54.371Z,42.93
2017-11-15T13:18:20.762Z,45.40
2017-11-15T13:20:46.865Z,49.93
2017-11-15T13:23:13.212Z,46.03
2017-11-15T13:25:39.318Z,36.70
2017-11-15T13:28:05.468Z,41.77
2017-11-15T13:30:31.745Z,41.90
2017-11-15T13:32:57.855Z,39.20
2017-11-15T13:35:23.989Z,45.57
2017-11-15T13:37:50.347Z,47.73
2017-11-15T13:40:16.511Z,48.53
2017-11-15T13:42:42.635Z,54.80
2017-11-15T13:45:09.109Z,39.23
2017-11-15T13:47:35.279Z,46.37
2017-11-15T13:50:01.426Z,46.17
2017-11-15T13:52:27.592Z,38.60
2017-11-15T13:54:53.845Z,37.73
2017-11-15T13:57:20.239Z,40.83
2017-11-15T13:59:46.368Z,45.73
2017-11-15T14:02:12.432Z,42.80
2017-11-15T14:04:38.562Z,46.27
2017-11-15T14:07:04.740Z,40.27
2017-11-15T14:09:30.917Z,40.67
2017-11-15T14:11:57.091Z,40.23
2017-11-15T14:14:23.333Z,40.07
2017-11-15T14:16:49.661Z,46.13
2017-11-15T14:19:15.950Z,48.27
2017-11-15T14:21:42.061Z,47.03
2017-11-15T14:24:08.178Z,39.33
2017-11-15T14:26:34.713Z,42.80
2017-11-15T14:29:00.907Z,37.37
2017-11-15T14:31:27.150Z,43.20
2017-11-15T14:33:53.497Z,53.80
2017-11-15T14:36:19.645Z,112.33
2017-11-15T14:38:45.908Z,270.00
2017-11-15T14:41:12.121Z,80.30
2017-11-15T14:43:38.305Z,197.47
2017-11-15T14:46:04.461Z,76.60
2017-11-15T14:48:30.683Z,61.87
2017-11-15T14:50:56.886Z,49.60
2017-11-15T14:53:23.137Z,45.67
2017-11-15T14:55:49.363Z,47.67
2017-11-15T14:58:15.785Z,38.90
2017-11-15T15:00:42.014Z,44.13
2017-11-15T15:03:08.199Z,47.73
2017-11-15T15:05:34.323Z,46.40
2017-11-15T15:08:00.586Z,48.07
2017-11-15T15:10:26.718Z,36.60
2017-11-15T15:12:53.090Z,47.17
2017-11-15T15:15:19.391Z,44.70
2017-11-15T15:17:45.659Z,44.60
2017-11-15T15:20:11.934Z,67.00
2017-11-15T15:22:38.130Z,47.90
2017-11-15T15:25:04.640Z,48.70
2017-11-15T15:27:30.934Z,55.10
2017-11-15T15:29:57.120Z,47.87
2017-11-15T15:32:23.249Z,47.27
2017-11-15T15:34:49.364Z,49.17
2017-11-15T15:37:15.517Z,36.23
2017-11-15T15:39:41.606Z,45.67
2017-11-15T15:42:07.784Z,53.80
2017-11-15T15:44:33.929Z,50.83
2017-11-15T15:47:00.104Z,50.60
2017-11-15T15:49:26.227Z,53.20
2017-11-15T15:51:52.375Z,57.33
2017-11-15T15:54:18.865Z,53.03
2017-11-15T15:56:45.056Z,61.03
2017-11-15T15:59:11.302Z,54.93
2017-11-15T16:01:37.468Z,48.30
2017-11-15T16:04:03.592Z,59.87
2017-11-15T16:06:29.717Z,57.97
2017-11-15T16:08:55.805Z,51.60
2017-11-15T16:11:22.601Z,56.27
2017-11-15T16:13:48.838Z,64.83
2017-11-15T16:16:15.062Z,60.20
2017-11-15T16:18:41.236Z,54.97
2017-11-15T16:21:07.503Z,51.97
2017-11-15T16:23:34.081Z,84.73
2017-11-15T16:26:00.272Z,269.77
2017-11-15T16:28:26.458Z,79.63
2017-11-15T16:30:52.690Z,64.80
2017-11-15T16:33:18.986Z,60.77
2017-11-15T16:35:45.773Z,52.67
2017-11-15T16:38:12.052Z,54.60
2017-11-15T16:40:38.309Z,69.93
2017-11-15T16:43:04.562Z,71.63
2017-11-15T16:45:30.824Z,74.73
2017-11-15T16:47:57.448Z,61.53
2017-11-15T16:50:23.705Z,54.47
2017-11-15T16:52:50.123Z,61.30
2017-11-15T16:55:16.750Z,58.20
2017-11-15T16:57:42.933Z,50.53
2017-11-15T17:00:09.140Z,67.33
2017-11-15T17:02:35.695Z,69.00
2017-11-15T17:05:01.975Z,60.43
2017-11-15T17:07:28.250Z,59.17
2017-11-15T17:09:54.824Z,65.93
2017-11-15T17:12:21.077Z,57.63
2017-11-15T17:14:47.654Z,65.23
2017-11-15T17:17:13.850Z,61.27
2017-11-15T17:19:40.059Z,66.90
2017-11-15T17:22:06.224Z,78.83
2017-11-15T17:24:32.503Z,59.40
2017-11-15T17:26:59.351Z,55.80
2017-11-15T17:29:26.147Z,58.10
2017-11-15T17:31:52.369Z,59.17
2017-11-15T17:34:18.893Z,70.57
2017-11-15T17:36:45.076Z,63.83
2017-11-15T17:39:11.581Z,63.57
2017-11-15T17:41:37.851Z,66.10
2017-11-15T17:44:04.166Z,60.20
2017-11-15T17:46:30.739Z,67.80
2017-11-15T17:48:56.958Z,62.10
2017-11-15T17:51:23.379Z,71.57
2017-11-15T17:53:49.617Z,74.37
2017-11-15T17:56:15.837Z,70.07
2017-11-15T17:58:42.513Z,73.03
2017-11-15T18:01:09.659Z,61.97
2017-11-15T18:03:35.937Z,64.53
2017-11-15T18:06:02.262Z,62.53
2017-11-15T18:08:28.661Z,71.70
2017-11-15T18:10:55.341Z,57.77
2017-11-15T18:13:21.691Z,66.23
2017-11-15T18:15:48.051Z,69.73
2017-11-15T18:18:14.667Z,72.13
2017-11-15T18:20:40.845Z,69.43
2017-11-15T18:23:07.182Z,72.70
2017-11-15T18:25:34.909Z,75.23
2017-11-15T18:28:01.178Z,74.90
2017-11-15T18:30:27.684Z,64.37
2017-11-15T18:32:53.958Z,77.03
2017-11-15T18:35:20.255Z,76.43
2017-11-15T18:37:47.028Z,68.07
2017-11-15T18:40:13.342Z,67.80
2017-11-15T18:42:39.581Z,73.90
2017-11-15T18:45:06.369Z,69.63
2017-11-15T18:47:32.550Z,69.60
2017-11-15T18:49:58.671Z,72.63
2017-11-15T18:52:24.798Z,66.50
2017-11-15T18:54:50.962Z,69.20
2017-11-15T18:57:17.517Z,85.30
2017-11-15T18:59:43.746Z,63.33
2017-11-15T19:02:10.155Z,89.43
2017-11-15T19:04:36.444Z,76.00
2017-11-15T19:07:02.757Z,68.67
2017-11-15T19:12:25.429Z,80.47
2017-11-15T19:14:52.097Z,85.20
2017-11-15T19:17:18.439Z,87.57
2017-11-15T19:19:45.651Z,78.73
2017-11-15T19:22:11.988Z,84.07
2017-11-15T19:24:38.358Z,76.23
2017-11-15T19:27:06.741Z,77.63
2017-11-15T19:29:33.267Z,81.90
2017-11-15T19:31:59.709Z,69.00
2017-11-15T19:34:26.141Z,73.30
2017-11-15T19:36:52.560Z,71.03
2017-11-15T19:39:19.313Z,63.10
2017-11-15T19:41:45.898Z,66.73
2017-11-15T19:44:12.344Z,56.90
2017-11-15T19:46:49.793Z,46.67
2017-11-15T19:49:16.462Z,69.20
2017-11-15T19:51:43.244Z,57.90
2017-11-15T19:54:09.870Z,65.23
2017-11-15T19:56:38.391Z,50.40
2017-11-15T19:59:05.142Z,62.87
2017-11-15T20:01:31.507Z,54.23
2017-11-15T20:03:57.870Z,57.83
2017-11-15T20:06:24.642Z,52.73
2017-11-15T20:08:51.050Z,48.73
2017-11-15T20:11:17.433Z,48.67
2017-11-15T20:13:43.887Z,53.80
2017-11-15T20:16:10.313Z,47.27
2017-11-15T20:18:37.108Z,50.27
2017-11-15T20:21:03.778Z,58.27
2017-11-15T20:23:30.228Z,56.10
2017-11-15T20:25:56.724Z,64.70
2017-11-15T20:28:23.852Z,49.23
2017-11-15T20:30:50.717Z,47.30
2017-11-15T20:33:17.200Z,44.27
2017-11-15T20:35:43.724Z,38.73
2017-11-15T20:38:14.133Z,45.10
2017-11-15T20:40:41.019Z,45.33
2017-11-15T20:43:07.397Z,53.80
2017-11-15T20:45:33.724Z,45.13
2017-11-15T20:48:00.901Z,53.93
2017-11-15T20:50:27.606Z,49.77
2017-11-15T20:52:53.898Z,58.33
2017-11-15T20:55:20.180Z,54.63
2017-11-15T20:57:46.962Z,59.90
2017-11-15T21:00:13.300Z,53.53
2017-11-15T21:02:39.527Z,52.27
2017-11-15T21:05:06.117Z,58.53
2017-11-15T21:07:32.523Z,59.63
2017-11-15T21:09:58.985Z,64.43
2017-11-15T21:12:25.944Z,68.33
2017-11-15T21:14:52.448Z,59.17
2017-11-15T21:17:18.857Z,60.40
2017-11-15T21:19:45.606Z,57.07
2017-11-15T21:22:12.047Z,51.57
2017-11-15T21:24:38.292Z,62.20
2017-11-15T21:27:04.946Z,56.37
2017-11-15T21:29:31.146Z,60.13
2017-11-15T21:31:57.420Z,71.17
2017-11-15T21:34:24.001Z,63.53
2017-11-15T21:36:50.291Z,67.40
2017-11-15T21:39:16.571Z,64.07
2017-11-15T21:41:43.128Z,80.60
2017-11-15T21:44:09.387Z,61.23
2017-11-15T21:46:35.616Z,74.73
2017-11-15T21:49:02.236Z,63.07
2017-11-15T21:51:28.372Z,69.00
2017-11-15T21:53:54.542Z,63.83
2017-11-15T21:56:21.191Z,58.57
2017-11-15T21:58:47.369Z,67.93
2017-11-15T22:01:13.593Z,59.17
2017-11-15T22:03:40.104Z,73.53
2017-11-15T22:06:06.272Z,78.83
2017-11-15T22:08:32.443Z,86.77
2017-11-15T22:10:58.626Z,76.73
2017-11-15T22:13:24.798Z,75.00
2017-11-15T22:15:51.381Z,84.20
2017-11-15T22:18:17.590Z,83.90
2017-11-15T22:20:43.682Z,90.10
2017-11-15T22:23:09.906Z,78.93
2017-11-15T22:25:35.997Z,89.07
2017-11-15T22:28:02.537Z,106.30
2017-11-15T22:30:28.675Z,97.10
2017-11-15T22:32:54.825Z,105.93
2017-11-15T22:35:21.394Z,89.03
2017-11-15T22:37:47.550Z,76.50
2017-11-15T22:40:13.754Z,75.23
2017-11-15T22:42:39.970Z,87.87
2017-11-15T22:45:06.229Z,76.70
2017-11-15T22:47:32.773Z,78.90
2017-11-15T22:49:58.888Z,102.57
2017-11-15T22:52:25.772Z,79.43
2017-11-15T22:54:51.977Z,75.03
2017-11-15T22:57:18.100Z,69.30
2017-11-15T22:59:44.689Z,67.37
2017-11-15T23:02:10.906Z,52.47
2017-11-15T23:04:37.110Z,57.87
2017-11-15T23:07:03.465Z,54.17
2017-11-15T23:09:29.536Z,55.50
2017-11-15T23:11:56.039Z,57.63
2017-11-15T23:14:22.190Z,68.30
2017-11-15T23:16:48.349Z,56.37
2017-11-15T23:19:14.574Z,58.57
2017-11-15T23:21:40.699Z,76.83
2017-11-15T23:24:07.179Z,53.67
2017-11-15T23:26:33.344Z,61.70
2017-11-15T23:28:59.521Z,65.53
2017-11-15T23:31:25.721Z,56.30
2017-11-15T23:33:51.913Z,60.90
2017-11-15T23:36:18.534Z,62.70
2017-11-15T23:38:45.553Z,57.03
2017-11-15T23:41:11.693Z,57.57
2017-11-15T23:43:37.857Z,55.97
2017-11-15T23:46:04.087Z,54.07
2017-11-15T23:48:30.855Z,54.70
2017-11-15T23:50:57.032Z,56.37
2017-11-15T23:53:23.115Z,63.47
2017-11-15T23:55:49.659Z,71.13
2017-11-15T23:58:15.806Z,70.33
