createdAt,value
2016-09-27T00:00:06.758Z,1019.99
2016-09-27T00:00:16.750Z,1019.93
2016-09-27T00:00:26.747Z,1020
2016-09-27T00:00:36.743Z,1020
2016-09-27T00:00:46.738Z,1019.99
2016-09-27T00:00:56.731Z,1019.94
2016-09-27T00:01:06.727Z,1020.02
2016-09-27T00:01:16.721Z,1019.98
2016-09-27T00:01:26.715Z,1019.95
2016-09-27T00:01:36.709Z,1020.01
2016-09-27T00:01:46.703Z,1019.96
2016-09-27T00:01:56.699Z,1019.99
2016-09-27T00:02:06.695Z,1019.99
2016-09-27T00:02:16.692Z,1019.96
2016-09-27T00:02:26.694Z,1020
2016-09-27T00:02:36.680Z,1020.05
2016-09-27T00:02:46.676Z,1020.03
2016-09-27T00:02:56.672Z,1020.01
2016-09-27T00:03:06.665Z,1020.03
2016-09-27T00:03:16.659Z,1020.04
2016-09-27T00:03:26.655Z,1020.03
2016-09-27T00:03:36.651Z,1020.01
2016-09-27T00:03:46.645Z,1019.99
2016-09-27T00:03:56.639Z,1020
2016-09-27T00:04:06.635Z,1020.02
2016-09-27T00:04:16.975Z,1020.06
2016-09-27T00:04:26.624Z,1020.02
2016-09-27T00:04:36.621Z,1020.03
2016-09-27T00:04:46.614Z,1020.01
2016-09-27T00:04:56.620Z,1020.04
2016-09-27T00:05:06.604Z,1020.05
2016-09-27T00:05:16.598Z,1020.03
2016-09-27T00:05:26.592Z,1020.05
2016-09-27T00:05:36.588Z,1020.04
2016-09-27T00:05:46.583Z,1020.06
2016-09-27T00:05:56.578Z,1020.07
2016-09-27T00:06:06.573Z,1020.07
2016-09-27T00:06:16.570Z,1020.1
2016-09-27T00:06:26.563Z,1020.06
2016-09-27T00:06:36.557Z,1020.06
2016-09-27T00:06:46.550Z,1020.05
2016-09-27T00:06:56.549Z,1020.06
2016-09-27T00:07:06.542Z,1020.05
2016-09-27T00:07:16.538Z,1020.07
2016-09-27T00:07:26.533Z,1020.05
2016-09-27T00:07:36.527Z,1020.06
2016-09-27T00:07:46.521Z,1020.07
2016-09-27T00:07:56.516Z,1020.1
2016-09-27T00:08:06.512Z,1020.01
2016-09-27T00:08:16.506Z,1020.06
2016-09-27T00:08:26.501Z,1020.07
2016-09-27T00:08:36.496Z,1020.05
2016-09-27T00:08:46.493Z,1020.13
2016-09-27T00:08:56.486Z,1020.02
2016-09-27T00:09:06.483Z,1020.05
2016-09-27T00:09:16.474Z,1020.1
2016-09-27T00:09:26.469Z,1020.06
2016-09-27T00:09:36.464Z,1020.06
2016-09-27T00:09:46.461Z,1020.04
2016-09-27T00:09:56.456Z,1020.05
2016-09-27T00:10:06.449Z,1020.08
2016-09-27T00:10:16.443Z,1020.08
2016-09-27T00:10:26.438Z,1019.99
2016-09-27T00:10:36.434Z,1020.04
2016-09-27T00:10:46.431Z,1020.01
2016-09-27T00:10:56.426Z,1020.03
2016-09-27T00:11:06.419Z,1020.04
2016-09-27T00:11:16.419Z,1020.05
2016-09-27T00:11:26.407Z,1020.06
2016-09-27T00:11:36.407Z,1020.03
2016-09-27T00:11:46.397Z,1020.02
2016-09-27T00:11:56.393Z,1020.05
2016-09-27T00:12:06.388Z,1020.04
2016-09-27T00:12:16.381Z,1020.05
2016-09-27T00:12:26.377Z,1020.05
2016-09-27T00:12:36.371Z,1020.03
2016-09-27T00:12:46.368Z,1020.02
2016-09-27T00:12:56.362Z,1020
2016-09-27T00:13:06.357Z,1020.04
2016-09-27T00:13:16.353Z,1020.06
2016-09-27T00:13:26.348Z,1020.06
2016-09-27T00:13:36.344Z,1020.05
2016-09-27T00:13:46.336Z,1020.09
2016-09-27T00:13:56.333Z,1020.06
2016-09-27T00:14:06.325Z,1020.05
2016-09-27T00:14:16.322Z,1020.08
2016-09-27T00:14:26.316Z,1020.05
2016-09-27T00:14:36.310Z,1020.05
2016-09-27T00:14:46.308Z,1020.03
2016-09-27T00:14:56.300Z,1020.05
2016-09-27T00:15:06.294Z,1020.08
2016-09-27T00:15:16.624Z,1020.03
2016-09-27T00:15:26.287Z,1020.04
2016-09-27T00:15:36.615Z,1020.1
2016-09-27T00:15:46.279Z,1020.07
2016-09-27T00:15:56.270Z,1020.06
2016-09-27T00:16:06.265Z,1020.11
2016-09-27T00:16:16.259Z,1020.09
2016-09-27T00:16:26.254Z,1020.06
2016-09-27T00:16:36.249Z,1020.1
2016-09-27T00:16:46.244Z,1020.08
2016-09-27T00:16:56.239Z,1020.06
2016-09-27T00:17:06.235Z,1020.08
2016-09-27T00:17:16.229Z,1020.13
2016-09-27T00:17:26.224Z,1020.11
2016-09-27T00:17:36.219Z,1020.08
2016-09-27T00:17:46.213Z,1020.07
2016-09-27T00:17:56.210Z,1020.13
2016-09-27T00:18:06.205Z,1020.08
2016-09-27T00:18:16.198Z,1020.12
2016-09-27T00:18:26.194Z,1020.07
2016-09-27T00:18:36.187Z,1020.1
2016-09-27T00:18:46.184Z,1020.11
2016-09-27T00:18:56.179Z,1020.08
2016-09-27T00:19:06.174Z,1020.04
2016-09-27T00:19:16.166Z,1020.1
2016-09-27T00:19:26.162Z,1020.15
2016-09-27T00:19:36.157Z,1020.07
2016-09-27T00:19:46.150Z,1020.12
2016-09-27T00:19:56.146Z,1020.09
2016-09-27T00:20:06.143Z,1020.12
2016-09-27T00:20:16.140Z,1020.12
2016-09-27T00:20:26.131Z,1020.11
2016-09-27T00:20:36.130Z,1020.07
2016-09-27T00:20:46.121Z,1020.09
2016-09-27T00:20:56.116Z,1020.06
2016-09-27T00:21:06.112Z,1020.09
2016-09-27T00:21:16.106Z,1020.15
2016-09-27T00:21:26.099Z,1020.05
2016-09-27T00:21:36.097Z,1020.07
2016-09-27T00:21:46.092Z,1020.09
2016-09-27T00:21:56.085Z,1020.1
2016-09-27T00:22:06.081Z,1020.08
2016-09-27T00:22:16.074Z,1020.15
2016-09-27T00:22:26.070Z,1020.09
2016-09-27T00:22:36.064Z,1020.05
2016-09-27T00:22:46.061Z,1020.09
2016-09-27T00:22:56.055Z,1020.08
2016-09-27T00:23:06.049Z,1020.15
2016-09-27T00:23:16.044Z,1020.13
2016-09-27T00:23:26.039Z,1020.12
2016-09-27T00:23:36.035Z,1020.11
2016-09-27T00:23:46.030Z,1020.1
2016-09-27T00:23:56.024Z,1020.17
2016-09-27T00:24:06.018Z,1020.16
2016-09-27T00:24:16.015Z,1020.1
2016-09-27T00:24:26.006Z,1020.18
2016-09-27T00:24:36.003Z,1020.15
2016-09-27T00:24:45.998Z,1020.16
2016-09-27T00:24:55.991Z,1020.19
2016-09-27T00:25:05.989Z,1020.15
2016-09-27T00:25:15.983Z,1020.18
2016-09-27T00:25:25.979Z,1020.13
2016-09-27T00:25:35.978Z,1020.13
2016-09-27T00:25:45.967Z,1020.18
2016-09-27T00:25:55.961Z,1020.15
2016-09-27T00:26:05.956Z,1020.13
2016-09-27T00:26:15.955Z,1020.2
2016-09-27T00:26:25.946Z,1020.2
2016-09-27T00:26:35.942Z,1020.18
2016-09-27T00:26:45.936Z,1020.15
2016-09-27T00:26:55.933Z,1020.19
2016-09-27T00:27:05.926Z,1020.15
2016-09-27T00:27:15.921Z,1020.19
2016-09-27T00:27:25.916Z,1020.14
2016-09-27T00:27:35.911Z,1020.13
2016-09-27T00:27:45.904Z,1020.18
2016-09-27T00:27:55.901Z,1020.14
2016-09-27T00:28:05.895Z,1020.15
2016-09-27T00:28:15.891Z,1020.13
2016-09-27T00:28:25.885Z,1020.16
2016-09-27T00:28:35.879Z,1020.17
2016-09-27T00:28:45.875Z,1020.14
2016-09-27T00:28:55.867Z,1020.16
2016-09-27T00:29:05.864Z,1020.14
2016-09-27T00:29:15.859Z,1020.11
2016-09-27T00:29:25.854Z,1020.14
2016-09-27T00:29:36.185Z,1020.13
2016-09-27T00:29:45.843Z,1020.16
2016-09-27T00:29:55.843Z,1020.14
2016-09-27T00:30:05.833Z,1020.11
2016-09-27T00:30:15.828Z,1020.11
2016-09-27T00:30:25.824Z,1020.14
2016-09-27T00:30:35.816Z,1020.17
2016-09-27T00:30:45.813Z,1020.14
2016-09-27T00:30:55.807Z,1020.15
2016-09-27T00:31:05.803Z,1020.13
2016-09-27T00:31:15.799Z,1020.13
2016-09-27T00:31:25.792Z,1020.15
2016-09-27T00:31:35.785Z,1020.16
2016-09-27T00:31:45.783Z,1020.15
2016-09-27T00:31:55.775Z,1020.19
2016-09-27T00:32:05.771Z,1020.15
2016-09-27T00:32:15.767Z,1020.19
2016-09-27T00:32:25.761Z,1020.14
2016-09-27T00:32:35.757Z,1020.2
2016-09-27T00:32:45.753Z,1020.18
2016-09-27T00:32:55.744Z,1020.15
2016-09-27T00:33:05.738Z,1020.14
2016-09-27T00:33:15.736Z,1020.13
2016-09-27T00:33:25.730Z,1020.12
2016-09-27T00:33:35.726Z,1020.16
2016-09-27T00:33:45.718Z,1020.15
2016-09-27T00:33:55.715Z,1020.18
2016-09-27T00:34:05.711Z,1020.14
2016-09-27T00:34:15.702Z,1020.16
2016-09-27T00:34:25.699Z,1020.17
2016-09-27T00:34:35.694Z,1020.24
2016-09-27T00:34:45.688Z,1020.22
2016-09-27T00:34:55.682Z,1020.21
2016-09-27T00:35:05.679Z,1020.18
2016-09-27T00:35:15.674Z,1020.18
2016-09-27T00:35:25.669Z,1020.22
2016-09-27T00:35:35.664Z,1020.26
2016-09-27T00:35:45.659Z,1020.21
2016-09-27T00:35:55.651Z,1020.22
2016-09-27T00:36:05.650Z,1020.21
2016-09-27T00:36:15.643Z,1020.24
2016-09-27T00:36:25.637Z,1020.25
2016-09-27T00:36:35.630Z,1020.24
2016-09-27T00:36:45.626Z,1020.24
2016-09-27T00:36:55.622Z,1020.24
2016-09-27T00:37:05.617Z,1020.21
2016-09-27T00:37:15.611Z,1020.23
2016-09-27T00:37:25.608Z,1020.24
2016-09-27T00:37:35.602Z,1020.25
2016-09-27T00:37:45.596Z,1020.24
2016-09-27T00:37:55.591Z,1020.26
2016-09-27T00:38:05.585Z,1020.26
2016-09-27T00:38:15.912Z,1020.22
2016-09-27T00:38:25.576Z,1020.25
2016-09-27T00:38:35.569Z,1020.23
2016-09-27T00:38:45.566Z,1020.2
2016-09-27T00:38:55.560Z,1020.23
2016-09-27T00:39:05.556Z,1020.25
2016-09-27T00:39:15.548Z,1020.21
2016-09-27T00:39:25.545Z,1020.21
2016-09-27T00:39:35.539Z,1020.19
2016-09-27T00:39:45.534Z,1020.19
2016-09-27T00:39:55.527Z,1020.21
2016-09-27T00:40:05.525Z,1020.21
2016-09-27T00:40:15.519Z,1020.25
2016-09-27T00:40:25.512Z,1020.2
2016-09-27T00:40:35.508Z,1020.23
2016-09-27T00:40:45.505Z,1020.2
2016-09-27T00:40:55.498Z,1020.24
2016-09-27T00:41:05.491Z,1020.24
2016-09-27T00:41:15.492Z,1020.27
2016-09-27T00:41:25.481Z,1020.26
2016-09-27T00:41:35.489Z,1020.2
2016-09-27T00:41:45.470Z,1020.22
2016-09-27T00:41:55.466Z,1020.24
2016-09-27T00:42:05.460Z,1020.21
2016-09-27T00:42:15.456Z,1020.21
2016-09-27T00:42:25.452Z,1020.2
2016-09-27T00:42:35.445Z,1020.22
2016-09-27T00:42:45.441Z,1020.23
2016-09-27T00:42:55.435Z,1020.23
2016-09-27T00:43:05.429Z,1020.26
2016-09-27T00:43:15.424Z,1020.24
2016-09-27T00:43:25.420Z,1020.23
2016-09-27T00:43:35.416Z,1020.23
2016-09-27T00:43:45.411Z,1020.22
2016-09-27T00:43:55.406Z,1020.19
2016-09-27T00:44:05.397Z,1020.2
2016-09-27T00:44:15.394Z,1020.28
2016-09-27T00:44:25.394Z,1020.25
2016-09-27T00:44:35.385Z,1020.26
2016-09-27T00:44:45.379Z,1020.28
2016-09-27T00:44:55.374Z,1020.28
2016-09-27T00:45:05.370Z,1020.26
2016-09-27T00:45:15.363Z,1020.27
2016-09-27T00:45:25.357Z,1020.24
2016-09-27T00:45:35.354Z,1020.24
2016-09-27T00:45:45.347Z,1020.24
2016-09-27T00:45:55.341Z,1020.26
2016-09-27T00:46:05.338Z,1020.22
2016-09-27T00:46:15.332Z,1020.21
2016-09-27T00:46:25.328Z,1020.25
2016-09-27T00:46:35.320Z,1020.22
2016-09-27T00:46:45.318Z,1020.21
2016-09-27T00:46:55.311Z,1020.25
2016-09-27T00:47:05.308Z,1020.25
2016-09-27T00:47:15.303Z,1020.23
2016-09-27T00:47:25.298Z,1020.24
2016-09-27T00:47:35.293Z,1020.24
2016-09-27T00:47:45.287Z,1020.26
2016-09-27T00:47:55.280Z,1020.26
2016-09-27T00:48:05.276Z,1020.27
2016-09-27T00:48:15.271Z,1020.21
2016-09-27T00:48:25.264Z,1020.23
2016-09-27T00:48:35.261Z,1020.19
2016-09-27T00:48:45.254Z,1020.25
2016-09-27T00:48:55.251Z,1020.21
2016-09-27T00:49:05.246Z,1020.22
2016-09-27T00:49:15.240Z,1020.25
2016-09-27T00:49:25.234Z,1020.23
2016-09-27T00:49:35.232Z,1020.26
2016-09-27T00:49:45.225Z,1020.26
2016-09-27T00:49:55.219Z,1020.26
2016-09-27T00:50:05.215Z,1020.19
2016-09-27T00:50:15.209Z,1020.23
2016-09-27T00:50:25.205Z,1020.24
2016-09-27T00:50:35.199Z,1020.23
2016-09-27T00:50:45.193Z,1020.23
2016-09-27T00:50:55.187Z,1020.23
2016-09-27T00:51:05.181Z,1020.21
2016-09-27T00:51:15.177Z,1020.24
2016-09-27T00:51:25.179Z,1020.24
2016-09-27T00:51:35.169Z,1020.2
2016-09-27T00:51:45.162Z,1020.26
2016-09-27T00:51:55.157Z,1020.21
2016-09-27T00:52:05.152Z,1020.25
2016-09-27T00:52:15.146Z,1020.25
2016-09-27T00:52:25.143Z,1020.25
2016-09-27T00:52:35.137Z,1020.22
2016-09-27T00:52:45.135Z,1020.23
2016-09-27T00:52:55.124Z,1020.28
2016-09-27T00:53:05.122Z,1020.29
2016-09-27T00:53:15.116Z,1020.24
2016-09-27T00:53:25.111Z,1020.23
2016-09-27T00:53:35.106Z,1020.3
2016-09-27T00:53:45.105Z,1020.26
2016-09-27T00:53:55.095Z,1020.25
2016-09-27T00:54:05.091Z,1020.25
2016-09-27T00:54:15.084Z,1020.25
2016-09-27T00:54:25.079Z,1020.26
2016-09-27T00:54:35.075Z,1020.26
2016-09-27T00:54:45.070Z,1020.28
2016-09-27T00:54:55.064Z,1020.3
2016-09-27T00:55:05.063Z,1020.31
2016-09-27T00:55:15.054Z,1020.26
2016-09-27T00:55:25.048Z,1020.31
2016-09-27T00:55:35.042Z,1020.26
2016-09-27T00:55:45.372Z,1020.27
2016-09-27T00:55:55.032Z,1020.29
2016-09-27T00:56:05.030Z,1020.3
2016-09-27T00:56:15.024Z,1020.28
2016-09-27T00:56:25.018Z,1020.32
2016-09-27T00:56:35.025Z,1020.33
2016-09-27T00:56:45.010Z,1020.35
2016-09-27T00:56:55.004Z,1020.32
2016-09-27T00:57:04.996Z,1020.32
2016-09-27T00:57:14.992Z,1020.34
2016-09-27T00:57:24.986Z,1020.28
2016-09-27T00:57:34.983Z,1020.31
2016-09-27T00:57:44.976Z,1020.36
2016-09-27T00:57:54.968Z,1020.34
2016-09-27T00:58:04.969Z,1020.31
2016-09-27T00:58:14.960Z,1020.33
2016-09-27T00:58:24.956Z,1020.33
2016-09-27T00:58:34.950Z,1020.3
2016-09-27T00:58:45.065Z,1020.34
2016-09-27T00:58:54.939Z,1020.33
2016-09-27T00:59:04.936Z,1020.35
2016-09-27T00:59:14.929Z,1020.35
2016-09-27T00:59:24.926Z,1020.31
2016-09-27T00:59:34.920Z,1020.37
2016-09-27T00:59:44.916Z,1020.35
2016-09-27T00:59:54.911Z,1020.38
2016-09-27T01:00:04.903Z,1020.32
2016-09-27T01:00:14.900Z,1020.37
2016-09-27T01:00:24.892Z,1020.32
2016-09-27T01:00:34.887Z,1020.37
2016-09-27T01:00:44.885Z,1020.34
2016-09-27T01:00:54.883Z,1020.38
2016-09-27T01:01:04.974Z,1020.38
2016-09-27T01:01:14.873Z,1020.38
2016-09-27T01:01:24.865Z,1020.35
2016-09-27T01:01:34.858Z,1020.34
2016-09-27T01:01:44.853Z,1020.42
2016-09-27T01:01:54.847Z,1020.39
2016-09-27T01:02:04.843Z,1020.36
2016-09-27T01:02:14.836Z,1020.33
2016-09-27T01:02:24.832Z,1020.4
2016-09-27T01:02:34.833Z,1020.33
2016-09-27T01:02:44.823Z,1020.37
2016-09-27T01:02:54.827Z,1020.38
2016-09-27T01:03:04.811Z,1020.41
2016-09-27T01:03:14.805Z,1020.45
2016-09-27T01:03:24.801Z,1020.41
2016-09-27T01:03:34.796Z,1020.42
2016-09-27T01:03:44.790Z,1020.41
2016-09-27T01:03:54.786Z,1020.45
2016-09-27T01:04:04.781Z,1020.44
2016-09-27T01:04:14.776Z,1020.4
2016-09-27T01:04:24.775Z,1020.43
2016-09-27T01:04:34.767Z,1020.45
2016-09-27T01:04:44.760Z,1020.42
2016-09-27T01:04:54.752Z,1020.41
2016-09-27T01:05:04.747Z,1020.4
2016-09-27T01:05:14.745Z,1020.4
2016-09-27T01:05:24.738Z,1020.4
2016-09-27T01:05:34.734Z,1020.39
2016-09-27T01:05:44.729Z,1020.42
2016-09-27T01:05:54.723Z,1020.45
2016-09-27T01:06:04.723Z,1020.42
2016-09-27T01:06:14.713Z,1020.42
2016-09-27T01:06:24.709Z,1020.42
2016-09-27T01:06:34.701Z,1020.49
2016-09-27T01:06:44.698Z,1020.4
2016-09-27T01:06:54.692Z,1020.45
2016-09-27T01:07:04.687Z,1020.48
2016-09-27T01:07:14.683Z,1020.44
2016-09-27T01:07:24.676Z,1020.49
2016-09-27T01:07:34.671Z,1020.44
2016-09-27T01:07:44.667Z,1020.44
2016-09-27T01:07:54.660Z,1020.42
2016-09-27T01:08:04.655Z,1020.49
2016-09-27T01:08:14.652Z,1020.45
2016-09-27T01:08:24.645Z,1020.46
2016-09-27T01:08:34.641Z,1020.48
2016-09-27T01:08:44.637Z,1020.48
2016-09-27T01:08:54.635Z,1020.43
2016-09-27T01:09:04.625Z,1020.41
2016-09-27T01:09:14.620Z,1020.43
2016-09-27T01:09:24.615Z,1020.45
2016-09-27T01:09:34.610Z,1020.43
2016-09-27T01:09:44.602Z,1020.44
2016-09-27T01:09:54.601Z,1020.44
2016-09-27T01:10:04.594Z,1020.49
2016-09-27T01:10:14.588Z,1020.43
2016-09-27T01:10:24.585Z,1020.45
2016-09-27T01:10:34.580Z,1020.45
2016-09-27T01:10:44.573Z,1020.43
2016-09-27T01:10:54.566Z,1020.45
2016-09-27T01:11:04.562Z,1020.48
2016-09-27T01:11:14.558Z,1020.45
2016-09-27T01:11:24.555Z,1020.45
2016-09-27T01:11:34.549Z,1020.41
2016-09-27T01:11:44.561Z,1020.38
2016-09-27T01:11:54.537Z,1020.47
2016-09-27T01:12:04.531Z,1020.4
2016-09-27T01:12:14.528Z,1020.43
2016-09-27T01:12:24.521Z,1020.41
2016-09-27T01:12:34.518Z,1020.39
2016-09-27T01:12:44.511Z,1020.41
2016-09-27T01:12:54.506Z,1020.4
2016-09-27T01:13:04.502Z,1020.41
2016-09-27T01:13:14.497Z,1020.4
2016-09-27T01:13:24.492Z,1020.43
2016-09-27T01:13:34.486Z,1020.47
2016-09-27T01:13:44.482Z,1020.38
2016-09-27T01:13:54.477Z,1020.37
2016-09-27T01:14:04.585Z,1020.38
2016-09-27T01:14:14.466Z,1020.45
2016-09-27T01:14:24.461Z,1020.39
2016-09-27T01:14:34.452Z,1020.42
2016-09-27T01:14:44.448Z,1020.37
2016-09-27T01:14:54.445Z,1020.4
2016-09-27T01:15:04.441Z,1020.38
2016-09-27T01:15:14.446Z,1020.39
2016-09-27T01:15:24.430Z,1020.38
2016-09-27T01:15:34.425Z,1020.39
2016-09-27T01:15:44.423Z,1020.37
2016-09-27T01:15:54.415Z,1020.43
2016-09-27T01:16:04.409Z,1020.39
2016-09-27T01:16:14.403Z,1020.37
2016-09-27T01:16:24.397Z,1020.35
2016-09-27T01:16:34.392Z,1020.32
2016-09-27T01:16:44.390Z,1020.38
2016-09-27T01:16:54.383Z,1020.37
2016-09-27T01:17:04.379Z,1020.38
2016-09-27T01:17:14.376Z,1020.41
2016-09-27T01:17:24.368Z,1020.38
2016-09-27T01:17:34.363Z,1020.36
2016-09-27T01:17:44.357Z,1020.4
2016-09-27T01:17:54.353Z,1020.39
2016-09-27T01:18:04.347Z,1020.38
2016-09-27T01:18:14.343Z,1020.38
2016-09-27T01:18:24.337Z,1020.39
2016-09-27T01:18:34.332Z,1020.38
2016-09-27T01:18:44.327Z,1020.36
2016-09-27T01:18:54.321Z,1020.4
2016-09-27T01:19:04.317Z,1020.36
2016-09-27T01:19:14.314Z,1020.37
2016-09-27T01:19:24.308Z,1020.36
2016-09-27T01:19:34.302Z,1020.41
2016-09-27T01:19:44.296Z,1020.33
2016-09-27T01:19:54.289Z,1020.41
2016-09-27T01:20:04.286Z,1020.4
2016-09-27T01:20:14.278Z,1020.35
2016-09-27T01:20:24.274Z,1020.35
2016-09-27T01:20:34.271Z,1020.38
2016-09-27T01:20:44.267Z,1020.36
2016-09-27T01:20:54.263Z,1020.34
2016-09-27T01:21:04.255Z,1020.39
2016-09-27T01:21:14.249Z,1020.42
2016-09-27T01:21:24.242Z,1020.39
2016-09-27T01:21:34.239Z,1020.38
2016-09-27T01:21:44.233Z,1020.38
2016-09-27T01:21:54.229Z,1020.35
2016-09-27T01:22:04.225Z,1020.42
2016-09-27T01:22:14.217Z,1020.39
2016-09-27T01:22:24.214Z,1020.37
2016-09-27T01:22:34.207Z,1020.37
2016-09-27T01:22:44.202Z,1020.41
2016-09-27T01:22:54.197Z,1020.37
2016-09-27T01:23:04.193Z,1020.4
2016-09-27T01:23:14.188Z,1020.37
2016-09-27T01:23:24.183Z,1020.41
2016-09-27T01:23:34.176Z,1020.4
2016-09-27T01:23:44.171Z,1020.39
2016-09-27T01:23:54.167Z,1020.38
2016-09-27T01:24:04.161Z,1020.4
2016-09-27T01:24:14.158Z,1020.36
2016-09-27T01:24:24.150Z,1020.41
2016-09-27T01:24:34.145Z,1020.41
2016-09-27T01:24:44.141Z,1020.4
2016-09-27T01:24:54.136Z,1020.36
2016-09-27T01:25:04.131Z,1020.39
2016-09-27T01:25:14.124Z,1020.38
2016-09-27T01:25:24.121Z,1020.38
2016-09-27T01:25:34.117Z,1020.4
2016-09-27T01:25:44.115Z,1020.39
2016-09-27T01:25:54.104Z,1020.44
2016-09-27T01:26:04.099Z,1020.46
2016-09-27T01:26:14.092Z,1020.39
2016-09-27T01:26:24.091Z,1020.43
2016-09-27T01:26:34.084Z,1020.39
2016-09-27T01:26:44.077Z,1020.37
2016-09-27T01:26:54.075Z,1020.38
2016-09-27T01:27:04.068Z,1020.41
2016-09-27T01:27:14.064Z,1020.42
2016-09-27T01:27:24.057Z,1020.38
2016-09-27T01:27:34.052Z,1020.38
2016-09-27T01:27:44.048Z,1020.42
2016-09-27T01:27:54.041Z,1020.41
2016-09-27T01:28:04.038Z,1020.41
2016-09-27T01:28:14.034Z,1020.44
2016-09-27T01:28:24.027Z,1020.43
2016-09-27T01:28:34.024Z,1020.42
2016-09-27T01:28:44.017Z,1020.46
2016-09-27T01:28:54.011Z,1020.41
2016-09-27T01:29:04.009Z,1020.41
2016-09-27T01:29:14.006Z,1020.45
2016-09-27T01:29:23.998Z,1020.43
2016-09-27T01:29:33.991Z,1020.43
2016-09-27T01:29:43.986Z,1020.48
2016-09-27T01:29:53.979Z,1020.45
2016-09-27T01:30:03.976Z,1020.42
2016-09-27T01:30:13.971Z,1020.42
2016-09-27T01:30:23.965Z,1020.4
2016-09-27T01:30:33.961Z,1020.45
2016-09-27T01:30:43.954Z,1020.42
2016-09-27T01:30:53.951Z,1020.42
2016-09-27T01:31:03.942Z,1020.41
2016-09-27T01:31:13.940Z,1020.44
2016-09-27T01:31:23.937Z,1020.45
2016-09-27T01:31:33.929Z,1020.41
2016-09-27T01:31:43.924Z,1020.41
2016-09-27T01:31:53.914Z,1020.45
2016-09-27T01:32:03.914Z,1020.44
2016-09-27T01:32:13.909Z,1020.45
2016-09-27T01:32:23.902Z,1020.44
2016-09-27T01:32:33.897Z,1020.49
2016-09-27T01:32:43.893Z,1020.45
2016-09-27T01:32:53.888Z,1020.45
2016-09-27T01:33:03.884Z,1020.4
2016-09-27T01:33:13.879Z,1020.45
2016-09-27T01:33:23.871Z,1020.46
2016-09-27T01:33:33.868Z,1020.45
2016-09-27T01:33:43.868Z,1020.45
2016-09-27T01:33:53.859Z,1020.43
2016-09-27T01:34:03.851Z,1020.45
2016-09-27T01:34:13.846Z,1020.42
2016-09-27T01:34:23.954Z,1020.43
2016-09-27T01:34:33.836Z,1020.45
2016-09-27T01:34:43.832Z,1020.41
2016-09-27T01:34:53.825Z,1020.44
2016-09-27T01:35:03.822Z,1020.41
2016-09-27T01:35:13.815Z,1020.45
2016-09-27T01:35:23.810Z,1020.43
2016-09-27T01:35:33.806Z,1020.45
2016-09-27T01:35:43.797Z,1020.46
2016-09-27T01:35:53.792Z,1020.45
2016-09-27T01:36:03.790Z,1020.47
2016-09-27T01:36:13.787Z,1020.47
2016-09-27T01:36:23.780Z,1020.44
2016-09-27T01:36:33.780Z,1020.42
2016-09-27T01:36:43.771Z,1020.42
2016-09-27T01:36:53.764Z,1020.46
2016-09-27T01:37:03.760Z,1020.44
2016-09-27T01:37:13.752Z,1020.46
2016-09-27T01:37:23.748Z,1020.41
2016-09-27T01:37:33.744Z,1020.44
2016-09-27T01:37:43.739Z,1020.41
2016-09-27T01:37:53.733Z,1020.47
2016-09-27T01:38:03.728Z,1020.45
2016-09-27T01:38:13.725Z,1020.43
2016-09-27T01:38:23.721Z,1020.43
2016-09-27T01:38:33.719Z,1020.47
2016-09-27T01:38:43.706Z,1020.43
2016-09-27T01:38:53.701Z,1020.46
2016-09-27T01:39:03.696Z,1020.45
2016-09-27T01:39:13.691Z,1020.44
2016-09-27T01:39:23.690Z,1020.45
2016-09-27T01:39:33.681Z,1020.49
2016-09-27T01:39:43.677Z,1020.45
2016-09-27T01:39:53.671Z,1020.45
2016-09-27T01:40:03.665Z,1020.44
2016-09-27T01:40:13.663Z,1020.43
2016-09-27T01:40:23.655Z,1020.5
2016-09-27T01:40:33.651Z,1020.51
2016-09-27T01:40:43.646Z,1020.48
2016-09-27T01:40:53.637Z,1020.46
2016-09-27T01:41:03.635Z,1020.47
2016-09-27T01:41:13.630Z,1020.43
2016-09-27T01:41:23.625Z,1020.44
2016-09-27T01:41:33.619Z,1020.43
2016-09-27T01:41:43.616Z,1020.44
2016-09-27T01:41:53.608Z,1020.48
2016-09-27T01:42:03.612Z,1020.42
2016-09-27T01:42:13.600Z,1020.44
2016-09-27T01:42:23.593Z,1020.41
2016-09-27T01:42:33.588Z,1020.44
2016-09-27T01:42:43.584Z,1020.43
2016-09-27T01:42:53.578Z,1020.47
2016-09-27T01:43:03.578Z,1020.42
2016-09-27T01:43:13.568Z,1020.49
2016-09-27T01:43:23.562Z,1020.49
2016-09-27T01:43:33.557Z,1020.46
2016-09-27T01:43:43.554Z,1020.45
2016-09-27T01:43:53.545Z,1020.47
2016-09-27T01:44:03.542Z,1020.46
2016-09-27T01:44:13.537Z,1020.45
2016-09-27T01:44:23.531Z,1020.45
2016-09-27T01:44:33.527Z,1020.49
2016-09-27T01:44:43.528Z,1020.46
2016-09-27T01:44:53.518Z,1020.45
2016-09-27T01:45:03.513Z,1020.5
2016-09-27T01:45:13.506Z,1020.47
2016-09-27T01:45:23.500Z,1020.43
2016-09-27T01:45:33.492Z,1020.46
2016-09-27T01:45:43.491Z,1020.44
2016-09-27T01:45:53.486Z,1020.43
2016-09-27T01:46:03.480Z,1020.45
2016-09-27T01:46:13.475Z,1020.43
2016-09-27T01:46:23.470Z,1020.45
2016-09-27T01:46:33.465Z,1020.44
2016-09-27T01:46:43.460Z,1020.47
2016-09-27T01:46:53.455Z,1020.46
2016-09-27T01:47:03.447Z,1020.43
2016-09-27T01:47:13.444Z,1020.46
2016-09-27T01:47:23.440Z,1020.46
2016-09-27T01:47:33.434Z,1020.44
2016-09-27T01:47:43.429Z,1020.44
2016-09-27T01:47:53.421Z,1020.46
2016-09-27T01:48:03.417Z,1020.43
2016-09-27T01:48:13.412Z,1020.47
2016-09-27T01:48:23.406Z,1020.49
2016-09-27T01:48:33.401Z,1020.47
2016-09-27T01:48:43.398Z,1020.48
2016-09-27T01:48:53.389Z,1020.44
2016-09-27T01:49:03.386Z,1020.46
2016-09-27T01:49:13.381Z,1020.46
2016-09-27T01:49:23.378Z,1020.49
2016-09-27T01:49:33.373Z,1020.42
2016-09-27T01:49:43.367Z,1020.46
2016-09-27T01:49:53.361Z,1020.47
2016-09-27T01:50:03.354Z,1020.44
2016-09-27T01:50:13.349Z,1020.44
2016-09-27T01:50:23.344Z,1020.42
2016-09-27T01:50:33.340Z,1020.42
2016-09-27T01:50:43.335Z,1020.42
2016-09-27T01:50:53.330Z,1020.41
2016-09-27T01:51:03.324Z,1020.44
2016-09-27T01:51:13.320Z,1020.42
2016-09-27T01:51:23.314Z,1020.44
2016-09-27T01:51:33.308Z,1020.44
2016-09-27T01:51:43.303Z,1020.43
2016-09-27T01:51:53.297Z,1020.43
2016-09-27T01:52:03.295Z,1020.42
2016-09-27T01:52:13.288Z,1020.4
2016-09-27T01:52:23.283Z,1020.44
2016-09-27T01:52:33.277Z,1020.41
2016-09-27T01:52:43.274Z,1020.43
2016-09-27T01:52:53.267Z,1020.42
2016-09-27T01:53:03.268Z,1020.45
2016-09-27T01:53:13.255Z,1020.43
2016-09-27T01:53:23.252Z,1020.37
2016-09-27T01:53:33.248Z,1020.46
2016-09-27T01:53:43.241Z,1020.42
2016-09-27T01:53:53.236Z,1020.43
2016-09-27T01:54:03.231Z,1020.42
2016-09-27T01:54:13.225Z,1020.39
2016-09-27T01:54:23.222Z,1020.42
2016-09-27T01:54:33.220Z,1020.39
2016-09-27T01:54:43.210Z,1020.44
2016-09-27T01:54:53.208Z,1020.39
2016-09-27T01:55:03.196Z,1020.41
2016-09-27T01:55:13.193Z,1020.39
2016-09-27T01:55:23.192Z,1020.43
2016-09-27T01:55:33.184Z,1020.42
2016-09-27T01:55:43.180Z,1020.42
2016-09-27T01:55:53.174Z,1020.46
2016-09-27T01:56:03.168Z,1020.42
2016-09-27T01:56:13.195Z,1020.44
2016-09-27T01:56:23.159Z,1020.41
2016-09-27T01:56:33.155Z,1020.43
2016-09-27T01:56:43.150Z,1020.41
2016-09-27T01:56:53.143Z,1020.47
2016-09-27T01:57:03.138Z,1020.41
2016-09-27T01:57:13.133Z,1020.45
2016-09-27T01:57:23.129Z,1020.45
2016-09-27T01:57:33.122Z,1020.44
2016-09-27T01:57:43.115Z,1020.47
2016-09-27T01:57:53.112Z,1020.43
2016-09-27T01:58:03.107Z,1020.48
2016-09-27T01:58:13.101Z,1020.46
2016-09-27T01:58:23.094Z,1020.47
2016-09-27T01:58:33.091Z,1020.47
2016-09-27T01:58:43.087Z,1020.43
2016-09-27T01:58:53.081Z,1020.43
2016-09-27T01:59:03.076Z,1020.48
2016-09-27T01:59:13.071Z,1020.48
2016-09-27T01:59:23.066Z,1020.45
2016-09-27T01:59:33.061Z,1020.44
2016-09-27T01:59:43.056Z,1020.46
2016-09-27T01:59:53.049Z,1020.47
2016-09-27T02:00:03.045Z,1020.49
2016-09-27T02:00:13.040Z,1020.47
2016-09-27T02:00:23.036Z,1020.47
2016-09-27T02:00:33.030Z,1020.52
2016-09-27T02:00:43.025Z,1020.51
2016-09-27T02:00:53.023Z,1020.47
2016-09-27T02:01:03.015Z,1020.49
2016-09-27T02:01:13.008Z,1020.47