createdAt,value
2022-10-23T00:01:22.898Z,96148.31
2022-10-23T00:11:28.416Z,96131.28
2022-10-23T00:21:30.855Z,96129.97
2022-10-23T00:31:34.856Z,96127.25
2022-10-23T00:41:37.264Z,96119.66
2022-10-23T00:51:42.689Z,96118.09
2022-10-23T01:01:45.261Z,96115.47
2022-10-23T01:11:51.917Z,96105.38
2022-10-23T01:21:56.818Z,96105.16
2022-10-23T01:32:04.036Z,96092.06
2022-10-23T01:42:09.630Z,96081.66
2022-10-23T01:52:15.102Z,96070.63
2022-10-23T02:02:18.954Z,96063.84
2022-10-23T02:22:39.410Z,96041.59
2022-10-23T02:32:46.963Z,96040.78
2022-10-23T02:42:54.860Z,96020.25
2022-10-23T02:53:05.383Z,96000.63
2022-10-23T03:03:11.227Z,95999.34
2022-10-23T03:13:15.304Z,96006.63
2022-10-23T03:23:17.740Z,96010.91
2022-10-23T03:33:21.488Z,95994.25
2022-10-23T03:43:23.891Z,95985.63
2022-10-23T03:53:27.670Z,95983.03
2022-10-23T04:03:30.088Z,95994.00
2022-10-23T04:13:33.886Z,95994.50
2022-10-23T04:23:36.260Z,96002.25
2022-10-23T04:33:40.017Z,95995.81
2022-10-23T04:43:42.434Z,95979.91
2022-10-23T04:53:46.349Z,95977.31
2022-10-23T05:03:48.870Z,95986.28
2022-10-23T05:13:52.733Z,95975.78
2022-10-23T05:23:55.487Z,95966.81
2022-10-23T05:33:59.354Z,95968.75
2022-10-23T05:44:01.746Z,95972.66
2022-10-23T05:54:07.726Z,95945.50
2022-10-23T06:04:11.216Z,95946.06
2022-10-23T06:14:14.938Z,95939.03
2022-10-23T06:24:17.379Z,95936.53
2022-10-23T06:34:21.141Z,95948.00
2022-10-23T06:44:23.591Z,95945.69
2022-10-23T06:54:27.344Z,95942.66
2022-10-23T07:04:29.737Z,95962.75
2022-10-23T07:14:33.507Z,95949.19
2022-10-23T07:24:37.072Z,95961.78
2022-10-23T07:34:40.839Z,95945.16
2022-10-23T07:44:43.240Z,95953.53
2022-10-23T07:54:46.976Z,95941.63
2022-10-23T08:04:49.667Z,95925.41
2022-10-23T08:14:53.544Z,95925.03
2022-10-23T08:24:55.993Z,95918.19
2022-10-23T08:34:59.851Z,95913.13
2022-10-23T08:45:06.041Z,95915.38
2022-10-23T08:55:15.927Z,95920.53
2022-10-23T09:05:19.480Z,95932.72
2022-10-23T09:15:28.910Z,95918.78
2022-10-23T09:25:32.600Z,95900.50
2022-10-23T09:35:36.389Z,95887.53
2022-10-23T09:45:41.678Z,95871.28
2022-10-23T09:55:51.599Z,95886.00
2022-10-23T10:05:55.487Z,95897.41
2022-10-23T10:16:02.629Z,95892.47
2022-10-23T10:26:09.354Z,95896.31
2022-10-23T10:36:32.429Z,95875.13
2022-10-23T10:46:39.304Z,95867.69
2022-10-23T10:56:44.248Z,95870.41
2022-10-23T11:06:48.833Z,95852.63
2022-10-23T11:16:54.083Z,95831.19
2022-10-23T11:27:03.532Z,95829.13
2022-10-23T11:37:09.006Z,95809.38
2022-10-23T11:47:36.397Z,95795.56
2022-10-23T11:57:42.946Z,95787.63
2022-10-23T12:07:46.834Z,95777.19
2022-10-23T12:17:51.404Z,95784.84
2022-10-23T12:27:57.737Z,95764.84
2022-10-23T12:38:11.330Z,95748.84
2022-10-23T12:48:18.855Z,95718.22
2022-10-23T12:58:23.487Z,95704.56
2022-10-23T13:08:30.241Z,95701.56
2022-10-23T13:18:40.793Z,95695.13
2022-10-23T13:28:43.806Z,95689.06
2022-10-23T13:38:48.437Z,95683.41
2022-10-23T13:48:50.822Z,95682.47
2022-10-23T13:58:54.625Z,95676.88
2022-10-23T14:08:57.088Z,95671.69
2022-10-23T14:19:00.991Z,95660.84
2022-10-23T14:29:07.628Z,95673.47
2022-10-23T14:39:17.861Z,95676.63
2022-10-23T14:49:20.295Z,95659.72
2022-10-23T14:59:24.057Z,95652.56
2022-10-23T15:09:26.486Z,95647.13
2022-10-23T15:19:30.227Z,95631.50
2022-10-23T15:29:32.639Z,95604.94
2022-10-23T15:39:36.622Z,95598.16
2022-10-23T15:49:39.837Z,95583.59
2022-10-23T15:59:43.582Z,95597.78
2022-10-23T16:09:46.005Z,95615.38
2022-10-23T16:19:49.763Z,95603.72
2022-10-23T16:29:52.197Z,95590.38
2022-10-23T16:39:55.941Z,95581.75
2022-10-23T16:49:58.333Z,95584.16
2022-10-23T17:00:02.044Z,95595.47
2022-10-23T17:10:04.547Z,95596.38
2022-10-23T17:20:09.024Z,95603.88
2022-10-23T17:30:12.874Z,95638.94
2022-10-23T17:40:17.984Z,95642.06
2022-10-23T17:50:21.918Z,95660.41
2022-10-23T18:00:25.841Z,95662.00
2022-10-23T18:10:28.437Z,95677.06
2022-10-23T18:20:32.178Z,95715.59
2022-10-23T18:40:42.925Z,95738.88
2022-10-23T18:50:45.313Z,95748.09
2022-10-23T19:00:49.081Z,95762.72
2022-10-23T19:10:52.449Z,95755.19
2022-10-23T19:20:56.340Z,95789.66
2022-10-23T19:30:59.072Z,95776.63
2022-10-23T19:41:03.794Z,95776.91
2022-10-23T19:51:08.190Z,95758.28
2022-10-23T20:01:13.762Z,95763.59
2022-10-23T20:11:20.278Z,95780.53
2022-10-23T20:21:24.452Z,95757.00
2022-10-23T20:31:27.513Z,95760.91
2022-10-23T20:41:33.166Z,95779.63
2022-10-23T20:51:36.147Z,95782.34
2022-10-23T21:01:41.433Z,95808.41
2022-10-23T21:11:43.963Z,95798.53
2022-10-23T21:21:47.752Z,95823.16
2022-10-23T21:31:54.512Z,95815.00
2022-10-23T21:41:58.289Z,95796.22
2022-10-23T21:52:00.721Z,95790.81
2022-10-23T22:02:04.965Z,95786.66
2022-10-23T22:12:07.905Z,95770.81
2022-10-23T22:22:11.732Z,95767.97
2022-10-23T22:32:14.283Z,95767.53
2022-10-23T22:42:18.122Z,95752.47
2022-10-23T22:52:20.528Z,95756.56
2022-10-23T23:02:24.322Z,95761.78
2022-10-23T23:12:26.754Z,95766.09
2022-10-23T23:22:30.541Z,95770.78
2022-10-23T23:32:32.917Z,95757.56
2022-10-23T23:42:36.726Z,95762.16
2022-10-23T23:52:39.606Z,95760.69
