createdAt,value
2019-04-07T00:01:15.930Z,96767.20
2019-04-07T00:03:49.478Z,96765.20
2019-04-07T00:06:24.217Z,96761.69
2019-04-07T00:08:59.234Z,96769.64
2019-04-07T00:11:33.726Z,96768.27
2019-04-07T00:14:07.139Z,96772.31
2019-04-07T00:16:41.614Z,96768.66
2019-04-07T00:19:16.277Z,96768.66
2019-04-07T00:21:50.770Z,96765.41
2019-04-07T00:24:25.276Z,96770.95
2019-04-07T00:26:59.884Z,96780.05
2019-04-07T00:29:34.392Z,96769.72
2019-04-07T00:32:08.801Z,96774.66
2019-04-07T00:34:42.260Z,96773.13
2019-04-07T00:37:17.105Z,96779.55
2019-04-07T00:39:51.787Z,96775.78
2019-04-07T00:42:24.806Z,96773.64
2019-04-07T00:44:58.951Z,96772.38
2019-04-07T00:47:33.931Z,96771.63
2019-04-07T00:50:09.207Z,96771.59
2019-04-07T00:52:43.868Z,96775.64
2019-04-07T00:55:16.753Z,96775.64
2019-04-07T00:57:51.651Z,96773.36
2019-04-07T01:00:28.103Z,96783.28
2019-04-07T01:03:02.944Z,96781.03
2019-04-07T01:05:40.526Z,96781.03
2019-04-07T01:08:14.007Z,96778.49
2019-04-07T01:10:48.302Z,96782.14
2019-04-07T01:13:23.113Z,96782.14
2019-04-07T01:15:58.036Z,96785.88
2019-04-07T01:18:35.925Z,96785.88
2019-04-07T01:21:10.309Z,96787.64
2019-04-07T01:23:44.681Z,96794.28
2019-04-07T01:26:19.110Z,96794.40
2019-04-07T01:28:54.480Z,96797.50
2019-04-07T01:31:29.941Z,96791.19
2019-04-07T01:34:04.397Z,96791.19
2019-04-07T01:36:39.114Z,96790.95
2019-04-07T01:39:15.250Z,96782.98
2019-04-07T01:42:01.626Z,96782.98
2019-04-07T01:44:47.299Z,96788.14
2019-04-07T01:47:34.342Z,96787.48
2019-04-07T01:50:46.058Z,96793.27
2019-04-07T01:53:38.605Z,96793.27
2019-04-07T01:56:33.771Z,96794.77
2019-04-07T01:59:24.238Z,96794.77
2019-04-07T02:02:17.539Z,96795.96
2019-04-07T02:05:09.727Z,96795.96
2019-04-07T02:08:04.577Z,96800.09
2019-04-07T02:11:59.469Z,96807.17
2019-04-07T02:14:53.322Z,96802.74
2019-04-07T02:17:39.276Z,96801.06
2019-04-07T02:21:28.730Z,96796.72
2019-04-07T02:24:20.342Z,96800.47
2019-04-07T02:27:19.495Z,96801.30
2019-04-07T02:30:19.629Z,96799.16
2019-04-07T02:33:12.734Z,96796.74
2019-04-07T02:36:26.427Z,96806.39
2019-04-07T02:39:15.270Z,96804.04
2019-04-07T02:42:11.561Z,96804.04
2019-04-07T02:45:10.998Z,96806.80
2019-04-07T02:48:05.157Z,96806.80
2019-04-07T02:50:58.730Z,96809.75
2019-04-07T02:53:49.172Z,96805.88
2019-04-07T02:56:48.500Z,96811.27
2019-04-07T02:59:31.887Z,96810.34
2019-04-07T03:02:16.077Z,96817.88
2019-04-07T03:05:26.540Z,96811.55
2019-04-07T03:08:22.633Z,96811.61
2019-04-07T03:11:29.072Z,96810.19
2019-04-07T03:14:12.416Z,96812.30
2019-04-07T03:17:11.849Z,96814.87
2019-04-07T03:19:56.589Z,96812.34
2019-04-07T03:23:09.265Z,96819.60
2019-04-07T03:26:05.613Z,96815.59
2019-04-07T03:29:08.576Z,96808.78
2019-04-07T03:32:23.727Z,96808.78
2019-04-07T03:35:15.979Z,96817.11
2019-04-07T03:38:20.657Z,96819.30
2019-04-07T03:41:11.962Z,96819.30
2019-04-07T03:44:09.256Z,96819.38
2019-04-07T03:48:27.107Z,96812.33
2019-04-07T03:51:37.762Z,96813.80
2019-04-07T03:54:25.622Z,96813.33
2019-04-07T03:57:21.617Z,96808.14
2019-04-07T04:00:07.120Z,96812.95
2019-04-07T04:03:06.644Z,96804.46
2019-04-07T04:06:09.135Z,96808.56
2019-04-07T04:08:58.725Z,96807.95
2019-04-07T04:11:47.647Z,96810.70
2019-04-07T04:14:43.594Z,96807.47
2019-04-07T04:17:18.333Z,96806.27
2019-04-07T04:19:52.873Z,96817.70
2019-04-07T04:22:26.270Z,96813.33
2019-04-07T04:25:01.016Z,96812.18
2019-04-07T04:27:36.770Z,96812.18
2019-04-07T04:30:12.015Z,96809.84
2019-04-07T04:32:47.662Z,96814.50
2019-04-07T04:35:22.456Z,96814.50
2019-04-07T04:37:56.963Z,96816.72
2019-04-07T04:40:32.111Z,96820.72
2019-04-07T04:43:07.166Z,96811.28
2019-04-07T04:45:41.847Z,96820.89
2019-04-07T04:48:16.093Z,96823.50
2019-04-07T04:50:50.534Z,96824.46
2019-04-07T04:53:25.658Z,96824.46
2019-04-07T04:56:00.905Z,96833.17
2019-04-07T04:58:36.051Z,96835.23
2019-04-07T05:01:10.685Z,96833.91
2019-04-07T05:03:45.071Z,96833.91
2019-04-07T05:06:19.901Z,96840.26
2019-04-07T05:08:54.638Z,96843.02
2019-04-07T05:11:29.327Z,96843.02
2019-04-07T05:14:03.874Z,96847.14
2019-04-07T05:16:37.266Z,96844.58
2019-04-07T05:19:11.621Z,96846.73
2019-04-07T05:21:46.976Z,96846.73
2019-04-07T05:24:22.222Z,96858.13
2019-04-07T05:26:57.332Z,96858.13
2019-04-07T05:29:32.478Z,96858.58
2019-04-07T05:32:07.974Z,96860.55
2019-04-07T05:34:42.787Z,96859.30
2019-04-07T05:37:16.655Z,96859.30
2019-04-07T05:39:51.597Z,96865.16
2019-04-07T05:42:26.231Z,96859.48
2019-04-07T05:45:00.740Z,96867.23
2019-04-07T05:47:33.936Z,96873.91
2019-04-07T05:50:07.578Z,96868.58
2019-04-07T05:52:42.199Z,96867.67
2019-04-07T05:55:20.644Z,96869.27
2019-04-07T05:57:53.293Z,96867.20
2019-04-07T06:00:28.568Z,96879.22
2019-04-07T06:03:07.129Z,96872.75
2019-04-07T06:05:39.991Z,96872.55
2019-04-07T06:08:25.991Z,96872.86
2019-04-07T06:10:51.079Z,96872.86
2019-04-07T06:13:25.702Z,96873.76
2019-04-07T06:16:00.071Z,96865.44
2019-04-07T06:18:34.686Z,96866.06
2019-04-07T06:21:09.325Z,96866.06
2019-04-07T06:23:44.240Z,96860.37
2019-04-07T06:26:18.811Z,96864.92
2019-04-07T06:28:55.918Z,96864.39
2019-04-07T06:31:31.355Z,96866.36
2019-04-07T06:34:04.215Z,96866.36
2019-04-07T06:36:38.720Z,96867.45
2019-04-07T06:39:15.589Z,96870.23
2019-04-07T06:41:49.267Z,96870.93
2019-04-07T06:44:24.291Z,96860.14
2019-04-07T06:47:08.565Z,96859.20
2019-04-07T06:50:02.165Z,96869.52
2019-04-07T06:53:17.882Z,96870.02
2019-04-07T06:56:09.903Z,96870.99
2019-04-07T06:59:15.138Z,96871.75
2019-04-07T07:02:16.052Z,96872.34
2019-04-07T07:05:08.482Z,96875.77
2019-04-07T07:07:58.744Z,96875.77
2019-04-07T07:10:55.417Z,96879.98
2019-04-07T07:13:42.939Z,96875.32
2019-04-07T07:16:28.758Z,96882.23
2019-04-07T07:19:20.593Z,96879.33
2019-04-07T07:22:15.988Z,96872.16
2019-04-07T07:24:50.369Z,96879.72
2019-04-07T07:27:25.128Z,96879.72
2019-04-07T07:29:59.267Z,96879.20
2019-04-07T07:32:36.977Z,96885.59
2019-04-07T07:35:12.692Z,96885.59
2019-04-07T07:37:44.685Z,96886.03
2019-04-07T07:40:19.291Z,96877.70
2019-04-07T07:42:56.669Z,96879.23
2019-04-07T07:45:30.723Z,96879.23
2019-04-07T07:48:04.196Z,96878.52
2019-04-07T07:50:40.440Z,96878.39
2019-04-07T07:53:14.876Z,96878.39
2019-04-07T07:55:49.715Z,96882.61
2019-04-07T07:58:27.922Z,96880.03
2019-04-07T08:01:01.449Z,96880.89
2019-04-07T08:03:36.111Z,96877.77
2019-04-07T08:06:10.820Z,96876.56
2019-04-07T08:08:47.485Z,96876.56
2019-04-07T08:11:21.698Z,96869.49
2019-04-07T08:13:56.759Z,96869.49
2019-04-07T08:16:31.524Z,96872.33
2019-04-07T08:19:08.408Z,96875.64
2019-04-07T08:21:44.313Z,96877.03
2019-04-07T08:24:19.155Z,96874.95
2019-04-07T08:26:56.279Z,96881.52
2019-04-07T08:29:30.140Z,96883.86
2019-04-07T08:32:05.496Z,96879.53
2019-04-07T08:34:40.415Z,96874.58
2019-04-07T08:37:15.492Z,96881.73
2019-04-07T08:39:50.806Z,96873.44
2019-04-07T08:42:25.318Z,96873.44
2019-04-07T08:45:00.713Z,96873.73
2019-04-07T08:47:36.121Z,96885.39
2019-04-07T08:50:11.133Z,96885.39
2019-04-07T08:52:45.666Z,96879.67
2019-04-07T08:55:20.455Z,96879.67
2019-04-07T08:57:55.275Z,96880.16
2019-04-07T09:00:30.283Z,96877.97
2019-04-07T09:03:11.447Z,96879.13
2019-04-07T09:06:53.875Z,96875.96
2019-04-07T09:09:34.079Z,96875.96
2019-04-07T09:12:06.009Z,96872.89
2019-04-07T09:14:41.106Z,96868.80
2019-04-07T09:17:43.726Z,96868.80
2019-04-07T09:20:31.330Z,96865.56
2019-04-07T09:23:25.705Z,96862.59
2019-04-07T09:26:11.758Z,96863.91
2019-04-07T09:29:13.305Z,96863.91
2019-04-07T09:31:54.099Z,96856.11
2019-04-07T09:34:36.288Z,96853.32
2019-04-07T09:37:27.234Z,96853.32
2019-04-07T09:40:39.396Z,96857.08
2019-04-07T09:43:23.723Z,96857.08
2019-04-07T09:46:14.692Z,96848.62
2019-04-07T09:49:05.663Z,96850.48
2019-04-07T09:52:04.556Z,96855.91
2019-04-07T09:55:01.154Z,96850.38
2019-04-07T09:57:46.192Z,96849.47
2019-04-07T10:00:33.941Z,96843.77
2019-04-07T10:03:16.348Z,96843.77
2019-04-07T10:06:18.425Z,96854.05
2019-04-07T10:09:11.678Z,96844.66
2019-04-07T10:12:08.185Z,96852.66
2019-04-07T10:15:02.147Z,96855.90
2019-04-07T10:17:49.554Z,96852.16
2019-04-07T10:20:35.783Z,96857.88
2019-04-07T10:23:21.967Z,96855.59
2019-04-07T10:26:14.589Z,96860.31
2019-04-07T10:28:55.713Z,96859.34
2019-04-07T10:31:53.388Z,96853.77
2019-04-07T10:34:52.285Z,96854.30
2019-04-07T10:37:45.436Z,96852.67
2019-04-07T10:40:34.733Z,96851.55
2019-04-07T10:43:31.365Z,96851.22
2019-04-07T10:46:30.888Z,96847.90
2019-04-07T10:49:23.737Z,96852.59
2019-04-07T10:52:14.753Z,96851.28
2019-04-07T10:55:07.646Z,96837.84
2019-04-07T10:57:54.889Z,96837.75
2019-04-07T11:00:41.210Z,96842.55
2019-04-07T11:03:32.934Z,96835.02
2019-04-07T11:06:32.607Z,96844.75
2019-04-07T11:09:42.846Z,96844.75
2019-04-07T11:12:34.711Z,96834.42
2019-04-07T11:15:32.968Z,96836.09
2019-04-07T11:18:25.367Z,96833.99
2019-04-07T11:21:18.241Z,96833.99
2019-04-07T11:24:12.206Z,96833.58
2019-04-07T11:27:17.948Z,96836.43
2019-04-07T11:30:14.279Z,96830.63
2019-04-07T11:33:07.775Z,96833.14
2019-04-07T11:35:58.547Z,96833.14
2019-04-07T11:38:58.508Z,96830.41
2019-04-07T11:41:51.472Z,96832.19
2019-04-07T11:44:51.497Z,96831.41
2019-04-07T11:47:36.889Z,96831.75
2019-04-07T11:50:36.297Z,96833.13
2019-04-07T11:53:35.895Z,96839.05
2019-04-07T11:56:29.745Z,96822.48
2019-04-07T11:59:33.786Z,96820.43
2019-04-07T12:02:21.592Z,96820.34
2019-04-07T12:05:14.793Z,96827.51
2019-04-07T12:08:14.075Z,96827.51
2019-04-07T12:11:07.270Z,96830.97
2019-04-07T12:14:06.306Z,96830.97
2019-04-07T12:17:15.078Z,96806.39
2019-04-07T12:20:08.230Z,96811.06
2019-04-07T12:22:49.149Z,96811.06
2019-04-07T12:25:43.327Z,96824.60
2019-04-07T12:28:36.524Z,96819.02
2019-04-07T12:31:21.506Z,96818.41
2019-04-07T12:34:09.575Z,96815.20
2019-04-07T12:37:07.891Z,96815.61
2019-04-07T12:39:53.325Z,96817.34
2019-04-07T12:42:44.275Z,96815.73
2019-04-07T12:45:37.011Z,96810.62
2019-04-07T12:48:19.574Z,96806.71
2019-04-07T12:51:24.662Z,96799.08
2019-04-07T12:54:08.990Z,96810.52
2019-04-07T12:57:02.555Z,96801.52
2019-04-07T12:59:41.700Z,96797.27
2019-04-07T13:02:24.056Z,96797.27
2019-04-07T13:05:34.517Z,96802.98
2019-04-07T13:08:33.727Z,96802.98
2019-04-07T13:11:33.801Z,96809.07
2019-04-07T13:14:40.072Z,96802.16
2019-04-07T13:17:41.024Z,96802.16
2019-04-07T13:20:33.349Z,96800.94
2019-04-07T13:23:12.399Z,96800.94
2019-04-07T13:26:05.634Z,96788.10
2019-04-07T13:28:48.917Z,96788.10
2019-04-07T13:31:34.651Z,96783.50
2019-04-07T13:34:24.465Z,96783.50
2019-04-07T13:37:20.273Z,96785.86
2019-04-07T13:40:05.032Z,96782.42
2019-04-07T13:43:04.380Z,96789.81
2019-04-07T13:45:57.582Z,96789.81
2019-04-07T13:48:58.833Z,96790.03
2019-04-07T13:51:51.377Z,96774.69
2019-04-07T13:54:40.382Z,96774.69
2019-04-07T13:57:38.259Z,96777.23
2019-04-07T14:00:38.065Z,96782.11
2019-04-07T14:03:26.681Z,96791.13
2019-04-07T14:06:25.668Z,96789.49
2019-04-07T14:09:08.291Z,96783.09
2019-04-07T14:12:10.107Z,96778.75
2019-04-07T14:15:05.290Z,96787.23
2019-04-07T14:17:52.682Z,96787.23
2019-04-07T14:20:55.166Z,96791.91
2019-04-07T14:23:42.596Z,96791.91
2019-04-07T14:26:23.751Z,96780.86
2019-04-07T14:29:16.987Z,96784.30
2019-04-07T14:32:02.116Z,96784.30
2019-04-07T14:34:56.527Z,96790.84
2019-04-07T14:37:46.224Z,96803.88
2019-04-07T14:40:38.788Z,96796.94
2019-04-07T14:43:24.733Z,96795.22
2019-04-07T14:46:18.296Z,96790.51
2019-04-07T14:49:13.490Z,96795.14
2019-04-07T14:52:03.945Z,96789.76
2019-04-07T14:54:58.006Z,96790.90
2019-04-07T14:57:50.012Z,96792.77
2019-04-07T15:00:51.520Z,96795.27
2019-04-07T15:03:26.675Z,96796.25
2019-04-07T15:06:01.947Z,96793.70
2019-04-07T15:08:51.955Z,96793.83
2019-04-07T15:11:44.557Z,96788.48
2019-04-07T15:14:19.687Z,96792.83
2019-04-07T15:16:53.451Z,96797.70
2019-04-07T15:19:28.820Z,96797.70
2019-04-07T15:22:03.329Z,96793.50
2019-04-07T15:24:38.732Z,96792.27
2019-04-07T15:27:14.404Z,96792.27
2019-04-07T15:29:49.223Z,96793.02
2019-04-07T15:32:26.631Z,96797.77
2019-04-07T15:35:00.275Z,96798.20
2019-04-07T15:37:35.756Z,96794.72
2019-04-07T15:40:12.003Z,96797.23
2019-04-07T15:42:50.427Z,96792.80
2019-04-07T15:45:24.543Z,96792.80
2019-04-07T15:48:00.608Z,96797.87
2019-04-07T15:50:34.338Z,96796.64
2019-04-07T15:53:09.295Z,96799.52
2019-04-07T15:55:50.958Z,96808.18
2019-04-07T15:58:20.481Z,96807.33
2019-04-07T16:00:54.942Z,96803.41
2019-04-07T16:03:29.871Z,96811.52
2019-04-07T16:06:05.499Z,96809.97
2019-04-07T16:08:39.388Z,96810.68
2019-04-07T16:11:16.436Z,96816.84
2019-04-07T16:13:50.282Z,96814.09
2019-04-07T16:16:26.863Z,96814.09
2019-04-07T16:19:01.445Z,96821.81
2019-04-07T16:21:39.284Z,96816.45
2019-04-07T16:24:13.561Z,96820.88
2019-04-07T16:26:48.356Z,96816.33
2019-04-07T16:29:23.530Z,96822.27
2019-04-07T16:31:58.691Z,96827.11
2019-04-07T16:34:32.016Z,96824.23
2019-04-07T16:37:04.981Z,96830.61
2019-04-07T16:39:39.376Z,96834.72
2019-04-07T16:42:15.326Z,96834.72
2019-04-07T16:44:50.521Z,96840.73
2019-04-07T16:47:29.274Z,96844.48
2019-04-07T16:50:01.289Z,96838.28
2019-04-07T16:52:37.065Z,96844.25
2019-04-07T16:55:41.750Z,96846.28
2019-04-07T16:58:15.733Z,96844.38
2019-04-07T17:00:49.848Z,96846.09
2019-04-07T17:03:24.110Z,96842.32
2019-04-07T17:06:00.098Z,96850.44
2019-04-07T17:08:34.624Z,96845.26
2019-04-07T17:11:09.676Z,96845.26
2019-04-07T17:13:44.249Z,96847.91
2019-04-07T17:16:22.566Z,96847.91
2019-04-07T17:18:56.186Z,96852.83
2019-04-07T17:23:36.682Z,96853.32
2019-04-07T17:26:13.782Z,96856.64
2019-04-07T17:28:48.531Z,96853.14
2019-04-07T17:31:23.990Z,96855.34
2019-04-07T17:33:58.678Z,96853.77
2019-04-07T17:36:33.264Z,96853.77
2019-04-07T17:39:28.360Z,96863.21
2019-04-07T17:42:03.459Z,96862.38
2019-04-07T17:44:55.604Z,96862.38
2019-04-07T17:48:07.299Z,96870.05
2019-04-07T17:50:51.284Z,96872.48
2019-04-07T17:53:53.960Z,96872.62
2019-04-07T17:56:40.664Z,96871.23
2019-04-07T17:59:32.438Z,96871.23
2019-04-07T18:02:24.807Z,96878.09
2019-04-07T18:05:12.741Z,96876.08
2019-04-07T18:07:59.293Z,96880.11
2019-04-07T18:11:02.342Z,96883.70
2019-04-07T18:14:14.278Z,96886.23
2019-04-07T18:17:16.320Z,96890.68
2019-04-07T18:19:59.294Z,96892.38
2019-04-07T18:22:47.647Z,96891.22
2019-04-07T18:25:39.670Z,96899.16
2019-04-07T18:28:50.914Z,96902.41
2019-04-07T18:31:41.982Z,96904.45
2019-04-07T18:34:41.832Z,96911.94
2019-04-07T18:37:44.252Z,96911.94
2019-04-07T18:40:29.667Z,96922.20
2019-04-07T18:45:12.200Z,96920.56
2019-04-07T18:48:08.099Z,96923.73
2019-04-07T18:51:05.077Z,96924.26
2019-04-07T18:53:49.638Z,96926.77
2019-04-07T18:56:54.430Z,96928.98
2019-04-07T18:59:33.495Z,96934.28
2019-04-07T19:02:25.334Z,96930.74
2019-04-07T19:05:18.593Z,96935.06
2019-04-07T19:08:12.720Z,96940.69
2019-04-07T19:11:17.438Z,96942.31
2019-04-07T19:14:31.514Z,96941.25
2019-04-07T19:17:25.531Z,96945.02
2019-04-07T19:20:09.495Z,96946.18
2019-04-07T19:23:08.761Z,96947.50
2019-04-07T19:25:59.335Z,96949.95
2019-04-07T19:28:56.072Z,96939.54
2019-04-07T19:31:58.503Z,96942.88
2019-04-07T19:35:07.690Z,96942.88
2019-04-07T19:38:00.575Z,96945.22
2019-04-07T19:40:51.134Z,96944.91
2019-04-07T19:43:44.645Z,96941.47
2019-04-07T19:46:44.181Z,96941.47
2019-04-07T19:49:39.158Z,96936.19
2019-04-07T19:52:50.769Z,96943.07
2019-04-07T19:55:34.621Z,96934.14
2019-04-07T19:58:39.303Z,96940.94
2019-04-07T20:01:29.066Z,96931.79
2019-04-07T20:04:33.417Z,96934.48
2019-04-07T20:07:33.152Z,96938.23
2019-04-07T20:10:20.337Z,96936.41
2019-04-07T20:13:15.644Z,96937.49
2019-04-07T20:15:57.821Z,96945.23
2019-04-07T20:18:58.204Z,96941.69
2019-04-07T20:21:54.707Z,96948.15
2019-04-07T20:24:59.433Z,96944.63
2019-04-07T20:27:49.501Z,96943.32
2019-04-07T20:30:35.596Z,96943.32
2019-04-07T20:33:38.095Z,96951.30
2019-04-07T20:36:38.349Z,96950.54
2019-04-07T20:39:34.146Z,96941.69
2019-04-07T20:42:16.986Z,96936.41
2019-04-07T20:45:15.465Z,96948.76
2019-04-07T20:48:05.304Z,96943.91
2019-04-07T20:51:17.862Z,96946.59
2019-04-07T20:54:12.281Z,96947.75
2019-04-07T20:57:09.597Z,96947.75
2019-04-07T21:00:05.122Z,96944.48
2019-04-07T21:03:06.449Z,96958.97
2019-04-07T21:06:00.758Z,96958.97
2019-04-07T21:09:04.445Z,96953.13
2019-04-07T21:12:12.763Z,96954.11
2019-04-07T21:15:21.284Z,96951.16
2019-04-07T21:17:59.299Z,96955.64
2019-04-07T21:22:57.696Z,96960.25
2019-04-07T21:25:52.073Z,96955.80
2019-04-07T21:28:44.642Z,96957.95
2019-04-07T21:31:46.746Z,96964.13
2019-04-07T21:34:42.280Z,96956.83
2019-04-07T21:37:51.835Z,96957.27
2019-04-07T21:40:39.506Z,96957.27
2019-04-07T21:43:32.573Z,96965.43
2019-04-07T21:46:24.004Z,96964.14
2019-04-07T21:49:20.966Z,96962.23
2019-04-07T21:52:23.039Z,96954.76
2019-04-07T21:55:30.841Z,96951.58
2019-04-07T21:58:19.574Z,96951.58
2019-04-07T22:01:16.584Z,96956.94
2019-04-07T22:04:25.306Z,96949.84
2019-04-07T22:07:31.549Z,96961.36
2019-04-07T22:10:05.994Z,96959.78
2019-04-07T22:12:41.057Z,96959.96
2019-04-07T22:15:15.831Z,96956.14
2019-04-07T22:17:50.691Z,96956.14
2019-04-07T22:20:25.109Z,96958.59
2019-04-07T22:23:02.430Z,96958.16
2019-04-07T22:25:48.254Z,96958.16
2019-04-07T22:28:27.648Z,96954.10
2019-04-07T22:30:58.026Z,96956.25
2019-04-07T22:33:33.444Z,96951.03
2019-04-07T22:36:11.256Z,96955.35
2019-04-07T22:38:44.425Z,96953.96
2019-04-07T22:41:19.735Z,96951.17
2019-04-07T22:43:55.291Z,96954.81
2019-04-07T22:46:33.151Z,96954.81
2019-04-07T22:49:07.736Z,96952.20
2019-04-07T22:51:44.518Z,96949.71
2019-04-07T22:54:18.837Z,96949.71
2019-04-07T22:59:39.821Z,96951.78
2019-04-07T23:02:13.730Z,96955.64
2019-04-07T23:04:47.929Z,96955.55
2019-04-07T23:07:22.273Z,96961.92
2019-04-07T23:11:08.490Z,96967.66
2019-04-07T23:13:43.792Z,96962.29
2019-04-07T23:16:17.964Z,96964.48
2019-04-07T23:18:54.090Z,96971.34
2019-04-07T23:21:28.621Z,96969.35
2019-04-07T23:24:03.380Z,96969.35
2019-04-07T23:26:38.389Z,96973.94
2019-04-07T23:29:12.804Z,96975.83
2019-04-07T23:31:47.102Z,96976.21
2019-04-07T23:34:21.657Z,96975.61
2019-04-07T23:36:55.940Z,96975.61
2019-04-07T23:39:29.262Z,96977.13
2019-04-07T23:44:13.124Z,96981.19
2019-04-07T23:46:47.753Z,96989.50
2019-04-07T23:49:22.524Z,96989.50
2019-04-07T23:51:56.944Z,96990.27
2019-04-07T23:54:29.781Z,96987.87
2019-04-07T23:57:03.948Z,96981.91
2019-04-07T23:59:38.942Z,96981.29
