createdAt,value
2019-02-02T00:00:59.235Z,18.00
2019-02-02T00:02:00.793Z,23.00
2019-02-02T00:03:02.797Z,22.00
2019-02-02T00:04:05.182Z,21.00
2019-02-02T00:05:07.426Z,23.80
2019-02-02T00:06:08.741Z,21.60
2019-02-02T00:07:10.119Z,23.20
2019-02-02T00:08:13.719Z,24.20
2019-02-02T00:09:15.162Z,23.20
2019-02-02T00:10:16.705Z,24.00
2019-02-02T00:11:18.472Z,26.40
2019-02-02T00:12:21.206Z,19.40
2019-02-02T00:13:22.685Z,23.60
2019-02-02T00:14:23.907Z,26.80
2019-02-02T00:15:25.138Z,21.60
2019-02-02T00:16:26.468Z,19.40
2019-02-02T00:17:28.792Z,23.60
2019-02-02T00:18:30.076Z,24.40
2019-02-02T00:19:32.440Z,21.80
2019-02-02T00:20:33.769Z,19.40
2019-02-02T00:21:36.624Z,20.60
2019-02-02T00:22:38.205Z,19.00
2019-02-02T00:23:39.406Z,19.60
2019-02-02T00:24:40.718Z,24.20
2019-02-02T00:25:42.022Z,22.60
2019-02-02T00:26:43.201Z,21.20
2019-02-02T00:27:44.499Z,21.00
2019-02-02T00:28:45.857Z,19.40
2019-02-02T00:29:47.211Z,20.80
2019-02-02T00:30:48.463Z,19.60
2019-02-02T00:31:49.744Z,24.40
2019-02-02T00:32:51.475Z,17.00
2019-02-02T00:33:52.836Z,21.00
2019-02-02T00:34:54.015Z,21.20
2019-02-02T00:35:55.260Z,21.80
2019-02-02T00:36:59.075Z,23.20
2019-02-02T00:37:59.745Z,21.00
2019-02-02T00:39:00.925Z,23.60
2019-02-02T00:40:05.303Z,18.60
2019-02-02T00:41:06.511Z,18.00
2019-02-02T00:42:08.006Z,19.60
2019-02-02T00:43:09.189Z,22.40
2019-02-02T00:44:10.457Z,16.80
2019-02-02T00:45:17.253Z,21.20
2019-02-02T00:46:18.499Z,19.00
2019-02-02T00:47:19.815Z,19.20
2019-02-02T00:48:21.182Z,20.00
2019-02-02T00:49:24.011Z,20.40
2019-02-02T00:50:25.304Z,21.20
2019-02-02T00:51:28.317Z,20.20
2019-02-02T00:52:29.706Z,16.60
2019-02-02T00:53:30.937Z,21.20
2019-02-02T00:54:32.424Z,18.40
2019-02-02T00:55:33.868Z,19.20
2019-02-02T00:56:36.780Z,21.60
2019-02-02T00:57:38.048Z,21.20
2019-02-02T00:58:39.697Z,23.20
2019-02-02T00:59:41.005Z,20.60
2019-02-02T01:00:42.258Z,23.00
2019-02-02T01:01:43.520Z,18.20
2019-02-02T01:02:44.697Z,23.40
2019-02-02T01:03:47.490Z,21.40
2019-02-02T01:04:48.928Z,25.80
2019-02-02T01:05:50.222Z,19.00
2019-02-02T01:06:51.389Z,19.40
2019-02-02T01:07:53.045Z,16.20
2019-02-02T01:08:54.291Z,22.40
2019-02-02T01:09:55.550Z,24.00
2019-02-02T01:10:57.117Z,19.20
2019-02-02T01:11:58.486Z,20.40
2019-02-02T01:13:01.155Z,18.40
2019-02-02T01:14:02.731Z,23.00
2019-02-02T01:15:07.714Z,17.00
2019-02-02T01:16:09.336Z,19.40
2019-02-02T01:17:10.622Z,20.40
2019-02-02T01:18:11.862Z,19.80
2019-02-02T01:19:13.462Z,24.40
2019-02-02T01:20:14.965Z,18.60
2019-02-02T01:21:16.174Z,21.00
2019-02-02T01:22:17.812Z,19.60
2019-02-02T01:23:18.994Z,23.00
2019-02-02T01:24:20.390Z,21.00
2019-02-02T01:25:21.671Z,20.80
2019-02-02T01:26:22.960Z,19.00
2019-02-02T01:27:24.292Z,24.20
2019-02-02T01:28:25.564Z,19.40
2019-02-02T01:29:27.052Z,23.60
2019-02-02T01:30:28.490Z,20.40
2019-02-02T01:31:29.711Z,22.20
2019-02-02T01:32:31.368Z,21.20
2019-02-02T01:33:32.785Z,17.80
2019-02-02T01:34:34.062Z,22.20
2019-02-02T01:35:35.703Z,21.80
2019-02-02T01:36:36.958Z,18.20
2019-02-02T01:37:39.603Z,18.60
2019-02-02T01:38:40.857Z,22.00
2019-02-02T01:39:44.511Z,21.60
2019-02-02T01:40:45.746Z,21.80
2019-02-02T01:41:47.029Z,23.00
2019-02-02T01:42:48.541Z,17.20
2019-02-02T01:43:49.937Z,20.20
2019-02-02T01:44:51.186Z,19.20
2019-02-02T01:45:52.571Z,18.20
2019-02-02T01:46:54.082Z,18.40
2019-02-02T01:47:55.792Z,22.60
2019-02-02T01:48:57.176Z,22.40
2019-02-02T01:49:58.531Z,19.40
2019-02-02T01:50:59.781Z,19.80
2019-02-02T01:52:01.258Z,20.80
2019-02-02T01:53:02.766Z,19.00
2019-02-02T01:54:04.022Z,16.80
2019-02-02T01:55:07.453Z,18.80
2019-02-02T01:56:09.168Z,18.00
2019-02-02T01:57:10.523Z,19.80
2019-02-02T01:58:16.773Z,18.20
2019-02-02T01:59:15.478Z,19.00
2019-02-02T02:00:19.135Z,19.40
2019-02-02T02:01:20.432Z,21.80
2019-02-02T02:02:21.703Z,17.40
2019-02-02T02:03:24.390Z,19.00
2019-02-02T02:04:25.658Z,21.60
2019-02-02T02:05:27.148Z,18.80
2019-02-02T02:06:28.727Z,19.00
2019-02-02T02:07:29.990Z,22.80
2019-02-02T02:08:31.390Z,21.00
2019-02-02T02:09:32.847Z,18.00
2019-02-02T02:10:34.212Z,22.60
2019-02-02T02:11:35.685Z,18.20
2019-02-02T02:12:37.170Z,18.40
2019-02-02T02:13:38.411Z,21.20
2019-02-02T02:14:39.761Z,17.00
2019-02-02T02:15:40.994Z,17.40
2019-02-02T02:16:42.421Z,18.60
2019-02-02T02:17:44.182Z,23.40
2019-02-02T02:18:45.425Z,19.20
2019-02-02T02:19:46.841Z,18.40
2019-02-02T02:20:48.133Z,16.60
2019-02-02T02:21:49.509Z,19.40
2019-02-02T02:22:50.870Z,19.20
2019-02-02T02:23:52.112Z,18.00
2019-02-02T02:24:53.581Z,22.40
2019-02-02T02:25:55.179Z,23.40
2019-02-02T02:26:56.463Z,17.40
2019-02-02T02:27:57.862Z,18.60
2019-02-02T02:28:59.343Z,19.00
2019-02-02T02:30:00.591Z,19.20
2019-02-02T02:31:01.973Z,19.60
2019-02-02T02:32:03.496Z,19.20
2019-02-02T02:33:05.108Z,20.40
2019-02-02T02:34:06.635Z,22.40
2019-02-02T02:35:08.215Z,19.20
2019-02-02T02:36:10.519Z,14.80
2019-02-02T02:37:11.875Z,14.80
2019-02-02T02:38:14.836Z,19.80
2019-02-02T02:39:16.208Z,19.80
2019-02-02T02:40:22.749Z,15.60
2019-02-02T02:41:24.064Z,16.40
2019-02-02T02:42:25.392Z,18.60
2019-02-02T02:43:27.055Z,25.80
2019-02-02T02:44:28.440Z,18.80
2019-02-02T02:45:29.902Z,20.40
2019-02-02T02:46:31.337Z,19.60
2019-02-02T02:47:32.571Z,15.80
2019-02-02T02:48:34.139Z,15.60
2019-02-02T02:49:35.532Z,19.80
2019-02-02T02:50:36.950Z,18.60
2019-02-02T02:51:39.350Z,18.20
2019-02-02T02:52:40.683Z,18.40
2019-02-02T02:53:42.265Z,20.20
2019-02-02T02:54:43.457Z,18.80
2019-02-02T02:55:44.985Z,19.00
2019-02-02T02:56:46.274Z,21.40
2019-02-02T02:57:47.514Z,16.00
2019-02-02T02:58:50.467Z,15.60
2019-02-02T02:59:51.716Z,16.60
2019-02-02T03:00:52.915Z,20.00
2019-02-02T03:01:54.212Z,16.60
2019-02-02T03:02:56.017Z,19.80
2019-02-02T03:03:57.276Z,15.80
2019-02-02T03:04:58.539Z,17.00
2019-02-02T03:06:00.082Z,17.20
2019-02-02T03:07:01.364Z,20.40
2019-02-02T03:08:02.853Z,18.60
2019-02-02T03:09:06.889Z,16.00
2019-02-02T03:10:12.137Z,22.00
2019-02-02T03:11:13.313Z,15.80
2019-02-02T03:12:14.567Z,15.60
2019-02-02T03:13:15.737Z,16.00
2019-02-02T03:14:17.227Z,15.00
2019-02-02T03:15:18.757Z,16.80
2019-02-02T03:16:20.184Z,21.80
2019-02-02T03:17:21.546Z,17.00
2019-02-02T03:18:23.035Z,17.00
2019-02-02T03:19:26.324Z,18.60
2019-02-02T03:20:27.620Z,14.80
2019-02-02T03:21:29.183Z,17.20
2019-02-02T03:22:30.701Z,15.20
2019-02-02T03:23:32.155Z,17.00
2019-02-02T03:24:33.549Z,14.80
2019-02-02T03:25:34.919Z,18.20
2019-02-02T03:26:36.168Z,15.20
2019-02-02T03:27:37.351Z,17.00
2019-02-02T03:28:38.658Z,18.20
2019-02-02T03:29:39.891Z,16.40
2019-02-02T03:30:41.132Z,14.00
2019-02-02T03:31:42.551Z,18.00
2019-02-02T03:32:43.894Z,20.20
2019-02-02T03:33:45.114Z,19.40
2019-02-02T03:34:46.408Z,17.80
2019-02-02T03:35:47.844Z,17.80
2019-02-02T03:36:49.230Z,17.80
2019-02-02T03:37:51.188Z,16.00
2019-02-02T03:38:52.615Z,16.00
2019-02-02T03:39:53.814Z,18.00
2019-02-02T03:40:55.167Z,18.00
2019-02-02T03:41:56.420Z,15.60
2019-02-02T03:42:57.835Z,16.20
2019-02-02T03:43:59.118Z,17.80
2019-02-02T03:45:01.482Z,15.60
2019-02-02T03:46:02.836Z,13.80
2019-02-02T03:47:04.182Z,17.40
2019-02-02T03:48:05.390Z,14.60
2019-02-02T03:49:06.698Z,21.40
2019-02-02T03:50:09.108Z,15.60
2019-02-02T03:51:10.325Z,15.40
2019-02-02T03:52:13.557Z,17.80
2019-02-02T03:53:15.090Z,15.00
2019-02-02T03:54:16.338Z,16.20
2019-02-02T03:55:17.657Z,15.00
2019-02-02T03:56:19.185Z,15.40
2019-02-02T03:57:20.645Z,15.40
2019-02-02T03:58:21.986Z,16.60
2019-02-02T03:59:23.429Z,16.20
2019-02-02T04:00:24.741Z,16.20
2019-02-02T04:01:26.046Z,16.40
2019-02-02T04:02:27.263Z,18.80
2019-02-02T04:03:28.873Z,15.20
2019-02-02T04:04:30.139Z,17.80
2019-02-02T04:05:31.665Z,15.00
2019-02-02T04:06:33.272Z,14.20
2019-02-02T04:07:34.609Z,14.40
2019-02-02T04:08:35.905Z,14.80
2019-02-02T04:09:37.565Z,15.00
2019-02-02T04:10:38.976Z,18.40
2019-02-02T04:11:43.311Z,15.00
2019-02-02T04:12:43.767Z,15.00
2019-02-02T04:13:45.001Z,15.80
2019-02-02T04:14:46.599Z,16.40
2019-02-02T04:15:47.997Z,16.60
2019-02-02T04:16:49.219Z,15.20
2019-02-02T04:17:50.593Z,14.80
2019-02-02T04:18:52.237Z,16.80
2019-02-02T04:19:53.545Z,18.20
2019-02-02T04:20:54.920Z,16.40
2019-02-02T04:21:56.345Z,13.00
2019-02-02T04:22:57.750Z,16.60
2019-02-02T04:23:59.253Z,16.40
2019-02-02T04:25:00.688Z,15.80
2019-02-02T04:26:01.967Z,14.20
2019-02-02T04:27:03.295Z,17.20
2019-02-02T04:28:04.776Z,19.20
2019-02-02T04:29:17.301Z,14.60
2019-02-02T04:30:17.852Z,17.20
2019-02-02T04:31:19.498Z,16.80
2019-02-02T04:32:20.765Z,18.60
2019-02-02T04:33:22.452Z,16.60
2019-02-02T04:34:23.813Z,16.20
2019-02-02T04:35:25.150Z,16.00
2019-02-02T04:36:26.727Z,14.00
2019-02-02T04:37:28.028Z,12.60
2019-02-02T04:38:31.659Z,17.20
2019-02-02T04:39:32.954Z,13.80
2019-02-02T04:40:34.210Z,12.60
2019-02-02T04:41:35.866Z,17.00
2019-02-02T04:42:37.274Z,15.00
2019-02-02T04:43:38.548Z,15.80
2019-02-02T04:44:40.173Z,13.40
2019-02-02T04:45:41.650Z,13.20
2019-02-02T04:46:42.924Z,15.80
2019-02-02T04:47:44.442Z,16.80
2019-02-02T04:48:47.116Z,15.00
2019-02-02T04:49:48.384Z,14.20
2019-02-02T04:50:49.717Z,13.80
2019-02-02T04:51:51.112Z,16.00
2019-02-02T04:52:52.844Z,13.80
2019-02-02T04:53:58.018Z,15.00
2019-02-02T04:54:58.424Z,13.20
2019-02-02T04:56:00.781Z,15.40
2019-02-02T04:57:02.052Z,15.60
2019-02-02T04:58:04.313Z,15.80
2019-02-02T04:59:05.708Z,15.80
2019-02-02T05:00:10.733Z,15.60
2019-02-02T05:01:12.111Z,14.40
2019-02-02T05:02:13.479Z,13.80
2019-02-02T05:03:14.747Z,15.00
2019-02-02T05:04:16.607Z,14.40
2019-02-02T05:05:17.934Z,12.20
2019-02-02T05:06:19.143Z,14.40
2019-02-02T05:07:20.717Z,12.20
2019-02-02T05:08:22.119Z,13.00
2019-02-02T05:09:23.456Z,16.20
2019-02-02T05:10:25.207Z,11.20
2019-02-02T05:11:26.582Z,16.40
2019-02-02T05:12:27.775Z,18.60
2019-02-02T05:13:29.261Z,14.40
2019-02-02T05:14:30.735Z,14.60
2019-02-02T05:15:31.998Z,16.00
2019-02-02T05:16:33.225Z,15.60
2019-02-02T05:17:34.593Z,16.60
2019-02-02T05:18:35.776Z,16.20
2019-02-02T05:19:37.041Z,17.40
2019-02-02T05:20:38.279Z,14.00
2019-02-02T05:21:39.685Z,14.20
2019-02-02T05:22:40.870Z,14.20
2019-02-02T05:23:42.382Z,13.40
2019-02-02T05:24:43.575Z,13.20
2019-02-02T05:25:44.863Z,13.40
2019-02-02T05:26:46.044Z,12.80
2019-02-02T05:27:47.364Z,13.80
2019-02-02T05:28:48.698Z,14.20
2019-02-02T05:29:50.074Z,14.00
2019-02-02T05:30:51.739Z,14.80
2019-02-02T05:31:53.001Z,15.00
2019-02-02T05:32:54.212Z,10.00
2019-02-02T05:33:55.438Z,13.00
2019-02-02T05:34:56.732Z,14.40
2019-02-02T05:35:58.191Z,12.40
2019-02-02T05:37:00.504Z,14.80
2019-02-02T05:38:03.062Z,14.40
2019-02-02T05:39:06.093Z,16.00
2019-02-02T05:40:10.602Z,12.20
2019-02-02T05:41:12.141Z,13.80
2019-02-02T05:42:13.316Z,13.60
2019-02-02T05:43:14.692Z,16.00
2019-02-02T05:44:16.029Z,19.40
2019-02-02T05:45:19.246Z,15.60
2019-02-02T05:46:20.478Z,12.40
2019-02-02T05:47:21.731Z,13.80
2019-02-02T05:48:23.354Z,11.00
2019-02-02T05:49:24.712Z,14.60
2019-02-02T05:50:25.949Z,15.00
2019-02-02T05:51:27.371Z,15.00
2019-02-02T05:52:28.627Z,13.80
2019-02-02T05:53:29.979Z,13.00
2019-02-02T05:54:31.119Z,13.00
2019-02-02T05:55:32.426Z,14.00
2019-02-02T05:56:33.787Z,13.40
2019-02-02T05:57:35.040Z,13.00
2019-02-02T05:58:36.347Z,17.40
2019-02-02T05:59:37.711Z,14.80
2019-02-02T06:00:40.835Z,11.80
2019-02-02T06:01:42.093Z,11.60
2019-02-02T06:02:43.355Z,13.00
2019-02-02T06:03:44.753Z,13.80
2019-02-02T06:04:45.943Z,13.40
2019-02-02T06:05:47.203Z,11.80
2019-02-02T06:06:49.403Z,16.00
2019-02-02T06:07:51.195Z,17.80
2019-02-02T06:08:53.281Z,12.80
2019-02-02T06:09:54.507Z,13.80
2019-02-02T06:10:55.799Z,11.20
2019-02-02T06:11:57.049Z,13.60
2019-02-02T06:12:58.319Z,13.60
2019-02-02T06:13:59.539Z,13.60
2019-02-02T06:15:00.857Z,12.80
2019-02-02T06:16:02.390Z,12.80
2019-02-02T06:17:03.703Z,13.40
2019-02-02T06:18:05.058Z,13.80
2019-02-02T06:19:06.738Z,14.00
2019-02-02T06:20:12.794Z,13.60
2019-02-02T06:21:14.030Z,12.20
2019-02-02T06:22:15.284Z,10.00
2019-02-02T06:23:16.756Z,11.80
2019-02-02T06:24:17.928Z,11.60
2019-02-02T06:25:19.296Z,10.20
2019-02-02T06:26:20.480Z,10.80
2019-02-02T06:27:21.972Z,15.00
2019-02-02T06:28:23.308Z,11.40
2019-02-02T06:29:24.566Z,12.40
2019-02-02T06:30:25.865Z,14.60
2019-02-02T06:31:27.296Z,12.20
2019-02-02T06:32:30.567Z,12.40
2019-02-02T06:33:31.808Z,12.40
2019-02-02T06:34:33.150Z,11.20
2019-02-02T06:35:34.612Z,10.60
2019-02-02T06:36:35.854Z,12.00
2019-02-02T06:37:37.530Z,12.00
2019-02-02T06:38:38.936Z,13.00
2019-02-02T06:39:40.221Z,15.60
2019-02-02T06:40:41.863Z,13.00
2019-02-02T06:41:43.216Z,14.60
2019-02-02T06:42:44.626Z,11.80
2019-02-02T06:43:46.226Z,12.60
2019-02-02T06:44:47.682Z,12.40
2019-02-02T06:45:48.988Z,13.20
2019-02-02T06:46:50.499Z,11.60
2019-02-02T06:47:52.882Z,12.80
2019-02-02T06:48:54.383Z,13.00
2019-02-02T06:49:55.694Z,13.20
2019-02-02T06:50:57.131Z,11.00
2019-02-02T06:51:58.596Z,15.80
2019-02-02T06:53:00.526Z,16.00
2019-02-02T06:54:02.179Z,15.20
2019-02-02T06:55:06.418Z,12.60
2019-02-02T06:56:07.621Z,13.20
2019-02-02T06:57:08.928Z,13.60
2019-02-02T06:58:10.189Z,14.40
2019-02-02T06:59:11.719Z,11.80
2019-02-02T07:00:16.505Z,13.60
2019-02-02T07:01:17.779Z,10.80
2019-02-02T07:02:19.019Z,9.20
2019-02-02T07:03:20.473Z,14.00
2019-02-02T07:04:22.304Z,12.80
2019-02-02T07:05:24.669Z,11.80
2019-02-02T07:06:26.165Z,13.60
2019-02-02T07:07:27.798Z,14.20
2019-02-02T07:08:29.085Z,12.00
2019-02-02T07:09:30.276Z,10.00
2019-02-02T07:10:31.534Z,10.00
2019-02-02T07:11:32.921Z,10.00
2019-02-02T07:12:34.176Z,9.40
2019-02-02T07:13:36.094Z,10.40
2019-02-02T07:14:37.530Z,8.20
2019-02-02T07:15:38.734Z,9.40
2019-02-02T07:16:40.095Z,10.20
2019-02-02T07:17:41.634Z,12.80
2019-02-02T07:18:42.884Z,15.60
2019-02-02T07:19:44.530Z,15.20
2019-02-02T07:20:45.898Z,15.60
2019-02-02T07:21:47.122Z,14.20
2019-02-02T07:22:48.530Z,17.80
2019-02-02T07:23:49.962Z,17.20
2019-02-02T07:24:51.540Z,16.20
2019-02-02T07:25:52.990Z,17.40
2019-02-02T07:26:54.676Z,16.80
2019-02-02T07:27:55.923Z,15.20
2019-02-02T07:28:57.540Z,17.00
2019-02-02T07:29:58.886Z,16.00
2019-02-02T07:31:00.219Z,18.20
2019-02-02T07:32:01.636Z,14.20
2019-02-02T07:33:02.983Z,15.60
2019-02-02T07:34:05.287Z,15.00
2019-02-02T07:35:08.429Z,16.40
2019-02-02T07:36:09.640Z,16.60
2019-02-02T07:37:10.845Z,18.20
2019-02-02T07:38:12.405Z,16.40
2019-02-02T07:39:13.782Z,17.60
2019-02-02T07:40:16.331Z,14.00
2019-02-02T07:41:17.521Z,14.60
2019-02-02T07:42:19.133Z,15.80
2019-02-02T07:43:20.604Z,15.60
2019-02-02T07:44:21.834Z,14.80
2019-02-02T07:45:28.171Z,16.60
2019-02-02T07:46:29.488Z,16.20
2019-02-02T07:47:30.891Z,15.00
2019-02-02T07:48:32.137Z,16.80
2019-02-02T07:49:33.332Z,15.60
2019-02-02T07:50:34.557Z,15.60
2019-02-02T07:51:36.036Z,15.20
2019-02-02T07:52:37.402Z,14.00
2019-02-02T07:53:38.732Z,14.20
2019-02-02T07:54:40.284Z,19.60
2019-02-02T07:55:41.800Z,14.40
2019-02-02T07:56:43.363Z,15.40
2019-02-02T07:57:44.841Z,16.80
2019-02-02T07:58:46.203Z,17.00
2019-02-02T07:59:47.681Z,15.80
2019-02-02T08:00:49.064Z,22.20
2019-02-02T08:01:50.539Z,19.60
2019-02-02T08:02:52.037Z,15.00
2019-02-02T08:03:55.514Z,17.20
2019-02-02T08:04:56.782Z,18.40
2019-02-02T08:06:00.463Z,18.80
2019-02-02T08:07:01.834Z,16.60
2019-02-02T08:08:03.889Z,16.20
2019-02-02T08:09:07.063Z,15.00
2019-02-02T08:10:12.246Z,15.40
2019-02-02T08:11:14.554Z,17.00
2019-02-02T08:12:15.843Z,14.20
2019-02-02T08:13:17.124Z,19.20
2019-02-02T08:14:18.530Z,17.80
2019-02-02T08:15:24.776Z,16.60
2019-02-02T08:16:26.089Z,17.60
2019-02-02T08:17:27.312Z,16.60
2019-02-02T08:18:28.852Z,17.60
2019-02-02T08:19:30.316Z,20.20
2019-02-02T08:20:31.870Z,19.00
2019-02-02T08:21:33.561Z,14.60
2019-02-02T08:22:34.828Z,16.60
2019-02-02T08:23:36.170Z,16.00
2019-02-02T08:24:38.639Z,17.00
2019-02-02T08:25:40.337Z,15.40
2019-02-02T08:26:41.792Z,18.00
2019-02-02T08:27:43.299Z,16.20
2019-02-02T08:28:44.596Z,17.20
2019-02-02T08:29:45.808Z,15.00
2019-02-02T08:30:52.561Z,15.80
2019-02-02T08:31:50.461Z,15.40
2019-02-02T08:32:52.093Z,18.20
2019-02-02T08:33:53.293Z,16.80
2019-02-02T08:34:54.745Z,17.00
2019-02-02T08:35:58.101Z,16.60
2019-02-02T08:36:59.401Z,16.60
2019-02-02T08:38:01.065Z,20.20
2019-02-02T08:39:05.006Z,16.40
2019-02-02T08:40:13.315Z,14.00
2019-02-02T08:41:14.648Z,17.60
2019-02-02T08:42:15.995Z,16.60
2019-02-02T08:43:17.390Z,18.20
2019-02-02T08:44:18.731Z,16.40
2019-02-02T08:45:20.486Z,18.20
2019-02-02T08:46:21.968Z,16.20
2019-02-02T08:47:23.347Z,15.60
2019-02-02T08:48:24.762Z,16.40
2019-02-02T08:49:26.571Z,17.40
2019-02-02T08:50:31.231Z,18.60
2019-02-02T08:51:32.593Z,17.00
2019-02-02T08:52:34.334Z,16.20
2019-02-02T08:53:35.812Z,18.80
2019-02-02T08:54:39.051Z,15.80
2019-02-02T08:55:40.475Z,20.20
2019-02-02T08:56:41.950Z,18.80
2019-02-02T08:57:43.571Z,17.40
2019-02-02T08:58:44.796Z,16.40
2019-02-02T08:59:46.132Z,18.60
2019-02-02T09:00:47.490Z,19.20
2019-02-02T09:01:48.841Z,16.20
2019-02-02T09:02:50.147Z,15.40
2019-02-02T09:03:51.727Z,17.80
2019-02-02T09:04:53.026Z,17.40
2019-02-02T09:05:54.342Z,18.20
2019-02-02T09:06:55.598Z,15.20
2019-02-02T09:07:57.028Z,16.00
2019-02-02T09:08:58.531Z,18.80
2019-02-02T09:09:59.709Z,19.40
2019-02-02T09:11:01.299Z,13.60
2019-02-02T09:12:02.469Z,15.00
2019-02-02T09:13:03.721Z,13.80
2019-02-02T09:14:04.936Z,15.20
2019-02-02T09:15:09.530Z,15.20
2019-02-02T09:16:10.963Z,16.60
2019-02-02T09:17:12.490Z,15.00
2019-02-02T09:18:13.765Z,16.40
2019-02-02T09:19:15.070Z,19.00
2019-02-02T09:20:16.337Z,19.00
2019-02-02T09:21:17.691Z,18.40
2019-02-02T09:22:18.923Z,17.60
2019-02-02T09:23:20.241Z,15.60
2019-02-02T09:24:21.429Z,14.80
2019-02-02T09:25:22.728Z,15.40
2019-02-02T09:26:23.944Z,17.00
2019-02-02T09:27:25.531Z,21.80
2019-02-02T09:28:26.894Z,18.40
2019-02-02T09:29:28.174Z,17.00
2019-02-02T09:30:32.085Z,14.60
2019-02-02T09:31:33.552Z,16.00
2019-02-02T09:32:34.757Z,16.60
2019-02-02T09:33:36.023Z,18.00
2019-02-02T09:34:37.213Z,18.00
2019-02-02T09:35:38.510Z,16.40
2019-02-02T09:36:39.977Z,16.80
2019-02-02T09:37:41.212Z,22.00
2019-02-02T09:38:42.567Z,17.00
2019-02-02T09:39:43.813Z,15.20
2019-02-02T09:40:45.143Z,14.60
2019-02-02T09:41:46.566Z,16.20
2019-02-02T09:42:47.735Z,15.20
2019-02-02T09:43:49.395Z,16.60
2019-02-02T09:44:50.671Z,17.40
2019-02-02T09:45:51.921Z,17.20
2019-02-02T09:46:53.386Z,14.40
2019-02-02T09:47:54.678Z,13.80
2019-02-02T09:48:57.917Z,16.00
2019-02-02T09:49:59.041Z,17.00
2019-02-02T09:51:00.330Z,17.20
2019-02-02T09:52:01.781Z,16.00
2019-02-02T09:53:03.068Z,15.60
2019-02-02T09:54:04.310Z,16.40
2019-02-02T09:55:09.112Z,14.40
2019-02-02T09:56:10.711Z,14.40
2019-02-02T09:57:12.035Z,18.00
2019-02-02T09:58:13.440Z,18.40
2019-02-02T09:59:15.228Z,15.40
2019-02-02T10:00:18.906Z,17.00
2019-02-02T10:01:27.468Z,18.40
2019-02-02T10:02:23.304Z,17.60
2019-02-02T10:03:24.556Z,14.80
2019-02-02T10:04:25.976Z,18.80
2019-02-02T10:05:28.575Z,20.20
2019-02-02T10:06:30.232Z,18.60
2019-02-02T10:07:31.666Z,16.00
2019-02-02T10:08:32.918Z,18.80
2019-02-02T10:09:35.434Z,15.40
2019-02-02T10:10:37.221Z,16.20
2019-02-02T10:11:38.506Z,14.60
2019-02-02T10:12:39.773Z,16.00
2019-02-02T10:13:41.033Z,16.20
2019-02-02T10:14:42.510Z,18.20
2019-02-02T10:15:43.861Z,17.00
2019-02-02T10:16:45.370Z,15.40
2019-02-02T10:17:49.524Z,12.80
2019-02-02T10:18:49.916Z,17.00
2019-02-02T10:19:51.198Z,15.00
2019-02-02T10:21:03.292Z,13.00
2019-02-02T10:21:56.069Z,13.20
2019-02-02T10:22:58.846Z,16.60
2019-02-02T10:24:00.331Z,16.00
2019-02-02T10:25:03.691Z,12.20
2019-02-02T10:26:05.001Z,15.60
2019-02-02T10:27:06.413Z,18.80
2019-02-02T10:28:07.813Z,12.60
2019-02-02T10:29:09.160Z,14.00
2019-02-02T10:30:14.433Z,12.20
2019-02-02T10:31:16.203Z,17.40
2019-02-02T10:32:17.444Z,16.20
2019-02-02T10:33:20.375Z,13.00
2019-02-02T10:34:21.532Z,17.00
2019-02-02T10:35:23.140Z,16.80
2019-02-02T10:36:24.353Z,14.60
2019-02-02T10:37:25.962Z,21.00
2019-02-02T10:38:27.343Z,14.80
2019-02-02T10:39:28.836Z,14.40
2019-02-02T10:40:30.333Z,13.80
2019-02-02T10:41:32.042Z,14.80
2019-02-02T10:42:33.223Z,13.40
2019-02-02T10:43:34.786Z,16.20
2019-02-02T10:44:36.019Z,12.60
2019-02-02T10:45:37.306Z,12.40
2019-02-02T10:46:38.613Z,14.00
2019-02-02T10:47:42.863Z,15.40
2019-02-02T10:48:44.028Z,13.20
2019-02-02T10:49:45.274Z,16.00
2019-02-02T10:50:46.709Z,13.00
2019-02-02T10:51:48.041Z,12.40
2019-02-02T10:52:49.447Z,11.40
2019-02-02T10:53:50.921Z,13.80
2019-02-02T10:54:52.141Z,12.00
2019-02-02T10:55:53.802Z,12.80
2019-02-02T10:56:55.167Z,19.20
2019-02-02T10:57:56.550Z,15.80
2019-02-02T10:58:57.933Z,17.80
2019-02-02T10:59:59.390Z,17.20
2019-02-02T11:01:00.600Z,14.60
2019-02-02T11:02:01.874Z,13.00
2019-02-02T11:03:03.181Z,14.20
2019-02-02T11:04:04.607Z,12.60
2019-02-02T11:05:07.204Z,13.20
2019-02-02T11:06:08.803Z,15.20
2019-02-02T11:07:10.014Z,15.80
2019-02-02T11:08:11.312Z,11.60
2019-02-02T11:09:12.806Z,12.60
2019-02-02T11:10:24.965Z,15.00
2019-02-02T11:11:26.217Z,13.00
2019-02-02T11:12:28.054Z,11.80
2019-02-02T11:13:29.429Z,14.20
2019-02-02T11:14:31.170Z,13.80
2019-02-02T11:15:32.700Z,13.80
2019-02-02T11:16:34.360Z,14.80
2019-02-02T11:17:35.658Z,13.80
2019-02-02T11:18:37.152Z,11.80
2019-02-02T11:19:38.747Z,12.00
2019-02-02T11:20:40.455Z,13.60
2019-02-02T11:21:41.725Z,11.80
2019-02-02T11:22:43.293Z,16.40
2019-02-02T11:23:44.699Z,11.80
2019-02-02T11:24:46.203Z,13.00
2019-02-02T11:25:47.581Z,12.80
2019-02-02T11:26:48.933Z,12.40
2019-02-02T11:27:50.113Z,10.20
2019-02-02T11:28:51.620Z,13.60
2019-02-02T11:29:53.020Z,12.60
2019-02-02T11:30:54.262Z,14.80
2019-02-02T11:32:02.473Z,13.80
2019-02-02T11:32:59.090Z,14.00
2019-02-02T11:34:00.381Z,12.60
2019-02-02T11:35:02.172Z,12.80
2019-02-02T11:36:03.744Z,11.00
2019-02-02T11:37:07.284Z,12.40
2019-02-02T11:38:08.700Z,13.60
2019-02-02T11:39:10.100Z,13.40
2019-02-02T11:40:20.374Z,13.20
2019-02-02T11:41:22.828Z,11.80
2019-02-02T11:42:24.148Z,18.20
2019-02-02T11:43:25.815Z,13.00
2019-02-02T11:44:27.211Z,12.40
2019-02-02T11:45:28.488Z,13.00
2019-02-02T11:46:29.860Z,14.40
2019-02-02T11:47:31.280Z,12.00
2019-02-02T11:48:32.468Z,12.00
2019-02-02T11:49:33.896Z,13.00
2019-02-02T11:50:35.352Z,10.80
2019-02-02T11:51:36.615Z,11.20
2019-02-02T11:52:38.279Z,11.20
2019-02-02T11:53:39.756Z,11.40
2019-02-02T11:54:40.957Z,10.40
2019-02-02T11:55:42.205Z,16.80
2019-02-02T11:56:43.475Z,13.00
2019-02-02T11:57:45.082Z,12.20
2019-02-02T11:58:46.291Z,12.80
2019-02-02T11:59:47.860Z,12.00
2019-02-02T12:00:49.212Z,12.60
2019-02-02T12:01:50.847Z,12.20
2019-02-02T12:02:52.167Z,11.80
2019-02-02T12:03:53.657Z,13.60
2019-02-02T12:04:54.931Z,12.40
2019-02-02T12:05:56.449Z,11.40
2019-02-02T12:06:57.877Z,14.00
2019-02-02T12:07:59.150Z,14.00
2019-02-02T12:09:00.481Z,13.00
2019-02-02T12:10:07.868Z,13.60
2019-02-02T12:11:09.353Z,13.80
2019-02-02T12:12:10.880Z,12.60
2019-02-02T12:13:12.327Z,12.20
2019-02-02T12:14:13.735Z,11.60
2019-02-02T12:15:16.879Z,12.80
2019-02-02T12:16:18.423Z,13.60
2019-02-02T12:17:19.634Z,13.80
2019-02-02T12:18:20.999Z,14.40
2019-02-02T12:19:22.254Z,13.60
2019-02-02T12:20:23.973Z,13.00
2019-02-02T12:21:25.270Z,16.20
2019-02-02T12:22:26.488Z,14.00
2019-02-02T12:23:27.920Z,11.60
2019-02-02T12:24:29.849Z,14.40
2019-02-02T12:25:31.278Z,10.60
2019-02-02T12:26:32.552Z,12.60
2019-02-02T12:27:33.774Z,11.40
2019-02-02T12:28:35.592Z,14.20
2019-02-02T12:29:36.868Z,15.80
2019-02-02T12:30:38.521Z,13.00
2019-02-02T12:31:39.717Z,11.75
2019-02-02T12:32:40.960Z,13.20
2019-02-02T12:33:42.152Z,11.80
2019-02-02T12:34:43.668Z,14.20
2019-02-02T12:35:44.882Z,13.60
2019-02-02T12:36:46.186Z,15.00
2019-02-02T12:37:48.060Z,14.20
2019-02-02T12:38:49.575Z,12.20
2019-02-02T12:39:50.773Z,13.60
2019-02-02T12:40:52.419Z,13.00
2019-02-02T12:41:53.790Z,10.80
2019-02-02T12:42:55.124Z,13.00
2019-02-02T12:43:56.656Z,10.20
2019-02-02T12:44:58.296Z,13.40
2019-02-02T12:45:59.481Z,10.20
2019-02-02T12:47:01.119Z,13.40
2019-02-02T12:48:02.614Z,11.40
2019-02-02T12:49:03.965Z,12.20
2019-02-02T12:50:08.889Z,11.40
2019-02-02T12:51:10.291Z,12.40
2019-02-02T12:52:11.531Z,11.80
2019-02-02T12:53:12.823Z,13.20
2019-02-02T12:54:14.142Z,12.00
2019-02-02T12:55:15.742Z,11.20
2019-02-02T12:56:17.109Z,13.00
2019-02-02T12:57:18.411Z,11.60
2019-02-02T12:58:19.894Z,12.60
2019-02-02T12:59:21.223Z,10.00
2019-02-02T13:00:22.669Z,14.00
2019-02-02T13:01:24.196Z,11.00
2019-02-02T13:02:25.573Z,10.40
2019-02-02T13:03:27.189Z,11.40
2019-02-02T13:04:28.553Z,13.00
2019-02-02T13:05:30.049Z,13.20
2019-02-02T13:06:31.587Z,11.00
2019-02-02T13:07:33.635Z,12.75
2019-02-02T13:08:35.289Z,11.00
2019-02-02T13:09:37.692Z,12.60
2019-02-02T13:10:39.258Z,11.00
2019-02-02T13:11:40.515Z,12.20
2019-02-02T13:12:42.242Z,10.60
2019-02-02T13:13:43.565Z,11.20
2019-02-02T13:14:45.950Z,12.00