createdAt,value
2022-10-22T00:01:17.374Z,15.78
2022-10-22T00:03:47.252Z,15.82
2022-10-22T00:06:15.491Z,15.83
2022-10-22T00:08:44.009Z,15.86
2022-10-22T00:11:15.347Z,15.89
2022-10-22T00:13:44.053Z,15.89
2022-10-22T00:16:12.955Z,15.91
2022-10-22T00:18:41.425Z,15.90
2022-10-22T00:21:11.552Z,15.84
2022-10-22T00:23:42.601Z,15.82
2022-10-22T00:26:11.701Z,15.83
2022-10-22T00:28:40.368Z,15.85
2022-10-22T00:31:08.749Z,15.85
2022-10-22T00:33:37.396Z,15.77
2022-10-22T00:36:06.084Z,15.70
2022-10-22T00:38:36.401Z,15.65
2022-10-22T00:41:04.730Z,15.58
2022-10-22T00:43:33.247Z,15.52
2022-10-22T00:46:01.535Z,15.49
2022-10-22T00:48:34.271Z,15.40
2022-10-22T00:51:05.850Z,15.34
2022-10-22T00:53:39.381Z,15.29
2022-10-22T00:56:09.306Z,15.26
2022-10-22T00:58:41.007Z,15.27
2022-10-22T01:01:14.209Z,15.25
2022-10-22T01:03:42.925Z,15.23
2022-10-22T01:06:16.014Z,15.22
2022-10-22T01:08:57.254Z,15.21
2022-10-22T01:11:43.737Z,15.21
2022-10-22T01:14:18.671Z,15.19
2022-10-22T01:16:56.345Z,15.23
2022-10-22T01:19:42.508Z,15.23
2022-10-22T01:22:18.798Z,15.22
2022-10-22T01:24:58.974Z,15.19
2022-10-22T01:27:42.473Z,15.17
2022-10-22T01:30:15.018Z,15.17
2022-10-22T01:32:47.624Z,15.13
2022-10-22T01:35:20.049Z,15.14
2022-10-22T01:37:52.307Z,15.18
2022-10-22T01:40:22.242Z,15.23
2022-10-22T01:43:01.874Z,15.30
2022-10-22T01:45:35.989Z,15.39
2022-10-22T01:48:18.192Z,15.47
2022-10-22T01:51:15.212Z,15.50
2022-10-22T01:53:51.147Z,15.55
2022-10-22T01:56:33.156Z,15.60
2022-10-22T01:59:09.850Z,15.66
2022-10-22T02:01:48.969Z,15.69
2022-10-22T02:04:22.000Z,15.75
2022-10-22T02:06:53.454Z,15.81
2022-10-22T02:09:26.788Z,15.83
2022-10-22T02:11:56.833Z,15.79
2022-10-22T02:14:29.334Z,15.87
2022-10-22T02:17:01.276Z,15.87
2022-10-22T02:19:38.750Z,15.85
2022-10-22T02:22:07.171Z,15.85
2022-10-22T02:24:35.866Z,15.82
2022-10-22T02:27:12.155Z,15.78
2022-10-22T02:29:44.803Z,15.73
2022-10-22T02:32:20.247Z,15.67
2022-10-22T02:34:50.379Z,15.64
2022-10-22T02:37:19.870Z,15.62
2022-10-22T02:39:48.581Z,15.59
2022-10-22T02:42:16.950Z,15.59
2022-10-22T02:44:45.173Z,15.61
2022-10-22T02:47:15.448Z,15.62
2022-10-22T02:49:44.003Z,15.65
2022-10-22T02:52:12.129Z,15.67
2022-10-22T02:54:40.460Z,15.66
2022-10-22T02:57:08.806Z,15.62
2022-10-22T02:59:37.614Z,15.59
2022-10-22T03:02:06.369Z,15.60
2022-10-22T03:04:36.789Z,15.59
2022-10-22T03:07:05.060Z,15.64
2022-10-22T03:09:33.264Z,15.67
2022-10-22T03:12:01.490Z,15.71
2022-10-22T03:14:29.631Z,15.74
2022-10-22T03:16:58.560Z,15.79
2022-10-22T03:19:26.897Z,15.74
2022-10-22T03:22:01.541Z,15.72
2022-10-22T03:24:35.726Z,15.70
2022-10-22T03:27:05.290Z,15.71
2022-10-22T03:29:36.785Z,15.70
2022-10-22T03:32:05.248Z,15.68
2022-10-22T03:34:33.911Z,15.64
2022-10-22T03:37:04.325Z,15.63
2022-10-22T03:39:35.206Z,15.62
2022-10-22T03:42:04.741Z,15.59
2022-10-22T03:44:33.882Z,15.60
2022-10-22T03:47:02.860Z,15.58
2022-10-22T03:49:31.487Z,15.58
2022-10-22T03:51:59.779Z,15.59
2022-10-22T03:54:29.370Z,15.55
2022-10-22T03:56:57.887Z,15.56
2022-10-22T03:59:26.515Z,15.55
2022-10-22T04:01:54.714Z,15.59
2022-10-22T04:04:22.861Z,15.57
2022-10-22T04:06:51.753Z,15.62
2022-10-22T04:09:19.952Z,15.66
2022-10-22T04:11:49.794Z,15.68
2022-10-22T04:14:18.271Z,15.65
2022-10-22T04:16:46.720Z,15.69
2022-10-22T04:19:15.272Z,15.75
2022-10-22T04:21:43.506Z,15.76
2022-10-22T04:24:12.107Z,15.80
2022-10-22T04:26:40.651Z,15.82
2022-10-22T04:29:13.578Z,15.87
2022-10-22T04:31:44.333Z,15.87
2022-10-22T04:34:13.288Z,15.87
2022-10-22T04:36:42.020Z,15.82
2022-10-22T04:39:10.530Z,15.84
2022-10-22T04:41:40.434Z,15.87
2022-10-22T04:44:12.476Z,15.86
2022-10-22T04:46:45.246Z,15.87
2022-10-22T04:49:13.886Z,15.86
2022-10-22T04:51:42.521Z,15.88
2022-10-22T04:54:11.010Z,15.90
2022-10-22T04:56:39.659Z,15.94
2022-10-22T04:59:12.729Z,15.94
2022-10-22T05:01:43.870Z,15.98
2022-10-22T05:04:13.762Z,15.99
2022-10-22T05:06:43.407Z,16.00
2022-10-22T05:09:15.491Z,15.97
2022-10-22T05:11:48.597Z,15.97
2022-10-22T05:14:20.927Z,15.91
2022-10-22T05:16:49.507Z,15.97
2022-10-22T05:19:20.675Z,15.92
2022-10-22T05:21:49.840Z,16.01
2022-10-22T05:24:18.078Z,16.10
2022-10-22T05:26:46.598Z,16.13
2022-10-22T05:29:15.668Z,16.13
2022-10-22T05:31:45.343Z,16.15
2022-10-22T05:34:14.337Z,16.18
2022-10-22T05:36:42.865Z,16.10
2022-10-22T05:39:11.484Z,16.14
2022-10-22T05:41:40.240Z,16.06
2022-10-22T05:44:09.112Z,16.15
2022-10-22T05:46:37.695Z,16.15
2022-10-22T05:49:08.362Z,16.17
2022-10-22T05:51:38.442Z,16.13
2022-10-22T05:54:09.041Z,16.16
2022-10-22T05:56:37.932Z,16.16
2022-10-22T05:59:06.972Z,16.22
2022-10-22T06:01:36.725Z,16.22
2022-10-22T06:04:11.886Z,16.20
2022-10-22T06:06:44.191Z,16.09
2022-10-22T06:09:16.140Z,16.00
2022-10-22T06:11:44.853Z,15.96
2022-10-22T06:14:13.994Z,16.03
2022-10-22T06:16:42.420Z,16.01
2022-10-22T06:19:13.643Z,16.01
2022-10-22T06:21:41.979Z,16.07
2022-10-22T06:24:11.089Z,16.06
2022-10-22T06:26:39.670Z,16.08
2022-10-22T06:29:08.631Z,16.11
2022-10-22T06:31:38.061Z,16.11
2022-10-22T06:34:07.364Z,15.98
2022-10-22T06:36:37.045Z,16.06
2022-10-22T06:39:06.597Z,16.16
2022-10-22T06:41:35.015Z,16.20
2022-10-22T06:44:03.317Z,16.18
2022-10-22T06:46:32.328Z,16.19
2022-10-22T06:49:05.813Z,16.23
2022-10-22T06:51:34.676Z,16.16
2022-10-22T06:54:04.714Z,16.24
2022-10-22T06:56:33.928Z,16.26
2022-10-22T06:59:02.439Z,16.21
2022-10-22T07:01:32.624Z,16.23
2022-10-22T07:04:01.452Z,16.17
2022-10-22T07:06:30.398Z,16.13
2022-10-22T07:09:01.153Z,16.23
2022-10-22T07:11:38.828Z,16.16
2022-10-22T07:14:07.178Z,16.23
2022-10-22T07:16:35.505Z,16.23
2022-10-22T07:19:04.969Z,16.28
2022-10-22T07:21:33.564Z,16.31
2022-10-22T07:24:01.796Z,16.36
2022-10-22T07:26:32.824Z,16.44
2022-10-22T07:29:01.819Z,16.45
2022-10-22T07:31:30.122Z,16.44
2022-10-22T07:33:58.549Z,16.51
2022-10-22T07:36:26.931Z,16.45
2022-10-22T07:38:58.024Z,16.59
2022-10-22T07:41:27.067Z,16.62
2022-10-22T07:43:57.168Z,16.65
2022-10-22T07:46:26.447Z,16.73
2022-10-22T07:48:54.727Z,16.58
2022-10-22T07:51:23.606Z,16.71
2022-10-22T07:53:52.257Z,16.75
2022-10-22T07:56:21.155Z,16.72
2022-10-22T07:58:49.372Z,16.80
2022-10-22T08:01:19.430Z,16.88
2022-10-22T08:03:48.978Z,16.89
2022-10-22T08:06:17.783Z,16.96
2022-10-22T08:08:47.026Z,17.02
2022-10-22T08:11:15.407Z,16.99
2022-10-22T08:13:45.560Z,17.02
2022-10-22T08:16:15.371Z,17.09
2022-10-22T08:18:46.402Z,16.93
2022-10-22T08:21:14.799Z,17.10
2022-10-22T08:23:43.295Z,17.14
2022-10-22T08:26:12.176Z,17.27
2022-10-22T08:28:40.917Z,17.28
2022-10-22T08:31:09.651Z,17.34
2022-10-22T08:33:38.926Z,17.25
2022-10-22T08:36:09.452Z,17.25
2022-10-22T08:38:38.001Z,17.29
2022-10-22T08:41:13.629Z,17.26
2022-10-22T08:44:18.346Z,17.27
2022-10-22T08:47:09.005Z,17.16
2022-10-22T08:49:42.100Z,17.18
2022-10-22T08:52:16.990Z,17.24
2022-10-22T08:54:51.995Z,17.32
2022-10-22T08:57:41.546Z,17.26
2022-10-22T09:00:16.061Z,17.17
2022-10-22T09:02:54.188Z,17.14
2022-10-22T09:05:33.064Z,17.29
2022-10-22T09:08:03.213Z,17.36
2022-10-22T09:10:36.908Z,17.35
2022-10-22T09:13:05.359Z,17.49
2022-10-22T09:15:33.535Z,17.49
2022-10-22T09:18:15.935Z,17.54
2022-10-22T09:20:49.738Z,17.52
2022-10-22T09:23:31.168Z,17.69
2022-10-22T09:26:01.000Z,17.66
2022-10-22T09:28:29.251Z,17.69
2022-10-22T09:33:30.937Z,17.76
2022-10-22T09:36:03.562Z,17.84
2022-10-22T09:38:36.186Z,17.77
2022-10-22T09:41:05.171Z,17.80
2022-10-22T09:43:33.914Z,17.68
2022-10-22T09:46:04.062Z,17.82
2022-10-22T09:48:37.459Z,17.86
2022-10-22T09:51:12.227Z,17.82
2022-10-22T09:53:46.160Z,17.72
2022-10-22T09:56:23.250Z,17.39
2022-10-22T09:58:52.077Z,17.30
2022-10-22T10:01:24.107Z,17.25
2022-10-22T10:03:52.497Z,17.18
2022-10-22T10:06:22.037Z,17.13
2022-10-22T10:08:52.481Z,17.10
2022-10-22T10:11:29.500Z,17.03
2022-10-22T10:14:09.484Z,17.01
2022-10-22T10:16:48.701Z,16.87
2022-10-22T10:19:42.059Z,16.82
2022-10-22T10:22:21.442Z,16.76
2022-10-22T10:25:05.776Z,16.66
2022-10-22T10:27:39.419Z,16.72
2022-10-22T10:30:14.302Z,16.70
2022-10-22T10:33:17.141Z,16.67
2022-10-22T10:35:55.516Z,16.71
2022-10-22T10:38:37.191Z,16.92
2022-10-22T10:41:18.398Z,17.46
2022-10-22T10:43:58.454Z,17.82
2022-10-22T10:46:36.968Z,18.30
2022-10-22T10:49:11.225Z,18.48
2022-10-22T10:51:47.410Z,18.44
2022-10-22T10:54:27.576Z,18.45
2022-10-22T10:56:59.663Z,18.57
2022-10-22T10:59:46.613Z,18.76
2022-10-22T11:03:00.280Z,18.91
2022-10-22T11:05:33.789Z,18.91
2022-10-22T11:08:06.971Z,18.99
2022-10-22T11:10:41.268Z,19.07
2022-10-22T11:13:17.680Z,19.34
2022-10-22T11:15:48.729Z,19.34
2022-10-22T11:18:23.855Z,19.47
2022-10-22T11:21:09.934Z,19.65
2022-10-22T11:23:45.796Z,19.51
2022-10-22T11:26:21.444Z,19.51
2022-10-22T11:28:54.763Z,19.46
2022-10-22T11:31:26.152Z,19.33
2022-10-22T11:34:04.960Z,19.16
2022-10-22T11:36:40.284Z,19.07
2022-10-22T11:39:08.729Z,19.08
2022-10-22T11:41:39.054Z,19.21
2022-10-22T11:44:14.645Z,19.25
2022-10-22T11:46:47.883Z,19.24
2022-10-22T11:49:24.706Z,19.42
2022-10-22T11:52:06.349Z,19.52
2022-10-22T11:54:43.562Z,19.69
2022-10-22T11:57:21.019Z,19.78
2022-10-22T11:59:54.033Z,19.57
2022-10-22T12:02:32.883Z,19.62
2022-10-22T12:05:36.348Z,19.32
2022-10-22T12:08:24.257Z,19.32
2022-10-22T12:11:13.359Z,19.34
2022-10-22T12:14:04.380Z,19.63
2022-10-22T12:16:56.901Z,19.90
2022-10-22T12:19:28.731Z,20.02
2022-10-22T12:22:01.135Z,20.33
2022-10-22T12:24:35.643Z,20.35
2022-10-22T12:27:04.244Z,20.43
2022-10-22T12:29:34.091Z,20.41
2022-10-22T12:32:07.750Z,20.09
2022-10-22T12:34:36.002Z,19.91
2022-10-22T12:37:06.113Z,19.81
2022-10-22T12:39:35.628Z,19.81
2022-10-22T12:42:06.716Z,19.78
2022-10-22T12:44:35.370Z,19.66
2022-10-22T12:47:03.663Z,19.63
2022-10-22T12:49:37.891Z,19.62
2022-10-22T12:52:10.968Z,19.62
2022-10-22T12:54:42.781Z,19.41
2022-10-22T12:57:14.619Z,19.41
2022-10-22T12:59:48.754Z,19.20
2022-10-22T13:02:22.725Z,19.16
2022-10-22T13:05:17.958Z,19.05
2022-10-22T13:07:50.759Z,19.24
2022-10-22T13:10:23.715Z,19.12
2022-10-22T13:12:56.885Z,19.14
2022-10-22T13:15:34.801Z,18.89
2022-10-22T13:18:05.667Z,19.06
2022-10-22T13:20:37.591Z,19.12
2022-10-22T13:23:07.352Z,19.14
2022-10-22T13:25:38.641Z,19.13
2022-10-22T13:28:21.205Z,19.23
2022-10-22T13:30:54.972Z,19.28
2022-10-22T13:33:27.634Z,19.43
2022-10-22T13:35:58.233Z,19.48
2022-10-22T13:38:29.410Z,19.38
2022-10-22T13:40:59.374Z,19.22
2022-10-22T13:43:28.139Z,19.18
2022-10-22T13:46:01.348Z,19.04
2022-10-22T13:48:33.373Z,19.18
2022-10-22T13:51:04.642Z,19.10
2022-10-22T13:53:35.222Z,19.00
2022-10-22T13:56:04.136Z,19.15
2022-10-22T13:58:32.888Z,19.03
2022-10-22T14:01:03.065Z,19.23
2022-10-22T14:03:34.431Z,19.34
2022-10-22T14:06:05.062Z,19.16
2022-10-22T14:08:33.609Z,19.18
2022-10-22T14:11:01.801Z,19.26
2022-10-22T14:13:30.206Z,19.15
2022-10-22T14:15:59.318Z,18.96
2022-10-22T14:18:33.222Z,18.90
2022-10-22T14:21:07.449Z,18.96
2022-10-22T14:23:37.271Z,18.96
2022-10-22T14:26:07.307Z,19.08
2022-10-22T14:28:46.019Z,18.94
2022-10-22T14:31:14.726Z,18.89
2022-10-22T14:33:43.157Z,19.04
2022-10-22T14:36:14.904Z,19.04
2022-10-22T14:38:43.433Z,18.96
2022-10-22T14:41:21.593Z,18.83
2022-10-22T14:43:51.192Z,18.91
2022-10-22T14:46:21.033Z,18.87
2022-10-22T14:48:49.491Z,18.87
2022-10-22T14:51:20.955Z,18.88
2022-10-22T14:53:49.995Z,18.92
2022-10-22T14:56:21.446Z,18.98
2022-10-22T14:58:50.417Z,18.83
2022-10-22T15:01:19.202Z,18.80
2022-10-22T15:03:47.403Z,18.84
2022-10-22T15:06:15.577Z,18.81
2022-10-22T15:08:46.514Z,18.99
2022-10-22T15:11:15.843Z,19.13
2022-10-22T15:13:43.968Z,19.04
2022-10-22T15:16:16.216Z,18.93
2022-10-22T15:18:44.085Z,18.89
2022-10-22T15:21:16.780Z,18.98
2022-10-22T15:23:46.564Z,18.89
2022-10-22T15:26:15.466Z,18.93
2022-10-22T15:28:44.005Z,18.79
2022-10-22T15:31:13.968Z,18.75
2022-10-22T15:33:43.424Z,18.73
2022-10-22T15:36:13.311Z,18.82
2022-10-22T15:38:41.763Z,18.70
2022-10-22T15:41:13.848Z,18.73
2022-10-22T15:43:42.147Z,18.57
2022-10-22T15:46:13.294Z,18.56
2022-10-22T15:48:41.825Z,18.43
2022-10-22T15:51:11.523Z,18.45
2022-10-22T15:53:40.178Z,18.47
2022-10-22T15:56:11.024Z,18.50
2022-10-22T15:58:40.743Z,18.39
2022-10-22T16:01:10.386Z,18.34
2022-10-22T16:03:38.631Z,18.33
2022-10-22T16:06:09.194Z,18.36
2022-10-22T16:08:38.067Z,18.39
2022-10-22T16:11:07.192Z,18.30
2022-10-22T16:13:37.083Z,18.26
2022-10-22T16:16:08.777Z,18.19
2022-10-22T16:18:36.930Z,18.13
2022-10-22T16:21:05.508Z,18.18
2022-10-22T16:23:33.697Z,18.20
2022-10-22T16:26:03.100Z,18.14
2022-10-22T16:28:31.356Z,18.08
2022-10-22T16:31:05.932Z,18.09
2022-10-22T16:33:41.623Z,18.02
2022-10-22T16:36:13.740Z,18.01
2022-10-22T16:38:41.872Z,18.06
2022-10-22T16:41:11.788Z,18.00
2022-10-22T16:43:40.324Z,17.96
2022-10-22T16:46:09.163Z,17.96
2022-10-22T16:48:41.570Z,17.92
2022-10-22T16:51:11.653Z,17.95
2022-10-22T16:53:39.786Z,17.92
2022-10-22T16:56:09.969Z,17.92
2022-10-22T16:58:38.156Z,17.97
2022-10-22T17:01:08.397Z,17.88
2022-10-22T17:03:38.540Z,17.89
2022-10-22T17:06:07.962Z,17.85
2022-10-22T17:08:37.331Z,17.80
2022-10-22T17:11:09.265Z,17.78
2022-10-22T17:13:38.382Z,17.77
2022-10-22T17:16:09.419Z,17.66
2022-10-22T17:18:41.331Z,17.67
2022-10-22T17:21:12.021Z,17.64
2022-10-22T17:23:42.751Z,17.66
2022-10-22T17:26:16.447Z,17.60
2022-10-22T17:28:45.627Z,17.68
2022-10-22T17:31:18.368Z,17.69
2022-10-22T17:33:48.857Z,17.61
2022-10-22T17:36:18.681Z,17.56
2022-10-22T17:38:50.363Z,17.61
2022-10-22T17:41:20.872Z,17.60
2022-10-22T17:43:49.516Z,17.61
2022-10-22T17:46:20.481Z,17.64
2022-10-22T17:48:52.252Z,17.70
2022-10-22T17:51:21.313Z,17.57
2022-10-22T17:53:50.785Z,17.56
2022-10-22T17:56:20.509Z,17.56
2022-10-22T17:58:48.745Z,17.56
2022-10-22T18:01:23.034Z,17.56
2022-10-22T18:03:53.808Z,17.58
2022-10-22T18:06:23.525Z,17.48
2022-10-22T18:11:23.153Z,17.48
2022-10-22T18:13:51.658Z,17.49
2022-10-22T18:16:20.455Z,17.47
2022-10-22T18:18:49.734Z,17.52
2022-10-22T18:21:19.911Z,17.47
2022-10-22T18:23:48.943Z,17.50
2022-10-22T18:26:20.269Z,17.49
2022-10-22T18:28:51.423Z,17.47
2022-10-22T18:31:22.331Z,17.40
2022-10-22T18:33:50.839Z,17.41
2022-10-22T18:36:22.947Z,17.38
2022-10-22T18:38:51.948Z,17.42
2022-10-22T18:41:20.656Z,17.37
2022-10-22T18:43:51.871Z,17.46
2022-10-22T18:46:20.133Z,17.41
2022-10-22T18:48:49.041Z,17.48
2022-10-22T18:51:17.393Z,17.39
2022-10-22T18:53:59.033Z,17.38
2022-10-22T18:56:34.285Z,17.42
2022-10-22T18:59:02.477Z,17.38
2022-10-22T19:01:30.847Z,17.48
2022-10-22T19:03:59.383Z,17.45
2022-10-22T19:06:34.444Z,17.39
2022-10-22T19:09:07.859Z,17.49
2022-10-22T19:11:36.586Z,17.53
2022-10-22T19:14:04.890Z,17.46
2022-10-22T19:16:35.672Z,17.42
2022-10-22T19:19:06.537Z,17.43
2022-10-22T19:21:35.723Z,17.46
2022-10-22T19:24:04.616Z,17.51
2022-10-22T19:26:34.786Z,17.48
2022-10-22T19:29:05.136Z,17.50
2022-10-22T19:31:33.890Z,17.50
2022-10-22T19:34:03.404Z,17.40
2022-10-22T19:36:32.852Z,17.52
2022-10-22T19:39:02.455Z,17.43
2022-10-22T19:41:32.554Z,17.38
2022-10-22T19:44:03.190Z,17.34
2022-10-22T19:46:32.874Z,17.32
2022-10-22T19:49:03.275Z,17.35
2022-10-22T19:51:33.920Z,17.34
2022-10-22T19:54:03.931Z,17.34
2022-10-22T19:56:33.781Z,17.35
2022-10-22T19:59:05.092Z,17.45
2022-10-22T20:01:33.963Z,17.51
2022-10-22T20:04:03.231Z,17.46
2022-10-22T20:06:32.219Z,17.49
2022-10-22T20:09:00.559Z,17.54
2022-10-22T20:11:30.880Z,17.63
2022-10-22T20:14:00.548Z,17.67
2022-10-22T20:16:31.168Z,17.67
2022-10-22T20:19:04.363Z,17.52
2022-10-22T20:21:34.302Z,17.54
2022-10-22T20:24:03.283Z,17.52
2022-10-22T20:26:31.811Z,17.50
2022-10-22T20:29:00.376Z,17.45
2022-10-22T20:31:33.224Z,17.53
2022-10-22T20:34:02.963Z,17.58
2022-10-22T20:36:32.976Z,17.48
2022-10-22T20:39:02.978Z,17.39
2022-10-22T20:41:34.059Z,17.38
2022-10-22T20:44:03.006Z,17.49
2022-10-22T20:46:33.821Z,17.51
2022-10-22T20:49:05.507Z,17.58
2022-10-22T20:51:34.066Z,17.57
2022-10-22T20:54:02.249Z,17.54
2022-10-22T20:56:30.725Z,17.61
2022-10-22T20:59:05.421Z,17.61
2022-10-22T21:01:38.340Z,17.56
2022-10-22T21:04:07.646Z,17.58
2022-10-22T21:06:38.261Z,17.67
2022-10-22T21:09:07.762Z,17.64
2022-10-22T21:11:36.923Z,17.74
2022-10-22T21:14:06.448Z,17.83
2022-10-22T21:16:36.702Z,17.75
2022-10-22T21:19:05.174Z,17.68
2022-10-22T21:21:33.355Z,17.63
2022-10-22T21:24:01.537Z,17.72
2022-10-22T21:26:30.008Z,17.69
2022-10-22T21:28:58.171Z,17.62
2022-10-22T21:31:27.953Z,17.66
2022-10-22T21:33:57.883Z,17.64
2022-10-22T21:36:26.330Z,17.59
2022-10-22T21:38:55.740Z,17.55
2022-10-22T21:41:25.751Z,17.62
2022-10-22T21:43:54.351Z,17.63
2022-10-22T21:46:24.194Z,17.59
2022-10-22T21:48:55.988Z,17.59
2022-10-22T21:51:26.444Z,17.59
2022-10-22T21:53:55.341Z,17.58
2022-10-22T21:56:26.566Z,17.67
2022-10-22T21:58:55.370Z,17.59
2022-10-22T22:01:24.110Z,17.63
2022-10-22T22:03:53.821Z,17.69
2022-10-22T22:06:24.014Z,17.70
2022-10-22T22:08:55.437Z,17.73
2022-10-22T22:11:25.605Z,17.73
2022-10-22T22:13:55.445Z,17.75
2022-10-22T22:16:28.340Z,17.84
2022-10-22T22:18:58.319Z,17.76
2022-10-22T22:21:26.557Z,17.85
2022-10-22T22:23:58.386Z,17.87
2022-10-22T22:26:30.080Z,17.91
2022-10-22T22:29:00.113Z,17.89
2022-10-22T22:31:31.470Z,17.81
2022-10-22T22:34:00.754Z,17.67
2022-10-22T22:36:30.630Z,17.75
2022-10-22T22:39:03.033Z,17.53
2022-10-22T22:41:33.227Z,17.43
2022-10-22T22:44:01.850Z,17.36
2022-10-22T22:46:31.369Z,17.30
2022-10-22T22:49:00.816Z,17.22
2022-10-22T22:51:33.474Z,17.31
2022-10-22T22:54:04.790Z,17.24
2022-10-22T22:56:35.134Z,17.32
2022-10-22T22:59:04.071Z,17.39
2022-10-22T23:01:33.493Z,17.47
2022-10-22T23:04:03.327Z,17.54
2022-10-22T23:06:33.382Z,17.48
2022-10-22T23:09:03.993Z,17.40
2022-10-22T23:11:33.285Z,17.37
2022-10-22T23:14:03.165Z,17.26
2022-10-22T23:16:33.645Z,17.22
2022-10-22T23:19:02.943Z,17.14
2022-10-22T23:21:32.274Z,17.11
2022-10-22T23:24:01.965Z,17.14
2022-10-22T23:26:33.592Z,17.23
2022-10-22T23:29:02.800Z,17.16
2022-10-22T23:31:31.244Z,17.01
2022-10-22T23:33:59.469Z,17.05
2022-10-22T23:36:28.998Z,16.99
2022-10-22T23:38:57.285Z,17.03
2022-10-22T23:41:26.087Z,17.14
2022-10-22T23:43:55.993Z,17.26
2022-10-22T23:46:24.794Z,17.34
2022-10-22T23:48:53.914Z,17.32
2022-10-22T23:51:22.619Z,17.24
2022-10-22T23:53:56.258Z,17.26
2022-10-22T23:56:24.881Z,17.30
2022-10-22T23:58:53.921Z,17.24
