createdAt,value
2019-06-27T00:00:29.718Z,92.80
2019-06-27T00:03:02.176Z,93.00
2019-06-27T00:05:35.379Z,93.30
2019-06-27T00:08:08.769Z,93.60
2019-06-27T00:10:41.180Z,93.90
2019-06-27T00:13:15.198Z,94.00
2019-06-27T00:15:47.302Z,93.90
2019-06-27T00:18:19.588Z,93.70
2019-06-27T00:20:52.499Z,93.60
2019-06-27T00:23:27.683Z,93.70
2019-06-27T00:26:01.642Z,93.20
2019-06-27T00:28:34.277Z,93.30
2019-06-27T00:31:07.590Z,93.10
2019-06-27T00:33:40.593Z,93.30
2019-06-27T00:36:14.340Z,93.50
2019-06-27T00:38:47.455Z,93.70
2019-06-27T00:41:19.503Z,94.00
2019-06-27T00:43:53.329Z,94.10
2019-06-27T00:46:26.462Z,94.20
2019-06-27T00:48:58.264Z,94.60
2019-06-27T00:51:31.173Z,94.60
2019-06-27T00:54:05.255Z,94.80
2019-06-27T00:56:38.023Z,94.90
2019-06-27T00:59:10.925Z,95.20
2019-06-27T01:01:43.230Z,95.40
2019-06-27T01:04:19.788Z,95.60
2019-06-27T01:06:53.935Z,95.90
2019-06-27T01:09:26.098Z,96.10
2019-06-27T01:12:00.549Z,96.30
2019-06-27T01:14:34.877Z,96.60
2019-06-27T01:17:07.659Z,96.90
2019-06-27T01:19:40.523Z,97.40
2019-06-27T01:22:12.869Z,97.80
2019-06-27T01:24:46.454Z,98.20
2019-06-27T01:27:29.597Z,98.20
2019-06-27T01:29:55.013Z,98.20
2019-06-27T01:32:29.435Z,98.20
2019-06-27T01:35:22.841Z,98.10
2019-06-27T01:37:56.423Z,98.10
2019-06-27T01:40:29.424Z,98.10
2019-06-27T01:43:04.928Z,98.10
2019-06-27T01:45:42.579Z,98.70
2019-06-27T01:48:15.111Z,98.60
2019-06-27T01:50:48.630Z,98.50
2019-06-27T01:53:22.719Z,98.70
2019-06-27T01:55:55.314Z,98.60
2019-06-27T02:01:25.192Z,98.40
2019-06-27T02:03:58.289Z,98.40
2019-06-27T02:06:30.826Z,98.60
2019-06-27T02:09:04.211Z,98.40
2019-06-27T02:11:36.885Z,98.30
2019-06-27T02:14:11.265Z,98.30
2019-06-27T02:16:43.557Z,98.30
2019-06-27T02:19:17.214Z,98.30
2019-06-27T02:21:51.390Z,98.40
2019-06-27T02:24:24.958Z,98.50
2019-06-27T02:26:57.683Z,98.40
2019-06-27T02:29:32.819Z,98.00
2019-06-27T02:32:08.583Z,98.60
2019-06-27T02:34:41.341Z,99.30
2019-06-27T02:37:14.384Z,99.60
2019-06-27T02:39:46.328Z,99.90
2019-06-27T02:42:19.604Z,99.90
2019-06-27T02:44:53.315Z,99.90
2019-06-27T02:47:28.270Z,99.90
2019-06-27T02:50:00.714Z,99.90
2019-06-27T02:52:36.506Z,99.90
2019-06-27T02:55:10.756Z,99.90
2019-06-27T02:57:43.793Z,99.90
2019-06-27T03:00:16.654Z,99.90
2019-06-27T03:02:49.217Z,99.90
2019-06-27T03:05:23.677Z,99.90
2019-06-27T03:07:57.280Z,99.90
2019-06-27T03:10:29.640Z,99.90
2019-06-27T03:13:01.852Z,99.90
2019-06-27T03:15:36.072Z,99.90
2019-06-27T03:18:10.429Z,99.90
2019-06-27T03:20:44.088Z,99.90
2019-06-27T03:23:15.660Z,99.90
2019-06-27T03:25:47.516Z,99.90
2019-06-27T03:28:21.287Z,99.90
2019-06-27T03:30:53.507Z,99.90
2019-06-27T03:33:27.700Z,99.90
2019-06-27T03:35:59.572Z,99.90
2019-06-27T03:38:32.375Z,99.90
2019-06-27T03:41:05.702Z,99.90
2019-06-27T03:43:39.041Z,99.90
2019-06-27T03:46:11.623Z,99.90
2019-06-27T03:48:44.733Z,99.90
2019-06-27T03:51:16.765Z,99.90
2019-06-27T03:53:49.178Z,99.90
2019-06-27T03:56:22.785Z,99.90
2019-06-27T03:59:11.523Z,99.90
2019-06-27T04:01:29.081Z,99.90
2019-06-27T04:04:02.582Z,99.90
2019-06-27T04:06:34.627Z,99.90
2019-06-27T04:09:07.596Z,99.90
2019-06-27T04:11:41.677Z,99.90
2019-06-27T04:14:14.620Z,99.70
2019-06-27T04:16:49.404Z,99.80
2019-06-27T04:19:21.325Z,99.00
2019-06-27T04:21:52.972Z,98.40
2019-06-27T04:24:25.721Z,98.30
2019-06-27T04:26:57.566Z,98.50
2019-06-27T04:29:33.924Z,98.10
2019-06-27T04:32:06.535Z,97.50
2019-06-27T04:34:38.602Z,97.30
2019-06-27T04:37:12.738Z,96.60
2019-06-27T04:39:46.684Z,96.10
2019-06-27T04:42:19.246Z,95.60
2019-06-27T04:44:51.479Z,94.50
2019-06-27T04:47:23.894Z,94.30
2019-06-27T04:49:55.977Z,94.60
2019-06-27T04:52:29.625Z,93.90
2019-06-27T04:55:03.965Z,94.40
2019-06-27T04:57:37.172Z,93.80
2019-06-27T05:00:15.596Z,94.00
2019-06-27T05:02:48.988Z,94.30
2019-06-27T05:05:23.179Z,94.20
2019-06-27T05:07:57.205Z,93.80
2019-06-27T05:10:30.498Z,94.00
2019-06-27T05:13:02.822Z,94.10
2019-06-27T05:15:35.344Z,94.60
2019-06-27T05:18:07.752Z,94.10
2019-06-27T05:20:41.274Z,95.20
2019-06-27T05:23:13.288Z,94.50
2019-06-27T05:25:45.458Z,94.60
2019-06-27T05:28:19.174Z,92.40
2019-06-27T05:30:51.801Z,93.60
2019-06-27T05:33:24.060Z,93.40
2019-06-27T05:35:56.380Z,94.60
2019-06-27T05:38:31.536Z,94.60
2019-06-27T05:41:04.620Z,94.50
2019-06-27T05:43:38.086Z,94.70
2019-06-27T05:46:10.435Z,93.50
2019-06-27T05:48:42.891Z,92.80
2019-06-27T05:51:16.348Z,92.90
2019-06-27T05:53:48.719Z,92.60
2019-06-27T05:56:21.565Z,92.50
2019-06-27T05:58:54.200Z,92.80
2019-06-27T06:01:26.436Z,92.40
2019-06-27T06:03:59.753Z,91.20
2019-06-27T06:06:32.829Z,91.70
2019-06-27T06:09:06.336Z,92.20
2019-06-27T06:11:38.632Z,88.80
2019-06-27T06:14:15.341Z,86.50
2019-06-27T06:16:47.623Z,86.50
2019-06-27T06:19:20.138Z,87.80
2019-06-27T06:21:52.337Z,84.90
2019-06-27T06:24:25.028Z,78.80
2019-06-27T06:26:58.702Z,78.80
2019-06-27T06:29:34.238Z,82.90
2019-06-27T06:32:11.335Z,79.10
2019-06-27T06:34:49.866Z,77.90
2019-06-27T06:37:24.845Z,77.50
2019-06-27T06:39:59.868Z,80.60
2019-06-27T06:42:35.394Z,81.50
2019-06-27T06:45:12.817Z,83.00
2019-06-27T06:47:56.419Z,81.40
2019-06-27T06:50:30.019Z,83.50
2019-06-27T06:53:02.530Z,84.60
2019-06-27T06:55:40.463Z,83.40
2019-06-27T06:58:15.632Z,83.00
2019-06-27T07:01:25.069Z,80.90
2019-06-27T07:04:08.274Z,80.00
2019-06-27T07:06:46.153Z,78.80
2019-06-27T07:09:21.207Z,80.60
2019-06-27T07:12:02.228Z,77.20
2019-06-27T07:14:36.271Z,73.80
2019-06-27T07:17:09.019Z,70.80
2019-06-27T07:19:43.502Z,69.70
2019-06-27T07:22:32.471Z,74.30
2019-06-27T07:25:22.482Z,76.90
2019-06-27T07:28:22.745Z,78.30
2019-06-27T07:30:56.231Z,74.90
2019-06-27T07:33:29.757Z,70.60
2019-06-27T07:36:02.018Z,68.30
2019-06-27T07:38:33.708Z,67.40
2019-06-27T07:41:05.518Z,65.30
2019-06-27T07:43:37.573Z,66.50
2019-06-27T07:46:24.013Z,64.70
2019-06-27T07:48:43.319Z,66.70
2019-06-27T07:51:16.664Z,64.60
2019-06-27T07:53:50.019Z,65.30
2019-06-27T07:56:21.821Z,67.40
2019-06-27T07:58:53.790Z,69.10
2019-06-27T08:01:34.920Z,65.30
2019-06-27T08:03:58.938Z,66.50
2019-06-27T08:06:30.782Z,65.70
2019-06-27T08:09:03.825Z,61.00
2019-06-27T08:11:35.743Z,62.30
2019-06-27T08:14:10.944Z,60.50
2019-06-27T08:16:43.037Z,64.30
2019-06-27T08:19:14.912Z,61.20
2019-06-27T08:21:47.727Z,59.50
2019-06-27T08:24:19.417Z,58.60
2019-06-27T08:26:51.229Z,60.10
2019-06-27T08:29:23.234Z,60.00
2019-06-27T08:31:56.410Z,60.60
2019-06-27T08:34:31.343Z,59.00
2019-06-27T08:37:03.553Z,57.70
2019-06-27T08:39:37.289Z,57.70
2019-06-27T08:42:11.853Z,61.80
2019-06-27T08:44:43.588Z,60.20
2019-06-27T08:47:24.239Z,57.90
2019-06-27T08:49:57.543Z,57.90
2019-06-27T08:52:29.085Z,57.50
2019-06-27T08:55:00.896Z,57.50
2019-06-27T08:57:33.981Z,55.90
2019-06-27T09:00:11.595Z,59.30
2019-06-27T09:02:46.867Z,57.90
2019-06-27T09:05:18.129Z,55.60
2019-06-27T09:07:50.301Z,55.70
2019-06-27T09:10:22.687Z,54.30
2019-06-27T09:12:57.599Z,54.60
2019-06-27T09:15:31.465Z,59.20
2019-06-27T09:18:03.340Z,59.70
2019-06-27T09:20:35.476Z,60.30
2019-06-27T09:23:08.126Z,58.40
2019-06-27T09:25:41.357Z,56.70
2019-06-27T09:28:13.613Z,53.80
2019-06-27T09:30:45.545Z,53.40
2019-06-27T09:33:17.270Z,55.70
2019-06-27T09:35:51.904Z,57.50
2019-06-27T09:38:51.803Z,61.70
2019-06-27T09:41:25.120Z,57.90
2019-06-27T09:43:58.975Z,55.60
2019-06-27T09:46:31.022Z,57.90
2019-06-27T09:49:03.425Z,57.70
2019-06-27T09:51:36.170Z,61.00
2019-06-27T09:54:08.237Z,59.40
2019-06-27T09:56:41.335Z,54.00
2019-06-27T09:59:15.542Z,50.10
2019-06-27T10:01:48.382Z,50.10
2019-06-27T10:04:20.130Z,51.80
2019-06-27T10:06:54.920Z,51.20
2019-06-27T10:09:26.771Z,50.10
2019-06-27T10:11:59.152Z,49.50
2019-06-27T10:14:31.265Z,48.00
2019-06-27T10:17:06.153Z,49.20
2019-06-27T10:19:37.826Z,49.90
2019-06-27T10:22:10.055Z,51.40
2019-06-27T10:24:42.109Z,54.10
2019-06-27T10:27:16.563Z,54.20
2019-06-27T10:29:49.742Z,50.70
2019-06-27T10:32:22.944Z,50.50
2019-06-27T10:34:58.633Z,52.20
2019-06-27T10:37:31.643Z,52.70
2019-06-27T10:40:07.171Z,51.20
2019-06-27T10:42:40.432Z,54.00
2019-06-27T10:45:18.163Z,53.60
2019-06-27T10:47:55.174Z,52.80
2019-06-27T10:50:27.332Z,53.60
2019-06-27T10:52:59.938Z,54.10
2019-06-27T10:55:33.135Z,51.70
2019-06-27T10:58:05.196Z,54.10
2019-06-27T11:00:37.157Z,53.70
2019-06-27T11:03:15.528Z,50.80
2019-06-27T11:05:45.074Z,51.20
2019-06-27T11:08:20.004Z,49.30
2019-06-27T11:10:52.309Z,51.00
2019-06-27T11:13:25.674Z,48.70
2019-06-27T11:15:57.962Z,49.60
2019-06-27T11:18:32.232Z,53.50
2019-06-27T11:21:05.668Z,50.70
2019-06-27T11:23:39.479Z,49.50
2019-06-27T11:26:12.294Z,51.30
2019-06-27T11:28:48.286Z,49.40
2019-06-27T11:31:20.621Z,47.80
2019-06-27T11:33:57.500Z,49.20
2019-06-27T11:36:30.655Z,50.80
2019-06-27T11:39:02.737Z,49.60
2019-06-27T11:41:35.783Z,48.30
2019-06-27T11:44:09.148Z,47.10
2019-06-27T11:46:41.175Z,48.60
2019-06-27T11:49:14.317Z,48.40
2019-06-27T11:51:49.476Z,50.30
2019-06-27T11:54:21.764Z,50.90
2019-06-27T11:56:53.630Z,52.10
2019-06-27T11:59:26.163Z,52.90
2019-06-27T12:01:57.723Z,51.40
2019-06-27T12:04:29.721Z,54.10
2019-06-27T12:07:01.173Z,51.90
2019-06-27T12:09:34.113Z,54.50
2019-06-27T12:12:06.607Z,52.60
2019-06-27T12:14:42.476Z,52.80
2019-06-27T12:17:14.187Z,52.00
2019-06-27T12:19:46.169Z,52.40
2019-06-27T12:22:18.866Z,53.40
2019-06-27T12:24:50.934Z,51.50
2019-06-27T12:27:24.007Z,49.60
2019-06-27T12:30:00.269Z,50.50
2019-06-27T12:32:50.411Z,50.50
2019-06-27T12:35:10.887Z,48.30
2019-06-27T12:37:43.800Z,50.30
2019-06-27T12:40:16.341Z,49.40
2019-06-27T12:42:48.294Z,50.20
2019-06-27T12:45:20.421Z,49.60
2019-06-27T12:47:51.880Z,49.30
2019-06-27T12:50:25.400Z,49.20
2019-06-27T12:52:57.037Z,48.40
2019-06-27T12:55:31.775Z,49.40
2019-06-27T12:58:06.632Z,48.60
2019-06-27T13:00:42.199Z,48.50
2019-06-27T13:03:16.796Z,48.60
2019-06-27T13:05:57.400Z,47.70
2019-06-27T13:08:31.424Z,49.20
2019-06-27T13:11:05.483Z,47.30
2019-06-27T13:13:39.345Z,46.70
2019-06-27T13:16:12.273Z,47.20
2019-06-27T13:18:46.832Z,47.80
2019-06-27T13:21:20.972Z,48.10
2019-06-27T13:23:53.289Z,47.00
2019-06-27T13:26:26.028Z,48.10
2019-06-27T13:29:00.018Z,49.30
2019-06-27T13:31:33.496Z,48.00
2019-06-27T13:34:05.533Z,48.60
2019-06-27T13:36:52.162Z,49.20
2019-06-27T13:39:25.057Z,48.90
2019-06-27T13:41:57.517Z,50.70
2019-06-27T13:44:29.917Z,50.00
2019-06-27T13:47:03.552Z,53.30
2019-06-27T13:49:36.360Z,49.50
2019-06-27T13:52:09.865Z,49.10
2019-06-27T13:54:42.177Z,52.90
2019-06-27T13:57:14.702Z,48.90
2019-06-27T13:59:48.718Z,49.10
2019-06-27T14:02:21.099Z,50.20
2019-06-27T14:04:58.359Z,48.70
2019-06-27T14:07:31.012Z,48.90
2019-06-27T14:10:06.307Z,50.10
2019-06-27T14:12:38.977Z,49.10
2019-06-27T14:15:11.158Z,48.80
2019-06-27T14:17:43.437Z,48.00
2019-06-27T14:20:16.859Z,47.30
2019-06-27T14:22:50.920Z,47.40
2019-06-27T14:25:22.781Z,49.50
2019-06-27T14:27:54.712Z,49.30
2019-06-27T14:30:26.695Z,51.80
2019-06-27T14:32:58.753Z,53.80
2019-06-27T14:35:32.435Z,52.90
2019-06-27T14:38:04.492Z,51.90
2019-06-27T14:40:40.163Z,52.70
2019-06-27T14:43:13.627Z,54.60
2019-06-27T14:45:46.674Z,54.50
2019-06-27T14:48:18.891Z,51.80
2019-06-27T14:50:50.739Z,51.70
2019-06-27T14:53:22.752Z,50.10
2019-06-27T14:55:55.042Z,48.60
2019-06-27T14:58:26.981Z,48.40
2019-06-27T15:00:59.725Z,48.40
2019-06-27T15:03:32.828Z,48.60
2019-06-27T15:06:05.569Z,48.40
2019-06-27T15:08:38.163Z,49.20
2019-06-27T15:11:10.431Z,49.90
2019-06-27T15:13:42.451Z,49.40
2019-06-27T15:16:17.806Z,49.90
2019-06-27T15:18:50.473Z,49.90
2019-06-27T15:21:22.285Z,49.00
2019-06-27T15:23:54.501Z,47.70
2019-06-27T15:26:26.979Z,48.60
2019-06-27T15:28:59.470Z,49.10
2019-06-27T15:31:33.115Z,49.10
2019-06-27T15:34:05.881Z,48.90
2019-06-27T15:36:39.064Z,49.80
2019-06-27T15:39:12.155Z,50.10
2019-06-27T15:41:45.147Z,50.50
2019-06-27T15:44:20.744Z,49.60
2019-06-27T15:46:54.199Z,49.40
2019-06-27T15:49:29.991Z,49.80
2019-06-27T15:52:02.794Z,50.40
2019-06-27T15:54:37.256Z,50.60
2019-06-27T15:57:10.187Z,50.50
2019-06-27T15:59:42.945Z,51.30
2019-06-27T16:02:15.563Z,52.30
2019-06-27T16:04:48.328Z,51.30
2019-06-27T16:07:22.279Z,51.90
2019-06-27T16:09:54.288Z,52.30
2019-06-27T16:12:26.152Z,52.60
2019-06-27T16:14:58.220Z,52.50
2019-06-27T16:17:30.108Z,52.40
2019-06-27T16:20:02.651Z,53.20
2019-06-27T16:22:36.171Z,54.20
2019-06-27T16:25:10.593Z,53.70
2019-06-27T16:27:42.851Z,54.10
2019-06-27T16:30:16.798Z,53.30
2019-06-27T16:32:52.192Z,53.50
2019-06-27T16:35:26.113Z,54.40
2019-06-27T16:38:00.007Z,55.20
2019-06-27T16:40:58.971Z,55.60
2019-06-27T16:44:01.902Z,55.50
2019-06-27T16:47:07.143Z,55.20
2019-06-27T16:50:02.335Z,55.80
2019-06-27T16:52:38.111Z,55.40
2019-06-27T16:55:20.154Z,56.00
2019-06-27T16:57:54.876Z,55.00
2019-06-27T17:00:27.528Z,55.90
2019-06-27T17:03:02.277Z,55.80
2019-06-27T17:05:35.344Z,56.10
2019-06-27T17:08:09.533Z,56.50
2019-06-27T17:10:42.313Z,56.60
2019-06-27T17:13:14.788Z,56.20
2019-06-27T17:15:47.391Z,55.60
2019-06-27T17:18:20.929Z,55.70
2019-06-27T17:20:54.194Z,55.80
2019-06-27T17:23:28.898Z,55.70
2019-06-27T17:26:11.384Z,55.80
2019-06-27T17:28:45.420Z,55.40
2019-06-27T17:31:54.789Z,56.80
2019-06-27T17:34:35.876Z,57.20
2019-06-27T17:37:11.673Z,57.60
2019-06-27T17:39:47.922Z,57.70
2019-06-27T17:42:24.412Z,58.40
2019-06-27T17:45:04.169Z,59.80
2019-06-27T17:47:40.005Z,60.50
2019-06-27T17:50:12.653Z,60.50
2019-06-27T17:52:46.028Z,61.20
2019-06-27T17:58:25.265Z,61.20
2019-06-27T18:00:58.003Z,60.40
2019-06-27T18:03:31.778Z,59.40
2019-06-27T18:06:04.281Z,58.50
2019-06-27T18:08:39.076Z,59.10
2019-06-27T18:11:12.892Z,60.70
2019-06-27T18:13:46.931Z,61.30
2019-06-27T18:16:33.710Z,61.70
2019-06-27T18:19:29.105Z,59.90
2019-06-27T18:22:01.929Z,58.40
2019-06-27T18:24:37.431Z,57.90
2019-06-27T18:27:10.959Z,58.40
2019-06-27T18:30:12.405Z,59.80
2019-06-27T18:32:50.434Z,59.50
2019-06-27T18:35:31.492Z,59.50
2019-06-27T18:38:05.073Z,60.00
2019-06-27T18:41:00.822Z,60.90
2019-06-27T18:43:57.485Z,60.00
2019-06-27T18:46:49.806Z,61.60
2019-06-27T18:49:25.676Z,62.70
2019-06-27T18:52:25.381Z,63.20
2019-06-27T18:55:49.011Z,63.30
2019-06-27T18:59:12.895Z,64.30
2019-06-27T19:05:46.527Z,64.80
2019-06-27T19:08:22.860Z,64.40
2019-06-27T19:10:55.160Z,62.30
2019-06-27T19:13:27.085Z,62.60
2019-06-27T19:16:09.039Z,65.30
2019-06-27T19:18:47.486Z,72.00
2019-06-27T19:21:36.441Z,67.90
2019-06-27T19:24:18.790Z,67.30
2019-06-27T19:26:57.571Z,67.00
2019-06-27T19:29:36.797Z,67.10
2019-06-27T19:32:14.882Z,67.80
2019-06-27T19:34:57.463Z,68.30
2019-06-27T19:37:36.263Z,69.10
2019-06-27T19:40:16.595Z,69.60
2019-06-27T19:43:26.704Z,69.80
2019-06-27T19:45:58.477Z,69.90
2019-06-27T19:48:37.960Z,70.40
2019-06-27T19:51:22.111Z,70.90
2019-06-27T19:54:02.627Z,71.20
2019-06-27T19:56:42.277Z,71.30
2019-06-27T19:59:20.497Z,72.00
2019-06-27T20:01:56.887Z,72.20
2019-06-27T20:04:37.698Z,72.50
2019-06-27T20:07:14.185Z,72.80
2019-06-27T20:09:51.686Z,73.30
2019-06-27T20:12:26.431Z,73.80
2019-06-27T20:15:01.155Z,74.20
2019-06-27T20:17:39.007Z,74.70
2019-06-27T20:20:14.375Z,75.00
2019-06-27T20:22:50.267Z,75.10
2019-06-27T20:25:25.182Z,75.30
2019-06-27T20:28:02.143Z,75.40
2019-06-27T20:30:36.108Z,75.50
2019-06-27T20:33:11.459Z,75.90
2019-06-27T20:35:46.181Z,75.80
2019-06-27T20:38:33.905Z,75.80
2019-06-27T20:40:55.725Z,75.90
2019-06-27T20:43:29.482Z,76.20
2019-06-27T20:46:08.098Z,76.30
2019-06-27T20:48:42.511Z,76.50
2019-06-27T20:51:24.044Z,76.60
2019-06-27T20:53:59.115Z,76.90
2019-06-27T20:56:32.430Z,77.20
2019-06-27T20:59:05.705Z,77.40
2019-06-27T21:01:39.495Z,77.60
2019-06-27T21:04:17.896Z,77.40
2019-06-27T21:06:52.460Z,77.30
2019-06-27T21:09:28.015Z,77.80
2019-06-27T21:12:01.332Z,77.90
2019-06-27T21:14:35.181Z,77.80
2019-06-27T21:17:10.343Z,77.60
2019-06-27T21:19:46.362Z,78.00
2019-06-27T21:22:19.911Z,78.30
2019-06-27T21:24:57.883Z,78.20
2019-06-27T21:27:34.652Z,78.20
2019-06-27T21:30:14.349Z,78.00
2019-06-27T21:32:49.911Z,77.60
2019-06-27T21:35:23.921Z,77.80
2019-06-27T21:40:53.199Z,78.70
2019-06-27T21:43:34.194Z,79.10
2019-06-27T21:46:08.767Z,79.30
2019-06-27T21:48:41.924Z,79.40
2019-06-27T21:51:17.944Z,79.50
2019-06-27T21:53:50.952Z,79.90
2019-06-27T21:56:23.774Z,79.90
2019-06-27T21:58:58.467Z,80.10
2019-06-27T22:01:34.534Z,79.90
2019-06-27T22:04:08.453Z,80.10
2019-06-27T22:06:42.812Z,80.40
2019-06-27T22:09:24.922Z,80.70
2019-06-27T22:12:16.149Z,81.20
2019-06-27T22:14:51.081Z,81.40
2019-06-27T22:17:27.400Z,81.80
2019-06-27T22:20:14.935Z,82.40
2019-06-27T22:22:48.807Z,82.80
2019-06-27T22:25:38.875Z,82.90
2019-06-27T22:27:59.982Z,82.70
2019-06-27T22:30:35.559Z,82.70
2019-06-27T22:33:10.898Z,82.90
2019-06-27T22:35:44.276Z,83.10
2019-06-27T22:38:36.506Z,83.30
2019-06-27T22:41:29.712Z,83.50
2019-06-27T22:44:22.124Z,83.40
2019-06-27T22:47:14.624Z,83.10
2019-06-27T22:49:49.363Z,83.10
2019-06-27T22:52:25.433Z,83.30
2019-06-27T22:55:10.650Z,83.50
2019-06-27T22:57:43.026Z,83.80
2019-06-27T23:00:18.034Z,83.70
2019-06-27T23:02:50.913Z,84.10
2019-06-27T23:05:27.489Z,84.50
2019-06-27T23:08:01.182Z,85.60
2019-06-27T23:10:34.661Z,87.70
2019-06-27T23:13:11.427Z,88.80
2019-06-27T23:15:44.415Z,89.80
2019-06-27T23:18:18.212Z,88.70
2019-06-27T23:20:51.703Z,88.20
2019-06-27T23:23:27.246Z,87.40
2019-06-27T23:26:21.214Z,88.70
2019-06-27T23:28:59.500Z,88.80
2019-06-27T23:31:33.372Z,88.70
2019-06-27T23:34:08.056Z,90.00
2019-06-27T23:36:41.032Z,90.60
2019-06-27T23:39:34.866Z,90.70
2019-06-27T23:42:09.322Z,90.50
2019-06-27T23:44:46.192Z,90.90
2019-06-27T23:47:20.447Z,91.20
2019-06-27T23:49:56.202Z,91.50
2019-06-27T23:52:34.093Z,91.70
2019-06-27T23:55:12.070Z,91.80
2019-06-27T23:57:46.819Z,91.90
