createdAt,value
2023-04-15T00:00:56.168Z,96280.81
2023-04-15T00:03:23.059Z,96278.28
2023-04-15T00:05:49.728Z,96282.59
2023-04-15T00:08:16.201Z,96274.94
2023-04-15T00:10:44.203Z,96271.03
2023-04-15T00:13:10.784Z,96273.41
2023-04-15T00:15:37.628Z,96275.91
2023-04-15T00:18:04.420Z,96270.16
2023-04-15T00:20:31.386Z,96272.88
2023-04-15T00:22:59.355Z,96271.47
2023-04-15T00:25:26.434Z,96277.72
2023-04-15T00:27:52.844Z,96269.78
2023-04-15T00:30:19.652Z,96279.06
2023-04-15T00:32:46.826Z,96277.31
2023-04-15T00:35:13.770Z,96272.47
2023-04-15T00:37:40.444Z,96268.97
2023-04-15T00:40:12.878Z,96269.09
2023-04-15T00:42:39.708Z,96269.63
2023-04-15T00:45:07.139Z,96262.53
2023-04-15T00:47:35.575Z,96266.53
2023-04-15T00:50:02.151Z,96266.66
2023-04-15T00:52:28.585Z,96265.56
2023-04-15T00:54:55.742Z,96270.25
2023-04-15T00:57:22.756Z,96265.72
2023-04-15T00:59:51.245Z,96269.53
2023-04-15T01:02:18.008Z,96269.84
2023-04-15T01:04:44.562Z,96275.91
2023-04-15T01:07:11.081Z,96270.00
2023-04-15T01:09:37.717Z,96273.09
2023-04-15T01:12:05.036Z,96268.19
2023-04-15T01:14:31.963Z,96274.94
2023-04-15T01:16:58.555Z,96272.19
2023-04-15T01:19:25.403Z,96266.84
2023-04-15T01:21:52.567Z,96272.88
2023-04-15T01:24:19.403Z,96277.59
2023-04-15T01:26:46.574Z,96265.72
2023-04-15T01:29:13.260Z,96269.28
2023-04-15T01:31:39.815Z,96268.88
2023-04-15T01:34:06.339Z,96273.38
2023-04-15T01:36:33.208Z,96270.31
2023-04-15T01:39:00.019Z,96261.72
2023-04-15T01:41:27.743Z,96264.81
2023-04-15T01:43:55.054Z,96267.97
2023-04-15T01:46:21.677Z,96270.69
2023-04-15T01:48:48.225Z,96267.28
2023-04-15T01:51:14.854Z,96263.84
2023-04-15T01:53:41.371Z,96262.16
2023-04-15T01:56:08.536Z,96258.03
2023-04-15T01:58:35.165Z,96258.03
2023-04-15T02:01:02.926Z,96257.97
2023-04-15T02:03:31.539Z,96260.31
2023-04-15T02:05:58.527Z,96251.63
2023-04-15T02:08:25.089Z,96256.31
2023-04-15T02:10:51.724Z,96252.63
2023-04-15T02:13:18.239Z,96257.09
2023-04-15T02:15:48.880Z,96260.19
2023-04-15T02:18:16.876Z,96255.97
2023-04-15T02:20:47.070Z,96257.16
2023-04-15T02:23:13.856Z,96252.81
2023-04-15T02:25:43.590Z,96253.59
2023-04-15T02:28:20.456Z,96251.19
2023-04-15T02:30:50.901Z,96252.19
2023-04-15T02:33:17.579Z,96254.66
2023-04-15T02:35:45.298Z,96254.22
2023-04-15T02:38:12.101Z,96251.97
2023-04-15T02:40:38.630Z,96249.59
2023-04-15T02:43:07.265Z,96249.81
2023-04-15T02:45:34.440Z,96249.16
2023-04-15T02:48:06.138Z,96243.84
2023-04-15T02:50:32.924Z,96247.53
2023-04-15T02:53:01.214Z,96243.91
2023-04-15T02:55:28.745Z,96241.16
2023-04-15T02:57:55.598Z,96242.06
2023-04-15T03:00:22.340Z,96247.00
2023-04-15T03:02:52.376Z,96243.97
2023-04-15T03:05:19.050Z,96238.78
2023-04-15T03:07:50.971Z,96235.28
2023-04-15T03:10:18.098Z,96243.06
2023-04-15T03:12:46.125Z,96246.63
2023-04-15T03:15:17.287Z,96240.41
2023-04-15T03:17:49.242Z,96239.59
2023-04-15T03:20:15.796Z,96248.03
2023-04-15T03:22:42.484Z,96250.72
2023-04-15T03:25:09.514Z,96243.53
2023-04-15T03:27:38.312Z,96241.00
2023-04-15T03:30:06.509Z,96243.88
2023-04-15T03:32:34.899Z,96247.06
2023-04-15T03:35:01.414Z,96245.66
2023-04-15T03:37:27.849Z,96245.09
2023-04-15T03:39:54.338Z,96238.97
2023-04-15T03:42:20.882Z,96241.91
2023-04-15T03:44:47.350Z,96236.81
2023-04-15T03:47:13.816Z,96240.91
2023-04-15T03:49:40.260Z,96237.19
2023-04-15T03:52:06.734Z,96246.53
2023-04-15T03:54:33.144Z,96240.38
2023-04-15T03:56:59.535Z,96236.66
2023-04-15T03:59:26.254Z,96239.53
2023-04-15T04:01:52.812Z,96236.72
2023-04-15T04:04:19.387Z,96242.41
2023-04-15T04:06:46.080Z,96244.09
2023-04-15T04:09:12.466Z,96239.69
2023-04-15T04:11:38.985Z,96245.34
2023-04-15T04:14:05.618Z,96246.69
2023-04-15T04:16:32.133Z,96251.44
2023-04-15T04:18:58.604Z,96255.25
2023-04-15T04:21:25.235Z,96254.75
2023-04-15T04:23:51.694Z,96251.28
2023-04-15T04:26:18.185Z,96250.03
2023-04-15T04:28:44.627Z,96251.94
2023-04-15T04:31:11.783Z,96252.41
2023-04-15T04:33:38.305Z,96250.72
2023-04-15T04:36:05.553Z,96251.16
2023-04-15T04:38:31.983Z,96257.31
2023-04-15T04:40:58.445Z,96253.88
2023-04-15T04:43:24.967Z,96257.94
2023-04-15T04:45:51.486Z,96257.75
2023-04-15T04:48:18.540Z,96262.03
2023-04-15T04:50:45.438Z,96258.47
2023-04-15T04:53:12.216Z,96266.03
2023-04-15T04:55:38.675Z,96260.28
2023-04-15T04:58:05.124Z,96259.91
2023-04-15T05:00:31.642Z,96267.97
2023-04-15T05:02:58.733Z,96268.06
2023-04-15T05:05:25.422Z,96271.47
2023-04-15T05:07:51.878Z,96273.03
2023-04-15T05:10:18.448Z,96274.56
2023-04-15T05:12:44.953Z,96266.34
2023-04-15T05:15:11.599Z,96267.13
2023-04-15T05:17:38.126Z,96272.72
2023-04-15T05:20:04.979Z,96274.22
2023-04-15T05:22:31.461Z,96271.50
2023-04-15T05:24:57.931Z,96277.81
2023-04-15T05:27:24.926Z,96273.09
2023-04-15T05:29:51.590Z,96274.78
2023-04-15T05:32:18.131Z,96266.84
2023-04-15T05:34:44.935Z,96265.59
2023-04-15T05:37:11.421Z,96269.19
2023-04-15T05:39:37.845Z,96273.47
2023-04-15T05:42:05.877Z,96272.59
2023-04-15T05:44:32.834Z,96269.84
2023-04-15T05:46:59.569Z,96274.13
2023-04-15T05:49:26.066Z,96277.28
2023-04-15T05:51:52.636Z,96277.66
2023-04-15T05:54:20.288Z,96276.03
2023-04-15T05:56:46.921Z,96284.13
2023-04-15T05:59:13.333Z,96287.59
2023-04-15T06:01:40.209Z,96288.19
2023-04-15T06:04:07.099Z,96291.84
2023-04-15T06:06:33.634Z,96290.47
2023-04-15T06:09:00.296Z,96285.78
2023-04-15T06:11:27.333Z,96289.13
2023-04-15T06:13:53.755Z,96284.88
2023-04-15T06:16:20.186Z,96291.25
2023-04-15T06:18:46.588Z,96287.09
2023-04-15T06:21:13.137Z,96285.59
2023-04-15T06:23:41.109Z,96289.78
2023-04-15T06:26:07.855Z,96292.13
2023-04-15T06:28:34.569Z,96302.03
2023-04-15T06:31:01.925Z,96294.16
2023-04-15T06:33:28.613Z,96295.31
2023-04-15T06:35:55.096Z,96299.97
2023-04-15T06:38:21.654Z,96297.84
2023-04-15T06:40:48.244Z,96299.59
2023-04-15T06:43:15.196Z,96293.72
2023-04-15T06:45:41.653Z,96300.94
2023-04-15T06:48:08.146Z,96310.09
2023-04-15T06:50:35.614Z,96305.50
2023-04-15T06:53:02.054Z,96306.59
2023-04-15T06:55:28.493Z,96305.50
2023-04-15T06:57:54.900Z,96299.50
2023-04-15T07:00:21.413Z,96302.44
2023-04-15T07:02:48.101Z,96303.75
2023-04-15T07:05:14.630Z,96300.50
2023-04-15T07:07:41.210Z,96300.16
2023-04-15T07:10:08.282Z,96304.19
2023-04-15T07:12:35.865Z,96309.56
2023-04-15T07:15:02.367Z,96301.19
2023-04-15T07:17:28.875Z,96299.28
2023-04-15T07:19:55.365Z,96290.34
2023-04-15T07:22:21.888Z,96295.72
2023-04-15T07:24:48.354Z,96295.97
2023-04-15T07:27:14.818Z,96287.25
2023-04-15T07:29:41.376Z,96293.66
2023-04-15T07:32:07.943Z,96300.59
2023-04-15T07:34:34.389Z,96295.88
2023-04-15T07:37:01.409Z,96300.31
2023-04-15T07:39:29.114Z,96297.19
2023-04-15T07:41:56.226Z,96292.13
2023-04-15T07:44:22.657Z,96296.53
2023-04-15T07:46:49.083Z,96292.00
2023-04-15T07:49:15.697Z,96290.13
2023-04-15T07:51:42.132Z,96290.16
2023-04-15T07:54:08.866Z,96291.50
2023-04-15T07:56:35.404Z,96290.97
2023-04-15T07:59:06.057Z,96287.72
2023-04-15T08:01:33.048Z,96287.69
2023-04-15T08:03:59.881Z,96286.31
2023-04-15T08:06:27.337Z,96288.72
2023-04-15T08:08:55.235Z,96281.97
2023-04-15T08:11:21.778Z,96283.25
2023-04-15T08:13:48.201Z,96284.56
2023-04-15T08:16:19.270Z,96283.41
2023-04-15T08:18:47.614Z,96286.09
2023-04-15T08:21:14.205Z,96286.13
2023-04-15T08:23:40.987Z,96291.75
2023-04-15T08:26:08.634Z,96290.66
2023-04-15T08:28:35.660Z,96296.28
2023-04-15T08:31:02.262Z,96285.72
2023-04-15T08:33:28.954Z,96299.56
2023-04-15T08:35:55.526Z,96297.91
2023-04-15T08:38:22.007Z,96294.97
2023-04-15T08:40:48.505Z,96298.66
2023-04-15T08:43:28.308Z,96305.16
2023-04-15T08:45:55.781Z,96299.00
2023-04-15T08:48:24.448Z,96305.06
2023-04-15T08:50:51.221Z,96300.75
2023-04-15T08:53:18.148Z,96298.34
2023-04-15T08:55:46.552Z,96300.31
2023-04-15T08:58:16.238Z,96298.88
2023-04-15T09:00:43.063Z,96300.63
2023-04-15T09:03:09.783Z,96298.94
2023-04-15T09:05:37.149Z,96299.34
2023-04-15T09:08:05.262Z,96308.69
2023-04-15T09:10:33.677Z,96310.50
2023-04-15T09:13:01.984Z,96305.69
2023-04-15T09:15:29.804Z,96311.47
2023-04-15T09:17:57.171Z,96314.41
2023-04-15T09:20:23.865Z,96321.38
2023-04-15T09:22:51.907Z,96324.78
2023-04-15T09:25:28.158Z,96329.13
2023-04-15T09:27:57.435Z,96328.56
2023-04-15T09:30:24.096Z,96329.41
2023-04-15T09:32:54.658Z,96333.00
2023-04-15T09:35:22.541Z,96331.94
2023-04-15T09:37:50.086Z,96320.25
2023-04-15T09:40:40.994Z,96329.69
2023-04-15T09:43:09.692Z,96330.97
2023-04-15T09:45:37.091Z,96331.97
2023-04-15T09:48:15.583Z,96330.44
2023-04-15T09:50:44.229Z,96337.66
2023-04-15T09:53:13.833Z,96340.44
2023-04-15T09:55:43.739Z,96342.88
2023-04-15T09:58:18.006Z,96340.13
2023-04-15T10:00:46.923Z,96332.69
2023-04-15T10:03:19.019Z,96340.31
2023-04-15T10:05:47.739Z,96333.44
2023-04-15T10:08:16.370Z,96342.97
2023-04-15T10:10:43.081Z,96335.09
2023-04-15T10:13:10.094Z,96342.47
2023-04-15T10:15:36.764Z,96335.63
2023-04-15T10:18:05.454Z,96343.50
2023-04-15T10:20:31.979Z,96347.34
2023-04-15T10:22:58.777Z,96339.75
2023-04-15T10:25:26.915Z,96350.47
2023-04-15T10:27:53.677Z,96345.31
2023-04-15T10:30:20.629Z,96345.81
2023-04-15T10:32:47.560Z,96353.09
2023-04-15T10:35:14.340Z,96355.28
2023-04-15T10:37:40.852Z,96355.56
2023-04-15T10:40:23.753Z,96355.94
2023-04-15T10:42:50.320Z,96360.22
2023-04-15T10:45:18.901Z,96373.03
2023-04-15T10:47:45.572Z,96377.25
2023-04-15T10:50:12.602Z,96378.31
2023-04-15T10:52:42.568Z,96381.84
2023-04-15T10:55:13.287Z,96386.47
2023-04-15T10:57:41.385Z,96393.31
2023-04-15T11:00:13.616Z,96384.38
2023-04-15T11:02:42.215Z,96389.69
2023-04-15T11:05:09.708Z,96387.28
2023-04-15T11:07:49.497Z,96386.94
2023-04-15T11:10:36.045Z,96385.81
2023-04-15T11:13:17.043Z,96383.47
2023-04-15T11:15:45.606Z,96382.25
2023-04-15T11:18:19.028Z,96391.44
2023-04-15T11:20:50.950Z,96395.91
2023-04-15T11:23:28.902Z,96382.22
2023-04-15T11:25:57.699Z,96388.72
2023-04-15T11:28:28.904Z,96388.56
2023-04-15T11:30:55.994Z,96390.63
2023-04-15T11:33:23.873Z,96394.91
2023-04-15T11:35:52.829Z,96400.81
2023-04-15T11:38:19.441Z,96398.84
2023-04-15T11:40:47.178Z,96402.06
2023-04-15T11:43:20.855Z,96402.31
2023-04-15T11:45:58.949Z,96394.03
2023-04-15T11:48:33.742Z,96397.50
2023-04-15T11:51:02.997Z,96402.06
2023-04-15T11:53:41.462Z,96406.06
2023-04-15T11:56:10.201Z,96410.16
2023-04-15T11:58:38.202Z,96402.16
2023-04-15T12:01:06.525Z,96402.81
2023-04-15T12:03:45.587Z,96399.81
2023-04-15T12:06:19.553Z,96405.91
2023-04-15T12:08:55.419Z,96419.75
2023-04-15T12:11:29.593Z,96415.84
2023-04-15T12:13:59.674Z,96421.44
2023-04-15T12:16:27.925Z,96432.09
2023-04-15T12:18:59.275Z,96421.97
2023-04-15T12:21:28.125Z,96440.13
2023-04-15T12:24:02.132Z,96428.78
2023-04-15T12:26:33.518Z,96434.69
2023-04-15T12:29:05.465Z,96441.28
2023-04-15T12:31:32.153Z,96444.00
2023-04-15T12:34:00.692Z,96446.75
2023-04-15T12:36:28.469Z,96449.25
2023-04-15T12:38:54.923Z,96446.94
2023-04-15T12:41:22.188Z,96457.22
2023-04-15T12:43:48.582Z,96461.53
2023-04-15T12:46:15.736Z,96472.66
2023-04-15T12:48:42.443Z,96468.28
2023-04-15T12:51:08.928Z,96472.47
2023-04-15T12:53:35.624Z,96475.28
2023-04-15T12:56:02.260Z,96486.41
2023-04-15T12:58:28.847Z,96493.00
2023-04-15T13:00:55.352Z,96499.63
2023-04-15T13:03:21.943Z,96505.59
2023-04-15T13:05:48.529Z,96525.19
2023-04-15T13:08:15.607Z,96521.66
2023-04-15T13:10:43.332Z,96509.03
2023-04-15T13:13:09.993Z,96517.06
2023-04-15T13:15:36.480Z,96511.47
2023-04-15T13:18:03.036Z,96514.81
2023-04-15T13:20:29.509Z,96512.91
2023-04-15T13:22:56.126Z,96513.25
2023-04-15T13:25:22.752Z,96516.41
2023-04-15T13:27:50.029Z,96528.28
2023-04-15T13:30:16.530Z,96541.88
2023-04-15T13:32:43.064Z,96539.69
2023-04-15T13:35:09.585Z,96539.75
2023-04-15T13:37:36.417Z,96540.81
2023-04-15T13:40:03.399Z,96535.97
2023-04-15T13:42:29.858Z,96553.38
2023-04-15T13:44:56.370Z,96548.25
2023-04-15T13:47:22.880Z,96551.69
2023-04-15T13:49:49.329Z,96545.50
2023-04-15T13:52:15.947Z,96554.22
2023-04-15T13:54:42.400Z,96555.50
2023-04-15T13:57:09.187Z,96558.16
2023-04-15T13:59:35.723Z,96566.41
2023-04-15T14:02:02.581Z,96571.91
2023-04-15T14:04:29.177Z,96576.50
2023-04-15T14:06:56.297Z,96562.91
2023-04-15T14:09:26.185Z,96565.66
2023-04-15T14:11:53.097Z,96565.13
2023-04-15T14:14:19.561Z,96573.63
2023-04-15T14:16:46.130Z,96589.38
2023-04-15T14:19:12.750Z,96578.59
2023-04-15T14:21:39.364Z,96580.22
2023-04-15T14:24:06.203Z,96582.94
2023-04-15T14:26:32.752Z,96588.38
2023-04-15T14:28:59.268Z,96581.34
2023-04-15T14:31:25.979Z,96584.59
2023-04-15T14:33:52.476Z,96594.34
2023-04-15T14:36:19.015Z,96602.22
2023-04-15T14:38:46.491Z,96604.38
2023-04-15T14:41:16.024Z,96612.22
2023-04-15T14:43:42.549Z,96611.94
2023-04-15T14:46:09.197Z,96617.34
2023-04-15T14:48:35.842Z,96621.41
2023-04-15T14:51:02.522Z,96620.63
2023-04-15T14:53:28.988Z,96636.59
2023-04-15T14:55:55.406Z,96623.34
2023-04-15T14:58:22.284Z,96635.25
2023-04-15T15:00:48.774Z,96632.00
2023-04-15T15:03:15.757Z,96643.38
2023-04-15T15:05:44.780Z,96644.19
2023-04-15T15:08:11.971Z,96639.88
2023-04-15T15:10:48.692Z,96641.50
2023-04-15T15:13:17.427Z,96643.63
2023-04-15T15:15:43.974Z,96649.59
2023-04-15T15:18:10.709Z,96646.09
2023-04-15T15:20:37.293Z,96645.00
2023-04-15T15:23:03.807Z,96642.28
2023-04-15T15:25:30.309Z,96644.75
2023-04-15T15:27:57.671Z,96657.72
2023-04-15T15:30:24.241Z,96646.34
2023-04-15T15:32:51.314Z,96657.72
2023-04-15T15:35:17.877Z,96651.75
2023-04-15T15:37:45.725Z,96653.59
2023-04-15T15:40:12.571Z,96669.31
2023-04-15T15:42:39.034Z,96663.91
2023-04-15T15:45:05.916Z,96671.19
2023-04-15T15:47:32.509Z,96678.22
2023-04-15T15:50:00.296Z,96682.53
2023-04-15T15:52:27.067Z,96680.41
2023-04-15T15:54:53.540Z,96684.47
2023-04-15T15:57:19.951Z,96685.84
2023-04-15T15:59:46.401Z,96678.00
2023-04-15T16:02:14.169Z,96685.56
2023-04-15T16:04:41.625Z,96698.00
2023-04-15T16:07:08.276Z,96698.00
2023-04-15T16:09:34.912Z,96706.63
2023-04-15T16:12:01.992Z,96708.00
2023-04-15T16:14:28.473Z,96719.00
2023-04-15T16:16:55.085Z,96717.63
2023-04-15T16:19:21.772Z,96722.91
2023-04-15T16:21:48.345Z,96731.53
2023-04-15T16:24:14.867Z,96735.38
2023-04-15T16:26:41.798Z,96742.34
2023-04-15T16:29:08.306Z,96743.72
2023-04-15T16:31:35.903Z,96747.47
2023-04-15T16:34:02.623Z,96746.66
2023-04-15T16:36:29.111Z,96760.38
2023-04-15T16:38:55.888Z,96777.84
2023-04-15T16:41:22.526Z,96777.41
2023-04-15T16:43:48.986Z,96784.41
2023-04-15T16:46:15.587Z,96785.88
2023-04-15T16:48:42.285Z,96789.31
2023-04-15T16:51:08.744Z,96796.75
2023-04-15T16:53:35.390Z,96794.28
2023-04-15T16:56:01.786Z,96805.38
2023-04-15T16:58:28.787Z,96807.88
2023-04-15T17:00:55.401Z,96810.22
2023-04-15T17:03:22.027Z,96811.72
2023-04-15T17:05:48.627Z,96817.00
2023-04-15T17:08:15.093Z,96824.03
2023-04-15T17:10:41.579Z,96823.94
2023-04-15T17:13:08.183Z,96813.94
2023-04-15T17:15:34.834Z,96829.78
2023-04-15T17:18:02.037Z,96828.31
2023-04-15T17:20:29.848Z,96837.63
2023-04-15T17:22:56.421Z,96847.28
2023-04-15T17:25:23.145Z,96848.19
2023-04-15T17:27:49.559Z,96854.13
2023-04-15T17:30:16.173Z,96860.66
2023-04-15T17:32:42.648Z,96872.88
2023-04-15T17:35:09.748Z,96864.34
2023-04-15T17:37:36.253Z,96873.72
2023-04-15T17:40:03.142Z,96886.34
2023-04-15T17:42:29.704Z,96886.28
2023-04-15T17:44:56.254Z,96891.81
2023-04-15T17:47:22.853Z,96893.59
2023-04-15T17:49:49.287Z,96893.59
2023-04-15T17:52:15.841Z,96902.03
2023-04-15T17:54:42.350Z,96905.13
2023-04-15T17:57:09.544Z,96908.19
2023-04-15T17:59:36.078Z,96912.78
2023-04-15T18:02:02.591Z,96919.03
2023-04-15T18:04:29.235Z,96925.13
2023-04-15T18:06:55.773Z,96924.28
2023-04-15T18:09:22.221Z,96938.69
2023-04-15T18:11:49.100Z,96932.13
2023-04-15T18:14:26.693Z,96925.97
2023-04-15T18:16:57.528Z,96938.00
2023-04-15T18:19:25.693Z,96951.22
2023-04-15T18:21:52.207Z,96943.50
2023-04-15T18:24:18.706Z,96950.63
2023-04-15T18:26:47.486Z,96956.13
2023-04-15T18:29:15.332Z,96948.16
2023-04-15T18:31:42.062Z,96952.41
2023-04-15T18:34:08.582Z,96959.88
2023-04-15T18:36:35.042Z,96960.47
2023-04-15T18:39:01.552Z,96960.56
2023-04-15T18:41:28.042Z,96966.78
2023-04-15T18:43:55.996Z,96964.06
2023-04-15T18:46:22.521Z,96979.41
2023-04-15T18:48:48.963Z,96988.97
2023-04-15T18:51:15.899Z,96991.56
2023-04-15T18:53:42.340Z,96993.66
2023-04-15T18:56:08.811Z,96995.16
2023-04-15T18:59:08.336Z,96994.38
2023-04-15T19:01:21.883Z,96997.41
2023-04-15T19:03:48.465Z,97006.88
2023-04-15T19:06:14.892Z,97001.25
2023-04-15T19:08:41.409Z,97006.75
2023-04-15T19:11:08.571Z,97007.22
2023-04-15T19:13:34.996Z,97025.69
2023-04-15T19:16:01.473Z,97022.69
2023-04-15T19:18:27.948Z,97027.19
2023-04-15T19:20:55.854Z,97028.91
2023-04-15T19:23:23.481Z,97037.53
2023-04-15T19:25:50.081Z,97049.25
2023-04-15T19:28:16.527Z,97050.56
2023-04-15T19:30:43.074Z,97051.44
2023-04-15T19:33:09.577Z,97039.66
2023-04-15T19:35:36.242Z,97044.19
2023-04-15T19:38:03.146Z,97048.63
2023-04-15T19:40:29.553Z,97049.69
2023-04-15T19:42:55.988Z,97043.97
2023-04-15T19:45:22.490Z,97045.94
2023-04-15T19:47:49.192Z,97055.78
2023-04-15T19:50:16.846Z,97048.59
2023-04-15T19:52:43.331Z,97050.59
2023-04-15T19:55:09.933Z,97055.50
2023-04-15T19:57:36.607Z,97069.63
2023-04-15T20:00:03.635Z,97068.06
2023-04-15T20:02:32.434Z,97057.41
2023-04-15T20:04:58.937Z,97077.78
2023-04-15T20:07:25.757Z,97070.53
2023-04-15T20:09:52.465Z,97080.72
2023-04-15T20:12:51.476Z,97076.13
2023-04-15T20:15:07.349Z,97069.81
2023-04-15T20:17:34.080Z,97076.00
2023-04-15T20:20:00.614Z,97076.44
2023-04-15T20:22:27.075Z,97084.19
2023-04-15T20:24:53.510Z,97087.25
2023-04-15T20:27:20.602Z,97085.63
2023-04-15T20:29:47.064Z,97084.13
2023-04-15T20:32:13.496Z,97081.50
2023-04-15T20:34:42.637Z,97077.19
2023-04-15T20:37:11.315Z,97078.00
2023-04-15T20:39:38.659Z,97083.06
2023-04-15T20:42:05.085Z,97081.78
2023-04-15T20:44:31.562Z,97084.25
2023-04-15T20:46:58.087Z,97079.88
2023-04-15T20:49:24.547Z,97072.25
2023-04-15T20:51:51.204Z,97079.19
2023-04-15T20:54:19.412Z,97084.19
2023-04-15T20:56:45.802Z,97085.63
2023-04-15T20:59:12.287Z,97082.84
2023-04-15T21:01:40.169Z,97086.81
2023-04-15T21:04:06.647Z,97079.22
2023-04-15T21:06:34.251Z,97086.44
2023-04-15T21:09:00.996Z,97089.88
2023-04-15T21:11:46.378Z,97094.47
2023-04-15T21:14:14.933Z,97090.28
2023-04-15T21:16:41.890Z,97091.91
2023-04-15T21:19:09.705Z,97097.78
2023-04-15T21:21:36.355Z,97108.47
2023-04-15T21:24:02.826Z,97105.22
2023-04-15T21:26:29.266Z,97099.50
2023-04-15T21:28:56.222Z,97110.84
2023-04-15T21:31:22.981Z,97120.06
2023-04-15T21:33:49.720Z,97120.00
2023-04-15T21:36:16.219Z,97120.47
2023-04-15T21:38:42.664Z,97132.09
2023-04-15T21:41:09.738Z,97137.03
2023-04-15T21:43:39.149Z,97133.91
2023-04-15T21:46:22.275Z,97139.28
2023-04-15T21:48:53.369Z,97140.91
2023-04-15T21:51:20.503Z,97135.31
2023-04-15T21:53:46.986Z,97146.22
2023-04-15T21:56:13.410Z,97142.44
2023-04-15T21:58:39.874Z,97145.84
2023-04-15T22:01:06.492Z,97141.66
2023-04-15T22:03:34.657Z,97144.66
2023-04-15T22:06:02.811Z,97153.69
2023-04-15T22:08:30.138Z,97149.88
2023-04-15T22:10:57.413Z,97151.53
2023-04-15T22:13:23.892Z,97153.41
2023-04-15T22:15:50.279Z,97169.44
2023-04-15T22:18:16.967Z,97154.34
2023-04-15T22:20:43.430Z,97157.38
2023-04-15T22:23:09.952Z,97160.41
2023-04-15T22:25:37.318Z,97170.47
2023-04-15T22:28:07.260Z,97172.25
2023-04-15T22:30:40.013Z,97172.13
2023-04-15T22:33:07.801Z,97169.75
2023-04-15T22:35:36.067Z,97173.63
2023-04-15T22:38:03.614Z,97185.56
2023-04-15T22:40:30.414Z,97182.94
2023-04-15T22:42:56.931Z,97190.53
2023-04-15T22:45:23.527Z,97183.59
2023-04-15T22:47:49.969Z,97192.84
2023-04-15T22:50:16.493Z,97192.22
2023-04-15T22:52:46.044Z,97188.09
2023-04-15T22:55:12.651Z,97191.38
2023-04-15T22:57:39.095Z,97200.84
2023-04-15T23:00:06.374Z,97205.16
2023-04-15T23:02:33.391Z,97205.38
2023-04-15T23:05:00.167Z,97202.13
2023-04-15T23:07:29.551Z,97206.91
2023-04-15T23:09:56.725Z,97210.41
2023-04-15T23:12:23.206Z,97205.38
2023-04-15T23:14:49.661Z,97209.81
2023-04-15T23:17:16.065Z,97212.19
2023-04-15T23:19:42.565Z,97209.72
2023-04-15T23:22:10.568Z,97212.78
2023-04-15T23:24:37.148Z,97213.75
2023-04-15T23:27:03.721Z,97212.50
2023-04-15T23:29:30.315Z,97218.00
2023-04-15T23:31:57.312Z,97216.22
2023-04-15T23:34:23.819Z,97215.53
2023-04-15T23:36:50.232Z,97215.69
2023-04-15T23:39:16.875Z,97226.56
2023-04-15T23:41:43.295Z,97230.19
2023-04-15T23:44:09.956Z,97225.38
2023-04-15T23:46:36.436Z,97225.72
2023-04-15T23:49:02.960Z,97223.38
2023-04-15T23:51:29.447Z,97216.66
2023-04-15T23:53:56.148Z,97221.19
2023-04-15T23:56:22.595Z,97226.34
2023-04-15T23:58:49.083Z,97223.03
