createdAt,value
2019-02-22T00:02:21.790Z,10.70
2019-02-22T00:05:01.402Z,10.60
2019-02-22T00:07:41.637Z,10.70
2019-02-22T00:10:21.818Z,10.70
2019-02-22T00:13:01.773Z,10.60
2019-02-22T00:15:41.920Z,10.70
2019-02-22T00:18:21.775Z,10.60
2019-02-22T00:21:01.839Z,10.60
2019-02-22T00:23:41.712Z,10.70
2019-02-22T00:26:21.874Z,10.60
2019-02-22T00:29:02.114Z,10.60
2019-02-22T00:31:42.234Z,10.50
2019-02-22T00:34:22.176Z,10.50
2019-02-22T00:37:02.342Z,10.50
2019-02-22T00:39:42.200Z,10.40
2019-02-22T00:42:22.250Z,10.40
2019-02-22T00:45:02.323Z,10.40
2019-02-22T00:47:42.342Z,10.40
2019-02-22T00:50:22.462Z,10.40
2019-02-22T00:53:02.541Z,10.40
2019-02-22T00:55:29.898Z,10.30
2019-02-22T00:58:16.658Z,10.30
2019-02-22T01:01:03.516Z,10.30
2019-02-22T01:03:50.361Z,10.30
2019-02-22T01:06:37.169Z,10.30
2019-02-22T01:09:24.097Z,10.30
2019-02-22T01:12:10.949Z,10.30
2019-02-22T01:14:57.821Z,10.30
2019-02-22T01:17:44.661Z,10.30
2019-02-22T01:20:31.531Z,10.30
2019-02-22T01:26:24.808Z,10.30
2019-02-22T01:29:11.536Z,10.30
2019-02-22T01:31:58.400Z,10.20
2019-02-22T01:34:45.217Z,10.20
2019-02-22T01:37:32.080Z,10.20
2019-02-22T01:40:18.916Z,10.20
2019-02-22T01:43:05.774Z,10.20
2019-02-22T01:45:52.647Z,10.20
2019-02-22T01:48:39.509Z,10.10
2019-02-22T01:51:26.345Z,10.10
2019-02-22T01:54:13.212Z,10.20
2019-02-22T01:57:00.032Z,10.20
2019-02-22T01:59:46.909Z,10.10
2019-02-22T02:02:33.759Z,10.20
2019-02-22T02:05:20.592Z,10.20
2019-02-22T02:08:07.422Z,10.10
2019-02-22T02:10:54.603Z,10.10
2019-02-22T02:14:03.109Z,10.10
2019-02-22T02:16:49.943Z,10.10
2019-02-22T02:19:36.765Z,10.10
2019-02-22T02:22:23.629Z,10.10
2019-02-22T02:25:03.832Z,10.10
2019-02-22T02:27:43.888Z,10.10
2019-02-22T02:30:24.105Z,10.10
2019-02-22T02:33:04.107Z,10.10
2019-02-22T02:35:44.271Z,10.10
2019-02-22T02:38:24.259Z,10.10
2019-02-22T02:41:10.022Z,10.10
2019-02-22T02:43:46.630Z,10.10
2019-02-22T02:46:26.641Z,10.10
2019-02-22T02:49:06.780Z,10.10
2019-02-22T02:51:46.872Z,10.00
2019-02-22T02:54:27.054Z,10.00
2019-02-22T02:57:07.117Z,10.00
2019-02-22T02:59:47.268Z,10.00
2019-02-22T03:02:28.537Z,10.00
2019-02-22T03:05:08.301Z,10.00
2019-02-22T03:07:48.316Z,10.00
2019-02-22T03:10:31.325Z,10.00
2019-02-22T03:13:10.581Z,10.00
2019-02-22T03:15:50.572Z,10.00
2019-02-22T03:18:30.761Z,10.00
2019-02-22T03:21:10.772Z,10.00
2019-02-22T03:23:50.995Z,10.00
2019-02-22T03:26:31.182Z,10.00
2019-02-22T03:29:11.072Z,9.90
2019-02-22T03:31:50.924Z,9.90
2019-02-22T03:34:30.889Z,9.90
2019-02-22T03:37:11.057Z,9.90
2019-02-22T03:39:51.230Z,9.90
2019-02-22T03:42:31.415Z,9.90
2019-02-22T03:45:11.593Z,9.90
2019-02-22T03:47:51.584Z,9.90
2019-02-22T03:50:31.728Z,9.90
2019-02-22T03:53:34.331Z,9.90
2019-02-22T03:56:13.907Z,9.90
2019-02-22T03:58:54.036Z,9.90
2019-02-22T04:01:33.989Z,9.90
2019-02-22T04:04:14.062Z,9.90
2019-02-22T04:06:54.100Z,9.90
2019-02-22T04:09:34.330Z,9.90
2019-02-22T04:12:14.546Z,9.90
2019-02-22T04:14:55.047Z,9.90
2019-02-22T04:17:34.817Z,9.80
2019-02-22T04:20:14.830Z,9.90
2019-02-22T04:22:44.452Z,9.90
2019-02-22T04:25:50.740Z,9.90
2019-02-22T04:28:37.557Z,9.90
2019-02-22T04:31:24.437Z,9.90
2019-02-22T04:34:11.255Z,9.90
2019-02-22T04:40:11.321Z,9.90
2019-02-22T04:42:38.673Z,9.90
2019-02-22T04:45:25.490Z,9.90
2019-02-22T04:48:12.357Z,9.90
2019-02-22T04:50:59.314Z,9.90
2019-02-22T04:53:46.169Z,9.90
2019-02-22T04:56:32.991Z,9.90
2019-02-22T04:59:19.742Z,9.90
2019-02-22T05:02:06.599Z,9.80
2019-02-22T05:04:53.461Z,9.80
2019-02-22T05:07:40.299Z,9.80
2019-02-22T05:10:27.190Z,9.80
2019-02-22T05:13:14.204Z,9.90
2019-02-22T05:16:01.098Z,9.80
2019-02-22T05:18:47.932Z,9.80
2019-02-22T05:21:34.779Z,9.80
2019-02-22T05:24:14.791Z,9.70
2019-02-22T05:26:54.877Z,9.80
2019-02-22T05:29:34.934Z,9.70
2019-02-22T05:32:15.095Z,9.80
2019-02-22T05:34:55.057Z,9.70
2019-02-22T05:37:34.963Z,9.80
2019-02-22T05:40:14.818Z,9.70
2019-02-22T05:42:42.202Z,9.80
2019-02-22T05:45:29.074Z,9.80
2019-02-22T05:47:56.485Z,9.70
2019-02-22T05:50:43.430Z,9.80
2019-02-22T05:53:30.291Z,9.80
2019-02-22T05:56:17.170Z,9.80
2019-02-22T05:59:24.007Z,9.80
2019-02-22T06:05:17.389Z,9.70
2019-02-22T06:08:11.785Z,9.70
2019-02-22T06:10:39.252Z,9.60
2019-02-22T06:13:06.595Z,9.70
2019-02-22T06:15:33.936Z,9.70
2019-02-22T06:18:01.269Z,9.70
2019-02-22T06:20:28.638Z,9.70
2019-02-22T06:22:56.018Z,9.70
2019-02-22T06:25:23.401Z,9.70
2019-02-22T06:27:50.798Z,9.70
2019-02-22T06:30:18.189Z,9.70
2019-02-22T06:32:45.540Z,9.70
2019-02-22T06:35:12.924Z,9.70
2019-02-22T06:37:40.282Z,9.80
2019-02-22T06:40:07.649Z,9.80
2019-02-22T06:42:44.913Z,9.80
2019-02-22T06:45:04.510Z,9.80
2019-02-22T06:47:31.926Z,9.80
2019-02-22T06:49:59.250Z,9.90
2019-02-22T06:52:46.176Z,9.80
2019-02-22T06:55:33.072Z,9.90
2019-02-22T06:58:19.936Z,9.90
2019-02-22T07:01:06.756Z,9.90
2019-02-22T07:03:53.622Z,9.90
2019-02-22T07:06:40.447Z,9.90
2019-02-22T07:09:27.283Z,9.90
2019-02-22T07:12:14.157Z,9.80
2019-02-22T07:15:01.035Z,9.80
2019-02-22T07:17:47.995Z,9.80
2019-02-22T07:20:34.911Z,9.80
2019-02-22T07:23:14.879Z,9.80
2019-02-22T07:25:54.821Z,9.90
2019-02-22T07:28:35.011Z,9.80
2019-02-22T07:31:14.975Z,9.90
2019-02-22T07:33:54.799Z,9.90
2019-02-22T07:36:34.874Z,9.90
2019-02-22T07:39:14.913Z,10.00
2019-02-22T07:41:55.017Z,10.00
2019-02-22T07:44:34.979Z,10.00
2019-02-22T07:47:15.192Z,10.10
2019-02-22T07:49:55.200Z,10.10
2019-02-22T07:52:35.129Z,10.20
2019-02-22T07:55:15.036Z,10.20
2019-02-22T07:57:42.297Z,10.20
2019-02-22T08:00:11.755Z,10.30
2019-02-22T08:02:39.223Z,10.30
2019-02-22T08:05:09.042Z,10.30
2019-02-22T08:07:35.865Z,10.20
2019-02-22T08:10:03.391Z,10.30
2019-02-22T08:12:30.762Z,10.30
2019-02-22T08:14:58.115Z,10.30
2019-02-22T08:17:25.513Z,10.30
2019-02-22T08:19:52.959Z,10.30
2019-02-22T08:22:20.860Z,10.30
2019-02-22T08:24:48.294Z,10.30
2019-02-22T08:27:35.199Z,10.30
2019-02-22T08:30:22.057Z,10.30
2019-02-22T08:33:08.887Z,10.30
2019-02-22T08:35:55.713Z,10.30
2019-02-22T08:38:42.569Z,10.30
2019-02-22T08:41:29.437Z,10.30
2019-02-22T08:44:16.335Z,10.30
2019-02-22T08:47:03.209Z,10.30
2019-02-22T08:49:50.044Z,10.30
2019-02-22T08:52:37.162Z,10.30
2019-02-22T08:55:23.965Z,10.40
2019-02-22T08:58:10.815Z,10.40
2019-02-22T09:00:57.684Z,10.30
2019-02-22T09:03:50.633Z,10.30
2019-02-22T09:06:53.425Z,10.30
2019-02-22T09:09:40.265Z,10.30
2019-02-22T09:12:27.099Z,10.40
2019-02-22T09:15:13.949Z,10.50
2019-02-22T09:18:00.991Z,10.60
2019-02-22T09:20:40.569Z,10.50
2019-02-22T09:23:20.789Z,10.50
2019-02-22T09:26:01.053Z,10.60
2019-02-22T09:28:41.120Z,10.60
2019-02-22T09:31:21.150Z,10.70
2019-02-22T09:34:01.271Z,10.80
2019-02-22T09:36:41.410Z,10.80
2019-02-22T09:39:21.631Z,10.90
2019-02-22T09:42:01.640Z,10.90
2019-02-22T09:44:41.705Z,11.00
2019-02-22T09:47:21.813Z,11.00
2019-02-22T09:50:01.912Z,11.10
2019-02-22T09:52:41.930Z,11.20
2019-02-22T09:55:21.864Z,11.20
2019-02-22T09:58:01.875Z,11.20
2019-02-22T10:00:41.862Z,11.30
2019-02-22T10:03:22.196Z,11.40
2019-02-22T10:06:02.510Z,11.50
2019-02-22T10:08:42.720Z,11.60
2019-02-22T10:11:22.925Z,11.70
2019-02-22T10:14:06.620Z,11.80
2019-02-22T10:16:44.946Z,12.00
2019-02-22T10:19:25.145Z,12.10
2019-02-22T10:22:05.145Z,12.10
2019-02-22T10:24:45.118Z,12.10
2019-02-22T10:27:25.137Z,12.20
2019-02-22T10:30:05.357Z,12.30
2019-02-22T10:32:45.220Z,12.30
2019-02-22T10:35:25.344Z,12.30
2019-02-22T10:38:05.478Z,13.40
2019-02-22T10:40:45.512Z,14.20
2019-02-22T10:43:25.558Z,14.90
2019-02-22T10:46:05.654Z,17.40
2019-02-22T10:48:45.746Z,19.60
2019-02-22T10:51:25.794Z,21.40
2019-02-22T10:54:06.010Z,22.80
2019-02-22T10:56:46.006Z,22.60
2019-02-22T10:59:25.900Z,21.70
2019-02-22T11:02:06.052Z,20.50
2019-02-22T11:04:45.884Z,19.30
2019-02-22T11:07:25.761Z,18.40
2019-02-22T11:10:05.602Z,17.80
2019-02-22T11:12:45.909Z,17.20
2019-02-22T11:15:26.002Z,16.80
2019-02-22T11:18:06.261Z,16.50
2019-02-22T11:20:46.174Z,16.20
2019-02-22T11:23:26.373Z,16.00
2019-02-22T11:26:07.082Z,15.80
2019-02-22T11:28:46.649Z,15.70
2019-02-22T11:31:26.863Z,15.60
2019-02-22T11:34:06.991Z,15.50
2019-02-22T11:36:46.992Z,15.40
2019-02-22T11:39:27.073Z,15.30
2019-02-22T11:42:07.228Z,15.10
2019-02-22T11:44:47.578Z,15.00
2019-02-22T11:47:27.629Z,14.90
2019-02-22T11:50:07.676Z,14.80
2019-02-22T11:52:47.749Z,14.80
2019-02-22T11:55:27.821Z,14.80
2019-02-22T11:58:07.874Z,14.80
2019-02-22T12:00:48.066Z,14.70
2019-02-22T12:03:27.980Z,14.90
2019-02-22T12:06:07.887Z,15.00
2019-02-22T12:08:48.058Z,15.10
2019-02-22T12:11:28.135Z,15.00
2019-02-22T12:14:08.078Z,15.10
2019-02-22T12:16:48.251Z,15.10
2019-02-22T12:19:28.270Z,15.10
2019-02-22T12:22:08.270Z,15.10
2019-02-22T12:24:48.320Z,15.20
2019-02-22T12:27:28.204Z,15.40
2019-02-22T12:30:08.259Z,15.50
2019-02-22T12:32:48.329Z,15.60
2019-02-22T12:35:28.344Z,15.60
2019-02-22T12:38:08.586Z,15.60
2019-02-22T12:40:48.550Z,15.70
2019-02-22T12:43:28.582Z,15.70
2019-02-22T12:46:08.649Z,15.70
2019-02-22T12:48:48.689Z,15.70
2019-02-22T12:51:28.689Z,15.60
2019-02-22T12:54:08.540Z,15.50
2019-02-22T12:56:57.961Z,15.60
2019-02-22T12:59:30.769Z,15.80
2019-02-22T13:02:10.785Z,15.80
2019-02-22T13:04:50.829Z,15.80
2019-02-22T13:07:30.893Z,15.80
2019-02-22T13:10:11.092Z,15.80
2019-02-22T13:12:50.933Z,15.70
2019-02-22T13:15:31.077Z,15.60
2019-02-22T13:18:11.183Z,15.40
2019-02-22T13:20:53.189Z,15.20
2019-02-22T13:23:33.081Z,15.10
2019-02-22T13:26:13.236Z,15.00
2019-02-22T13:28:53.515Z,15.00
2019-02-22T13:31:33.433Z,15.00
2019-02-22T13:34:13.268Z,15.00
2019-02-22T13:36:53.405Z,15.00
2019-02-22T13:39:33.125Z,15.00
2019-02-22T13:42:13.295Z,14.90
2019-02-22T13:44:53.361Z,14.90
2019-02-22T13:47:33.265Z,14.90
2019-02-22T13:50:13.398Z,15.10
2019-02-22T13:52:53.597Z,15.40
2019-02-22T13:55:33.584Z,15.80
2019-02-22T13:58:13.624Z,16.00
2019-02-22T14:00:53.777Z,16.20
2019-02-22T14:03:33.711Z,16.50
2019-02-22T14:06:13.655Z,16.70
2019-02-22T14:08:53.597Z,17.00
2019-02-22T14:11:33.410Z,17.00
2019-02-22T14:14:13.675Z,17.00
2019-02-22T14:16:53.664Z,16.80
2019-02-22T14:19:33.633Z,16.50
2019-02-22T14:22:13.432Z,16.20
2019-02-22T14:24:53.818Z,16.00
2019-02-22T14:27:33.552Z,16.00
2019-02-22T14:30:13.554Z,15.90
2019-02-22T14:32:53.588Z,15.90
2019-02-22T14:35:33.665Z,15.80
2019-02-22T14:38:13.455Z,15.70
2019-02-22T14:40:53.598Z,15.60
2019-02-22T14:43:34.030Z,15.70
2019-02-22T14:46:25.212Z,15.90
2019-02-22T14:48:56.249Z,15.90
2019-02-22T14:51:36.411Z,16.10
2019-02-22T14:54:16.428Z,16.10
2019-02-22T14:56:56.827Z,16.20
2019-02-22T14:59:37.747Z,16.00
2019-02-22T15:02:17.857Z,16.00
2019-02-22T15:04:58.069Z,15.90
2019-02-22T15:07:38.452Z,15.90
2019-02-22T15:10:18.930Z,15.90
2019-02-22T15:12:59.407Z,16.10
2019-02-22T15:16:01.764Z,16.20
2019-02-22T15:18:41.815Z,16.40
2019-02-22T15:21:21.480Z,16.60
2019-02-22T15:24:02.268Z,16.60
2019-02-22T15:26:42.733Z,16.60
2019-02-22T15:29:22.834Z,16.40
2019-02-22T15:32:02.973Z,16.20
2019-02-22T15:34:43.020Z,16.00
2019-02-22T15:37:23.207Z,15.90
2019-02-22T15:40:03.517Z,15.90
2019-02-22T15:42:43.638Z,15.90
2019-02-22T15:45:23.822Z,15.70
2019-02-22T15:48:04.145Z,15.60
2019-02-22T15:50:44.145Z,15.50
2019-02-22T15:53:24.156Z,15.40
2019-02-22T15:56:04.171Z,15.40
2019-02-22T15:58:44.273Z,15.30
2019-02-22T16:01:24.474Z,15.20
2019-02-22T16:04:24.173Z,15.10
2019-02-22T16:07:04.030Z,15.10
2019-02-22T16:09:44.212Z,14.90
2019-02-22T16:12:24.442Z,14.80
2019-02-22T16:15:04.365Z,14.70
2019-02-22T16:17:44.671Z,14.60
2019-02-22T16:20:24.863Z,14.50
2019-02-22T16:23:05.025Z,14.40
2019-02-22T16:25:44.934Z,14.30
2019-02-22T16:28:25.137Z,14.20
2019-02-22T16:31:05.114Z,14.10
2019-02-22T16:33:45.411Z,14.00
2019-02-22T16:36:25.375Z,14.00
2019-02-22T16:39:05.328Z,13.90
2019-02-22T16:41:45.517Z,13.80
2019-02-22T16:44:25.601Z,13.80
2019-02-22T16:47:05.840Z,13.70
2019-02-22T16:49:45.735Z,13.60
2019-02-22T16:52:25.701Z,13.60
2019-02-22T16:55:05.965Z,13.50
2019-02-22T16:57:45.945Z,13.30
2019-02-22T17:00:26.169Z,13.20
2019-02-22T17:03:06.249Z,13.10
2019-02-22T17:05:46.434Z,13.00
2019-02-22T17:08:28.249Z,12.90
2019-02-22T17:11:08.622Z,12.90
2019-02-22T17:13:48.653Z,12.80
2019-02-22T17:16:28.894Z,12.70
2019-02-22T17:19:09.009Z,12.70
2019-02-22T17:21:49.389Z,12.50
2019-02-22T17:24:29.144Z,12.40
2019-02-22T17:27:09.185Z,12.30
2019-02-22T17:29:49.155Z,12.20
2019-02-22T17:32:30.789Z,12.20
2019-02-22T17:35:10.423Z,12.10
2019-02-22T17:37:50.481Z,12.10
2019-02-22T17:40:30.323Z,11.90
2019-02-22T17:43:10.517Z,11.90
2019-02-22T17:45:50.475Z,11.80
2019-02-22T17:48:30.752Z,11.70
2019-02-22T17:51:10.686Z,11.60
2019-02-22T17:53:50.851Z,11.50
2019-02-22T17:56:30.897Z,11.50
2019-02-22T17:59:10.845Z,11.40
2019-02-22T18:01:50.771Z,11.40
2019-02-22T18:04:30.702Z,11.30
2019-02-22T18:07:10.934Z,11.20
2019-02-22T18:09:50.588Z,11.20
2019-02-22T18:12:30.590Z,11.10
2019-02-22T18:15:10.822Z,11.10
2019-02-22T18:20:33.951Z,11.00
2019-02-22T18:23:13.914Z,11.00
2019-02-22T18:25:54.064Z,11.00
2019-02-22T18:28:34.057Z,11.00
2019-02-22T18:31:14.160Z,11.00
2019-02-22T18:33:54.214Z,10.90
2019-02-22T18:36:32.223Z,10.90
2019-02-22T18:39:19.066Z,10.90
2019-02-22T18:42:05.914Z,10.80
2019-02-22T18:44:33.330Z,10.80
2019-02-22T18:47:20.172Z,10.80
2019-02-22T18:50:07.254Z,10.80
2019-02-22T18:52:54.229Z,10.70
2019-02-22T18:55:49.601Z,10.70
2019-02-22T18:58:49.754Z,10.60
2019-02-22T19:01:36.604Z,10.60
2019-02-22T19:04:23.488Z,10.60
2019-02-22T19:06:50.923Z,10.60
2019-02-22T19:12:50.368Z,10.50
2019-02-22T19:15:30.564Z,10.50
2019-02-22T19:18:10.491Z,10.40
2019-02-22T19:20:50.543Z,10.40
2019-02-22T19:23:30.578Z,10.40
2019-02-22T19:26:10.532Z,10.30
2019-02-22T19:28:50.489Z,10.30
2019-02-22T19:31:30.784Z,10.20
2019-02-22T19:34:10.850Z,10.20
2019-02-22T19:36:51.014Z,10.10
2019-02-22T19:39:31.234Z,10.10
2019-02-22T19:42:11.475Z,10.10
2019-02-22T19:44:51.463Z,10.10
2019-02-22T19:47:41.129Z,10.00
2019-02-22T19:50:13.518Z,10.00
2019-02-22T19:52:53.393Z,10.00
2019-02-22T19:55:33.464Z,9.90
2019-02-22T19:58:13.458Z,9.90
2019-02-22T20:00:54.165Z,9.80
2019-02-22T20:03:33.912Z,9.80
2019-02-22T20:06:14.260Z,9.70
2019-02-22T20:08:54.171Z,9.70
2019-02-22T20:11:34.237Z,9.70
2019-02-22T20:14:14.196Z,9.70
2019-02-22T20:16:54.407Z,9.60
2019-02-22T20:19:34.325Z,9.60
2019-02-22T20:22:16.164Z,9.60
2019-02-22T20:24:55.720Z,9.50
2019-02-22T20:27:36.044Z,9.50
2019-02-22T20:30:15.970Z,9.50
2019-02-22T20:32:56.197Z,9.40
2019-02-22T20:35:36.370Z,9.30
2019-02-22T20:38:16.589Z,9.30
2019-02-22T20:40:56.831Z,9.30
2019-02-22T20:43:36.818Z,9.20
2019-02-22T20:46:17.031Z,9.20
2019-02-22T20:49:00.943Z,9.20
2019-02-22T20:51:39.090Z,9.10
2019-02-22T20:54:19.184Z,9.20
2019-02-22T20:56:59.224Z,9.10
2019-02-22T20:59:39.337Z,9.10
2019-02-22T21:02:19.388Z,9.10
2019-02-22T21:04:59.596Z,9.00
2019-02-22T21:07:39.833Z,9.00
2019-02-22T21:10:20.093Z,8.90
2019-02-22T21:12:59.843Z,8.90
2019-02-22T21:15:39.810Z,8.90
2019-02-22T21:18:19.950Z,8.90
2019-02-22T21:20:59.889Z,8.90
2019-02-22T21:23:39.904Z,8.90
2019-02-22T21:26:19.938Z,8.90
2019-02-22T21:29:00.041Z,8.90
2019-02-22T21:31:40.011Z,8.80
2019-02-22T21:34:19.929Z,8.90
2019-02-22T21:37:00.244Z,8.80
2019-02-22T21:39:40.456Z,8.80
2019-02-22T21:42:20.719Z,8.80
2019-02-22T21:45:00.593Z,8.80
2019-02-22T21:47:40.767Z,8.70
2019-02-22T21:50:20.965Z,8.70
2019-02-22T21:53:00.731Z,8.70
2019-02-22T21:55:40.993Z,8.60
2019-02-22T21:58:21.306Z,8.50
2019-02-22T22:01:01.239Z,8.50
2019-02-22T22:03:41.115Z,8.40
2019-02-22T22:06:21.374Z,8.40
2019-02-22T22:09:01.480Z,8.40
2019-02-22T22:11:41.494Z,8.30
2019-02-22T22:14:21.570Z,8.30
2019-02-22T22:17:01.738Z,8.30
2019-02-22T22:19:41.884Z,8.20
2019-02-22T22:22:21.862Z,8.20
2019-02-22T22:25:01.881Z,8.00
2019-02-22T22:27:41.987Z,8.10
2019-02-22T22:30:21.981Z,8.10
2019-02-22T22:33:01.841Z,8.00
2019-02-22T22:35:42.021Z,8.00
2019-02-22T22:38:21.945Z,8.00
2019-02-22T22:41:01.973Z,8.00
2019-02-22T22:43:42.201Z,8.00
2019-02-22T22:46:22.379Z,7.90
2019-02-22T22:49:02.613Z,7.90
2019-02-22T22:51:42.789Z,7.90
2019-02-22T22:54:23.051Z,7.80
2019-02-22T22:57:03.259Z,7.80
2019-02-22T22:59:43.385Z,7.80
2019-02-22T23:02:23.641Z,7.70
2019-02-22T23:05:04.301Z,7.70
2019-02-22T23:07:43.891Z,7.60
2019-02-22T23:10:24.104Z,7.60
2019-02-22T23:13:04.443Z,7.50
2019-02-22T23:15:44.589Z,7.60
2019-02-22T23:18:24.725Z,7.60
2019-02-22T23:21:04.859Z,7.50
2019-02-22T23:23:45.009Z,7.50
2019-02-22T23:26:25.300Z,7.50
2019-02-22T23:29:05.075Z,7.40
2019-02-22T23:31:45.111Z,7.40
2019-02-22T23:34:25.135Z,7.40
2019-02-22T23:37:05.348Z,7.40
2019-02-22T23:39:45.129Z,7.40
2019-02-22T23:42:26.628Z,7.40
2019-02-22T23:45:06.135Z,7.40
2019-02-22T23:47:46.147Z,7.40
2019-02-22T23:50:26.091Z,7.40
2019-02-22T23:53:06.245Z,7.40
2019-02-22T23:55:46.510Z,7.30
2019-02-22T23:58:26.621Z,7.30
