createdAt,value
2022-08-16T00:00:03.653Z,100024.75
2022-08-16T00:02:11.957Z,100082.72
2022-08-16T00:04:16.789Z,100073.13
2022-08-16T00:06:20.837Z,100092.50
2022-08-16T00:08:36.253Z,100090.13
2022-08-16T00:10:39.964Z,100011.81
2022-08-16T00:12:44.274Z,100047.84
2022-08-16T00:14:47.045Z,99977.22
2022-08-16T00:17:06.334Z,100097.19
2022-08-16T00:19:15.893Z,100093.59
2022-08-16T00:21:18.686Z,100102.53
2022-08-16T00:23:24.567Z,100109.03
2022-08-16T00:26:35.391Z,100058.22
2022-08-16T00:28:00.430Z,100097.38
2022-08-16T00:30:09.250Z,100092.81
2022-08-16T00:32:22.479Z,100064.19
2022-08-16T00:34:43.973Z,100042.50
2022-08-16T00:36:49.366Z,100084.78
2022-08-16T00:38:58.794Z,100055.84
2022-08-16T00:41:06.090Z,99974.69
2022-08-16T00:43:19.071Z,100076.78
2022-08-16T00:45:57.999Z,100075.34
2022-08-16T00:48:30.651Z,100076.63
2022-08-16T00:50:36.573Z,100081.78
2022-08-16T00:52:50.139Z,100026.09
2022-08-16T00:54:53.470Z,100094.84
2022-08-16T00:57:00.346Z,100082.88
2022-08-16T00:59:05.711Z,100039.44
2022-08-16T01:01:10.375Z,100089.03
2022-08-16T01:03:17.408Z,100078.63
2022-08-16T01:05:33.917Z,100039.91
2022-08-16T01:07:50.427Z,100091.06
2022-08-16T01:09:54.910Z,100087.41
2022-08-16T01:11:57.483Z,100018.34
2022-08-16T01:14:26.717Z,100095.56
2022-08-16T01:16:35.113Z,100052.00
2022-08-16T01:18:55.471Z,100061.09
2022-08-16T01:21:33.707Z,100089.41
2022-08-16T01:24:52.831Z,100106.69
2022-08-16T01:26:44.995Z,100070.50
2022-08-16T01:28:48.869Z,100065.28
2022-08-16T01:30:57.825Z,100077.88
2022-08-16T01:33:15.105Z,100020.78
2022-08-16T01:35:30.721Z,100095.66
2022-08-16T01:37:43.161Z,100092.06
2022-08-16T01:39:47.316Z,100092.84
2022-08-16T01:41:50.224Z,100082.78
2022-08-16T01:43:54.657Z,100099.47
2022-08-16T01:46:37.816Z,100003.41
2022-08-16T01:48:31.896Z,100095.84
2022-08-16T01:50:41.731Z,100070.50
2022-08-16T01:52:47.523Z,100093.13
2022-08-16T01:54:57.001Z,100104.97
2022-08-16T01:57:02.346Z,100107.78
2022-08-16T01:59:15.704Z,100101.00
2022-08-16T02:01:28.124Z,100111.22
2022-08-16T02:03:31.162Z,100025.50
2022-08-16T02:05:34.863Z,100091.25
2022-08-16T02:07:44.164Z,100101.50
2022-08-16T02:09:57.191Z,100083.69
2022-08-16T02:12:49.541Z,100059.16
2022-08-16T02:14:32.612Z,100119.22
2022-08-16T02:16:35.996Z,100070.91
2022-08-16T02:18:38.962Z,99973.63
2022-08-16T02:20:48.166Z,100107.25
2022-08-16T02:22:51.372Z,100107.56
2022-08-16T02:24:57.843Z,100021.81
2022-08-16T02:27:00.577Z,100104.44
2022-08-16T02:29:03.990Z,100111.84
2022-08-16T02:31:11.262Z,100106.50
2022-08-16T02:33:15.426Z,99939.47
2022-08-16T02:35:23.190Z,100095.13
2022-08-16T02:37:51.532Z,100096.19
2022-08-16T02:39:54.062Z,100119.50
2022-08-16T02:41:57.136Z,100016.22
2022-08-16T02:44:00.518Z,100091.47
2022-08-16T02:46:07.340Z,100093.06
2022-08-16T02:48:29.370Z,100080.63
2022-08-16T02:51:04.230Z,100082.50
2022-08-16T02:52:57.420Z,99990.09
2022-08-16T02:55:00.853Z,100113.63
2022-08-16T02:57:04.552Z,100043.97
2022-08-16T02:59:11.447Z,100001.47
2022-08-16T03:01:25.271Z,100107.31
2022-08-16T03:04:29.868Z,100001.63
2022-08-16T03:06:03.267Z,100088.50
2022-08-16T03:08:50.304Z,100108.50
2022-08-16T03:10:53.250Z,100121.56
2022-08-16T03:12:56.846Z,100008.91
2022-08-16T03:15:06.265Z,100115.47
2022-08-16T03:17:11.217Z,100095.00
2022-08-16T03:19:15.516Z,100115.19
2022-08-16T03:21:21.198Z,100138.31
2022-08-16T03:23:27.618Z,100105.59
2022-08-16T03:25:43.967Z,100009.16
2022-08-16T03:27:48.265Z,100128.38
2022-08-16T03:29:54.624Z,100075.19
2022-08-16T03:32:01.505Z,100103.69
2022-08-16T03:34:04.785Z,100133.94
2022-08-16T03:36:29.711Z,100111.88
2022-08-16T03:38:35.730Z,100116.19
2022-08-16T03:40:43.434Z,100139.81
2022-08-16T03:43:18.663Z,100120.06
2022-08-16T03:45:10.001Z,100129.63
2022-08-16T03:47:18.665Z,100099.41
2022-08-16T03:49:23.662Z,100103.53
2022-08-16T03:51:42.309Z,100134.06
2022-08-16T03:54:01.026Z,100047.50
2022-08-16T03:56:07.910Z,100019.75
2022-08-16T03:58:10.794Z,100024.00
2022-08-16T04:00:40.253Z,100146.06
2022-08-16T04:02:48.574Z,100119.88
2022-08-16T04:04:56.556Z,100139.25
2022-08-16T04:07:02.672Z,100149.31
2022-08-16T04:09:06.296Z,100043.25
2022-08-16T04:11:16.405Z,100065.78
2022-08-16T04:14:01.222Z,100078.88
2022-08-16T04:15:44.649Z,100086.00
2022-08-16T04:17:58.258Z,100089.78
2022-08-16T04:20:01.498Z,100120.34
2022-08-16T04:22:08.483Z,100061.56
2022-08-16T04:24:20.005Z,100163.50
2022-08-16T04:26:22.768Z,100134.47
2022-08-16T04:28:51.653Z,100146.59
2022-08-16T04:30:50.548Z,100063.22
2022-08-16T04:32:55.619Z,100172.34
2022-08-16T04:35:03.435Z,100170.53
2022-08-16T04:37:09.894Z,99959.97
2022-08-16T04:39:17.428Z,100090.56
2022-08-16T04:41:32.688Z,100036.47
2022-08-16T04:43:39.070Z,100153.94
2022-08-16T04:45:48.032Z,100148.59
2022-08-16T04:48:04.568Z,100070.69
2022-08-16T04:50:19.429Z,100169.00
2022-08-16T04:52:48.676Z,100178.06
2022-08-16T04:54:52.868Z,100186.13
2022-08-16T04:56:55.770Z,100187.28
2022-08-16T04:59:00.773Z,100083.81
2022-08-16T05:01:07.843Z,100190.16
2022-08-16T05:03:12.707Z,100178.09
2022-08-16T05:05:22.246Z,100191.47
2022-08-16T05:07:25.444Z,100176.69
2022-08-16T05:09:38.381Z,100105.38
2022-08-16T05:12:10.999Z,100174.84
2022-08-16T05:14:20.286Z,100173.59
2022-08-16T05:16:39.236Z,100178.81
2022-08-16T05:19:02.325Z,100166.81
2022-08-16T05:21:12.498Z,100172.50
2022-08-16T05:23:18.855Z,100181.03
2022-08-16T05:25:23.984Z,100183.13
2022-08-16T05:27:44.179Z,100077.34
2022-08-16T05:29:59.284Z,100195.47
2022-08-16T05:32:32.441Z,100104.78
2022-08-16T05:34:31.266Z,100087.97
2022-08-16T05:36:37.046Z,100177.72
2022-08-16T05:38:41.366Z,100164.03
2022-08-16T05:41:00.056Z,100054.34
2022-08-16T05:43:12.163Z,100160.28
2022-08-16T05:45:21.915Z,100171.59
2022-08-16T05:47:30.213Z,100179.34
2022-08-16T05:49:40.294Z,100156.97
2022-08-16T05:51:47.334Z,100181.41
2022-08-16T05:53:53.551Z,100179.97
2022-08-16T05:55:57.930Z,100200.75
2022-08-16T05:58:02.168Z,100122.81
2022-08-16T06:00:10.303Z,100097.22
2022-08-16T06:02:17.092Z,100183.44
2022-08-16T06:04:34.904Z,100171.88
2022-08-16T06:06:43.509Z,100213.75
2022-08-16T06:09:00.720Z,100198.13
2022-08-16T06:11:10.124Z,100106.44
2022-08-16T06:13:13.506Z,100178.47
2022-08-16T06:15:21.379Z,100216.28
2022-08-16T06:17:24.776Z,100177.75
2022-08-16T06:19:48.402Z,100209.28
2022-08-16T06:21:55.221Z,100212.03
2022-08-16T06:24:01.235Z,100061.59
2022-08-16T06:26:07.997Z,100206.44
2022-08-16T06:28:17.242Z,100200.03
2022-08-16T06:30:43.383Z,100219.34
2022-08-16T06:32:48.558Z,100132.91
2022-08-16T06:34:56.841Z,100146.31
2022-08-16T06:37:07.515Z,100166.41
2022-08-16T06:39:12.471Z,100229.78
2022-08-16T06:41:27.528Z,100150.72
2022-08-16T06:43:32.394Z,100242.22
2022-08-16T06:45:43.378Z,100238.34
2022-08-16T06:47:54.278Z,100241.41
2022-08-16T06:50:02.918Z,100246.56
2022-08-16T06:52:57.210Z,100251.66
2022-08-16T06:54:49.821Z,100153.84
2022-08-16T06:56:54.202Z,100206.50
2022-08-16T06:58:58.495Z,100255.25
2022-08-16T07:01:09.866Z,100252.47
2022-08-16T07:03:27.420Z,100148.09
2022-08-16T07:05:57.550Z,100245.22
2022-08-16T07:08:04.928Z,100138.75
2022-08-16T07:10:09.624Z,100228.06
2022-08-16T07:12:15.291Z,100233.38
2022-08-16T07:14:24.703Z,100268.53
2022-08-16T07:16:29.131Z,100273.94
2022-08-16T07:18:35.280Z,100220.56
2022-08-16T07:21:23.195Z,100152.19
2022-08-16T07:23:37.381Z,100135.59
2022-08-16T07:25:44.379Z,100188.28
2022-08-16T07:27:47.853Z,100184.31
2022-08-16T07:29:55.568Z,100271.59
2022-08-16T07:32:01.044Z,100243.03
2022-08-16T07:34:04.177Z,100236.69
2022-08-16T07:36:22.012Z,100199.94
2022-08-16T07:38:33.723Z,100269.50
2022-08-16T07:41:00.351Z,100202.50
2022-08-16T07:43:05.801Z,100277.28
2022-08-16T07:45:11.777Z,100271.38
2022-08-16T07:47:20.066Z,100258.59
2022-08-16T07:49:32.410Z,100288.13
2022-08-16T07:51:38.812Z,100290.09
2022-08-16T07:53:44.645Z,100285.66
2022-08-16T07:55:49.849Z,100296.03
2022-08-16T07:58:03.309Z,100264.56
2022-08-16T08:00:18.291Z,100294.44
2022-08-16T08:02:27.287Z,100261.63
2022-08-16T08:04:35.174Z,100258.25
2022-08-16T08:06:37.878Z,100197.31
2022-08-16T08:08:52.371Z,100166.16
2022-08-16T08:10:56.863Z,100264.50
2022-08-16T08:13:04.828Z,100270.50
2022-08-16T08:15:11.940Z,100280.81
2022-08-16T08:17:17.844Z,100283.91
2022-08-16T08:19:21.387Z,100257.72
2022-08-16T08:21:26.232Z,100235.97
2022-08-16T08:23:31.330Z,100303.03
2022-08-16T08:25:53.963Z,100314.22
2022-08-16T08:28:00.483Z,100303.31
2022-08-16T08:30:50.029Z,100312.00
2022-08-16T08:32:58.572Z,100293.41
2022-08-16T08:34:52.822Z,100300.78
2022-08-16T08:36:56.909Z,100294.00
2022-08-16T08:39:21.085Z,100304.44
2022-08-16T08:41:30.455Z,100291.06
2022-08-16T08:43:41.325Z,100263.44
2022-08-16T08:45:57.642Z,100289.00
2022-08-16T08:48:01.493Z,100304.44
2022-08-16T08:50:08.980Z,100269.75
2022-08-16T08:52:12.334Z,100284.28
2022-08-16T08:54:36.586Z,100276.88
2022-08-16T08:56:45.464Z,100231.28
2022-08-16T08:59:04.675Z,100296.28
2022-08-16T09:01:31.285Z,100290.50
2022-08-16T09:03:37.922Z,100301.31
2022-08-16T09:05:41.068Z,100187.91
2022-08-16T09:08:01.580Z,100286.22
2022-08-16T09:10:20.455Z,100309.19
2022-08-16T09:12:30.200Z,100210.00
2022-08-16T09:14:50.791Z,100259.00
2022-08-16T09:17:03.135Z,100309.06
2022-08-16T09:21:09.790Z,100300.66
2022-08-16T09:23:13.801Z,100293.16
2022-08-16T09:25:26.316Z,100263.03
2022-08-16T09:27:56.578Z,100309.88
2022-08-16T09:30:00.732Z,100242.38
2022-08-16T09:32:25.602Z,100297.81
2022-08-16T09:34:33.318Z,100212.97
2022-08-16T09:36:36.259Z,100309.13
2022-08-16T09:38:40.833Z,100274.84
2022-08-16T09:40:49.614Z,100304.97
2022-08-16T09:43:05.944Z,100286.72
2022-08-16T09:45:17.134Z,100221.09
2022-08-16T09:47:23.399Z,100278.81
2022-08-16T09:49:26.445Z,100204.19
2022-08-16T09:51:41.233Z,100301.22
2022-08-16T09:53:44.004Z,100255.97
2022-08-16T09:55:57.672Z,100200.22
2022-08-16T09:58:01.382Z,100300.56
2022-08-16T10:00:44.463Z,100301.16
2022-08-16T10:02:34.699Z,100286.44
2022-08-16T10:04:54.526Z,100279.56
2022-08-16T10:09:10.716Z,100272.84
2022-08-16T10:11:33.424Z,100278.50
2022-08-16T10:13:52.766Z,100267.06
2022-08-16T10:15:59.677Z,100273.97
2022-08-16T10:19:00.986Z,100190.19
2022-08-16T10:20:42.342Z,100279.84
2022-08-16T10:22:47.226Z,100239.44
2022-08-16T10:24:56.074Z,100207.16
2022-08-16T10:27:26.438Z,100263.97
2022-08-16T10:29:25.298Z,100274.16
2022-08-16T10:31:53.575Z,100302.38
2022-08-16T10:33:58.710Z,100274.31
2022-08-16T10:36:06.318Z,100298.13
2022-08-16T10:38:27.095Z,100302.50
2022-08-16T10:40:32.266Z,100309.31
2022-08-16T10:42:36.633Z,100283.34
2022-08-16T10:44:39.262Z,100294.44
2022-08-16T10:46:42.973Z,100290.22
2022-08-16T10:48:47.718Z,100225.56
2022-08-16T10:50:51.248Z,100288.78
2022-08-16T10:52:58.701Z,100289.16
2022-08-16T10:57:25.381Z,100289.78
2022-08-16T10:59:45.149Z,100303.13
2022-08-16T11:06:42.261Z,100296.63
2022-08-16T11:11:27.286Z,100304.16
2022-08-16T11:15:55.442Z,100298.31
2022-08-16T11:20:41.502Z,100299.28
2022-08-16T11:22:48.977Z,100221.41
2022-08-16T11:25:11.878Z,100296.88
2022-08-16T11:27:20.067Z,100306.81
2022-08-16T11:29:26.806Z,100305.38
2022-08-16T11:31:29.578Z,100304.72
2022-08-16T11:38:46.897Z,100304.63
2022-08-16T11:40:58.562Z,100310.50
2022-08-16T11:43:04.053Z,100217.06
2022-08-16T11:45:07.828Z,100298.88
2022-08-16T11:47:10.500Z,100288.72
2022-08-16T11:49:14.288Z,100298.06
2022-08-16T11:51:17.587Z,100315.94
2022-08-16T11:53:23.806Z,100300.28
2022-08-16T11:55:26.852Z,100313.50
2022-08-16T11:57:31.205Z,100280.72
2022-08-16T11:59:35.844Z,100284.66
2022-08-16T12:01:55.018Z,100241.03
2022-08-16T12:04:01.870Z,100315.91
2022-08-16T12:06:25.550Z,100298.78
2022-08-16T12:08:33.398Z,100318.25
2022-08-16T12:10:39.075Z,100311.66
2022-08-16T12:12:43.817Z,100282.47
2022-08-16T12:14:52.130Z,100228.69
2022-08-16T12:17:05.029Z,100322.19
2022-08-16T12:19:10.656Z,100319.06
2022-08-16T12:21:18.406Z,100315.47
2022-08-16T12:23:23.870Z,100300.22
2022-08-16T12:25:30.725Z,100324.38
2022-08-16T12:27:35.539Z,100297.91
2022-08-16T12:29:42.779Z,100294.81
2022-08-16T12:31:59.240Z,100294.91
2022-08-16T12:34:10.735Z,100319.88
2022-08-16T12:36:30.334Z,100287.16
2022-08-16T12:38:40.811Z,100280.94
2022-08-16T12:40:53.006Z,100265.31
2022-08-16T12:43:01.115Z,100282.50
2022-08-16T12:45:12.133Z,100312.84
2022-08-16T12:47:33.351Z,100290.28
2022-08-16T12:49:42.129Z,100295.41
2022-08-16T12:51:58.677Z,100301.22
2022-08-16T12:54:07.610Z,100256.84
2022-08-16T12:56:12.730Z,100310.56
2022-08-16T12:58:48.710Z,100269.31
2022-08-16T13:00:40.207Z,100250.66
2022-08-16T13:02:47.592Z,100278.66
2022-08-16T13:04:50.508Z,100274.75
2022-08-16T13:06:53.361Z,100308.22
2022-08-16T13:09:02.345Z,100238.94
2022-08-16T13:11:13.851Z,100300.41
2022-08-16T13:13:25.004Z,100308.19
2022-08-16T13:15:29.313Z,100299.25
2022-08-16T13:17:33.003Z,100283.34
2022-08-16T13:20:05.929Z,100290.31
2022-08-16T13:21:59.869Z,100242.81
2022-08-16T13:24:04.065Z,100270.03
2022-08-16T13:26:08.333Z,100213.13
2022-08-16T13:28:16.910Z,100310.50
2022-08-16T13:30:35.561Z,100315.16
2022-08-16T13:32:40.959Z,100301.84
2022-08-16T13:34:43.667Z,100304.22
2022-08-16T13:36:49.528Z,100208.81
2022-08-16T13:38:56.323Z,100297.13
2022-08-16T13:41:02.535Z,100300.22
2022-08-16T13:43:05.165Z,100264.63
2022-08-16T13:45:10.189Z,100289.94
2022-08-16T13:47:19.758Z,100309.00
2022-08-16T13:49:23.355Z,100280.84
2022-08-16T13:51:30.818Z,100307.56
2022-08-16T13:53:33.464Z,100223.97
2022-08-16T13:55:36.054Z,100301.97
2022-08-16T13:58:35.205Z,100312.88
2022-08-16T14:00:05.505Z,100312.13
2022-08-16T14:02:15.554Z,100284.84
2022-08-16T14:04:18.969Z,100292.59
2022-08-16T14:06:28.908Z,100198.91
2022-08-16T14:08:31.503Z,100217.59
2022-08-16T14:10:34.164Z,100308.91
2022-08-16T14:12:37.711Z,100277.81
2022-08-16T14:14:41.369Z,100286.75
2022-08-16T14:16:45.170Z,100216.19
2022-08-16T14:18:47.776Z,100294.19
2022-08-16T14:20:51.897Z,100305.16
2022-08-16T14:22:55.442Z,100310.59
2022-08-16T14:25:00.129Z,100290.25
2022-08-16T14:27:04.363Z,100313.59
2022-08-16T14:29:07.218Z,100226.16
2022-08-16T14:31:09.990Z,100250.19
2022-08-16T14:33:14.199Z,100194.25
2022-08-16T14:35:36.781Z,100243.81
2022-08-16T14:37:52.560Z,100293.72
2022-08-16T14:40:01.087Z,100272.22
2022-08-16T14:42:13.606Z,100305.00
2022-08-16T14:44:16.668Z,100267.97
2022-08-16T14:46:20.455Z,100282.88
2022-08-16T14:48:26.253Z,100207.88
2022-08-16T14:50:29.386Z,100275.84
2022-08-16T14:54:55.450Z,100280.63
2022-08-16T14:56:58.582Z,100201.81
2022-08-16T14:59:01.380Z,100244.31
2022-08-16T15:01:09.983Z,100296.28
2022-08-16T15:03:13.121Z,100281.09
2022-08-16T15:05:17.087Z,100267.56
2022-08-16T15:07:22.109Z,100271.53
2022-08-16T15:09:25.683Z,100206.47
2022-08-16T15:11:28.302Z,100263.16
2022-08-16T15:13:36.037Z,100288.09
2022-08-16T15:15:39.415Z,100288.19
2022-08-16T15:17:53.722Z,100285.94
2022-08-16T15:19:57.366Z,100282.75
2022-08-16T15:22:02.134Z,100268.75
2022-08-16T15:24:07.498Z,100262.81
2022-08-16T15:26:34.663Z,100294.75
2022-08-16T15:28:44.570Z,100246.91
2022-08-16T15:30:59.446Z,100279.41
2022-08-16T15:33:15.417Z,100292.75
2022-08-16T15:35:18.488Z,100236.53
2022-08-16T15:37:21.132Z,100299.56
2022-08-16T15:39:37.137Z,100243.63
2022-08-16T15:41:43.507Z,100295.25
2022-08-16T15:43:46.431Z,100283.06
2022-08-16T15:46:07.826Z,100269.00
2022-08-16T15:48:13.681Z,100291.50
2022-08-16T15:50:19.851Z,100276.88
2022-08-16T15:52:30.729Z,100279.09
2022-08-16T15:54:33.579Z,100287.72
2022-08-16T15:56:36.299Z,100241.47
2022-08-16T15:58:39.100Z,100278.34
2022-08-16T16:00:43.533Z,100290.34
2022-08-16T16:02:47.086Z,100268.53
2022-08-16T16:04:52.265Z,100259.88
2022-08-16T16:06:57.297Z,100270.00
2022-08-16T16:09:02.402Z,100277.13
2022-08-16T16:11:07.199Z,100282.63
2022-08-16T16:13:11.885Z,100184.22
2022-08-16T16:15:18.839Z,100280.03
2022-08-16T16:17:21.469Z,100286.88
2022-08-16T16:19:24.007Z,100274.16
2022-08-16T16:21:30.062Z,100283.13
2022-08-16T16:23:44.820Z,100302.75
2022-08-16T16:26:03.511Z,100273.84
2022-08-16T16:29:05.313Z,100299.81
2022-08-16T16:30:45.186Z,100295.91
2022-08-16T16:32:51.185Z,100298.66
2022-08-16T16:34:59.223Z,100257.72
2022-08-16T16:37:04.112Z,100303.72
2022-08-16T16:39:11.281Z,100261.69
2022-08-16T16:41:22.739Z,100286.50
2022-08-16T16:43:31.351Z,100303.63
2022-08-16T16:45:40.006Z,100267.59
2022-08-16T16:47:42.793Z,100227.25
2022-08-16T16:49:50.534Z,100289.19
2022-08-16T16:52:06.652Z,100309.44
2022-08-16T16:54:13.237Z,100297.88
2022-08-16T16:56:27.498Z,100309.50
2022-08-16T16:58:54.202Z,100284.00
2022-08-16T17:00:58.421Z,100296.38
2022-08-16T17:03:02.927Z,100315.06
2022-08-16T17:05:08.509Z,100260.28
2022-08-16T17:07:14.660Z,100313.59
2022-08-16T17:09:18.867Z,100286.63
2022-08-16T17:11:25.749Z,100274.72
2022-08-16T17:13:33.024Z,100309.09
2022-08-16T17:15:40.967Z,100313.41
2022-08-16T17:17:59.962Z,100304.47
2022-08-16T17:20:12.785Z,100317.28
2022-08-16T17:22:20.674Z,100323.41
2022-08-16T17:26:49.182Z,100298.06
2022-08-16T17:29:11.192Z,100335.53
2022-08-16T17:31:16.364Z,100272.81
2022-08-16T17:33:21.857Z,100304.69
2022-08-16T17:35:38.252Z,100328.97
2022-08-16T17:37:51.001Z,100327.13
2022-08-16T17:39:28.503Z,100312.47
2022-08-16T17:40:00.319Z,100336.84
2022-08-16T17:42:15.947Z,100341.31
2022-08-16T17:44:19.885Z,100320.84
2022-08-16T17:46:51.800Z,100323.84
2022-08-16T17:48:45.330Z,100328.25
2022-08-16T17:50:48.234Z,100317.00
2022-08-16T17:52:58.461Z,100332.78
2022-08-16T17:55:12.419Z,100326.72
2022-08-16T17:57:16.962Z,100331.34
2022-08-16T17:59:20.809Z,100337.88
2022-08-16T18:01:27.086Z,100306.25
2022-08-16T18:04:02.842Z,100324.78
2022-08-16T18:06:11.048Z,100359.81
2022-08-16T18:08:16.295Z,100334.19
2022-08-16T18:10:32.658Z,100231.75
2022-08-16T18:12:54.978Z,100332.69
2022-08-16T18:15:00.865Z,100346.50
2022-08-16T18:17:08.784Z,100312.28
2022-08-16T18:19:14.689Z,100358.44
2022-08-16T18:21:36.626Z,100363.66
2022-08-16T18:23:39.847Z,100344.94
2022-08-16T18:25:53.053Z,100380.66
2022-08-16T18:27:57.639Z,100331.78
2022-08-16T18:30:05.673Z,100387.13
2022-08-16T18:32:09.203Z,100330.38
2022-08-16T18:34:11.934Z,100352.69
2022-08-16T18:36:21.182Z,100323.19
2022-08-16T18:38:24.229Z,100351.00
2022-08-16T18:40:27.147Z,100378.75
2022-08-16T18:42:29.853Z,100388.00
2022-08-16T18:44:38.082Z,100385.38
2022-08-16T18:46:43.344Z,100376.72
2022-08-16T18:48:45.949Z,100302.41
2022-08-16T18:50:59.713Z,100400.63
2022-08-16T18:53:16.457Z,100364.34
2022-08-16T18:55:20.730Z,100377.03
2022-08-16T18:57:26.061Z,100395.22
2022-08-16T18:59:31.176Z,100410.50
2022-08-16T19:01:34.827Z,100319.44
2022-08-16T19:03:40.217Z,100412.69
2022-08-16T19:06:05.565Z,100394.03
2022-08-16T19:08:16.991Z,100375.31
2022-08-16T19:10:21.128Z,100380.28
2022-08-16T19:12:37.948Z,100402.72
2022-08-16T19:14:58.301Z,100399.13
2022-08-16T19:17:01.797Z,100363.22
2022-08-16T19:19:08.607Z,100417.31
2022-08-16T19:21:14.451Z,100420.25
2022-08-16T19:23:22.970Z,100422.94
2022-08-16T19:25:47.063Z,100431.22
2022-08-16T19:27:58.160Z,100412.78
2022-08-16T19:30:05.148Z,100434.81
2022-08-16T19:32:27.695Z,100406.16
2022-08-16T19:34:30.922Z,100395.22
2022-08-16T19:36:38.029Z,100429.81
2022-08-16T19:38:47.344Z,100439.78
2022-08-16T19:40:51.820Z,100426.50
2022-08-16T19:42:56.187Z,100393.34
2022-08-16T19:45:16.953Z,100438.25
2022-08-16T19:47:20.587Z,100405.41
2022-08-16T19:49:24.651Z,100430.81
2022-08-16T19:51:31.988Z,100439.94
2022-08-16T19:53:34.848Z,100431.50
2022-08-16T19:55:37.686Z,100435.31
2022-08-16T19:57:43.983Z,100405.84
2022-08-16T19:59:48.346Z,100420.06
2022-08-16T20:01:52.842Z,100411.41
2022-08-16T20:04:00.566Z,100433.94
2022-08-16T20:06:04.212Z,100453.34
2022-08-16T20:08:08.357Z,100337.13
2022-08-16T20:10:14.399Z,100459.59
2022-08-16T20:12:23.699Z,100459.13
2022-08-16T20:14:27.315Z,100410.38
2022-08-16T20:16:31.999Z,100449.00
2022-08-16T20:18:41.148Z,100438.34
2022-08-16T20:20:44.725Z,100441.88
2022-08-16T20:22:54.265Z,100469.47
2022-08-16T20:25:00.934Z,100470.31
2022-08-16T20:27:07.368Z,100455.19
2022-08-16T20:29:10.288Z,100468.44
2022-08-16T20:31:14.903Z,100449.59
2022-08-16T20:33:18.853Z,100459.53
2022-08-16T20:35:25.414Z,100450.13
2022-08-16T20:37:28.299Z,100452.00
2022-08-16T20:39:32.727Z,100453.44
2022-08-16T20:41:35.452Z,100454.09
2022-08-16T20:43:51.083Z,100446.97
2022-08-16T20:46:06.374Z,100476.66
2022-08-16T20:48:11.289Z,100482.81
2022-08-16T20:50:14.139Z,100461.19
2022-08-16T20:52:19.808Z,100473.78
2022-08-16T20:54:22.677Z,100472.19
2022-08-16T20:56:25.255Z,100464.03
2022-08-16T20:58:30.333Z,100456.63
2022-08-16T21:00:36.035Z,100459.31
2022-08-16T21:02:40.712Z,100460.41
2022-08-16T21:04:45.477Z,100466.19
2022-08-16T21:06:54.113Z,100456.78
2022-08-16T21:09:03.615Z,100430.97
2022-08-16T21:11:08.216Z,100371.59
2022-08-16T21:13:12.631Z,100359.31
2022-08-16T21:15:17.412Z,100416.06
2022-08-16T21:17:20.141Z,100459.22
2022-08-16T21:19:23.143Z,100440.97
2022-08-16T21:21:31.831Z,100433.06
2022-08-16T21:23:36.261Z,100398.25
2022-08-16T21:25:58.405Z,100460.50
2022-08-16T21:28:40.334Z,100472.97
2022-08-16T21:30:33.962Z,100470.13
2022-08-16T21:32:37.404Z,100444.75
2022-08-16T21:34:45.905Z,100464.31
2022-08-16T21:36:50.107Z,100328.59
2022-08-16T21:38:53.150Z,100457.03
2022-08-16T21:40:57.843Z,100445.38
2022-08-16T21:43:11.994Z,100458.16
2022-08-16T21:45:15.029Z,100457.84
2022-08-16T21:47:17.892Z,100467.47
2022-08-16T21:49:20.531Z,100462.72
2022-08-16T21:51:23.145Z,100484.31
2022-08-16T21:53:26.753Z,100474.41
2022-08-16T21:55:29.323Z,100471.53
2022-08-16T21:57:35.424Z,100465.56
2022-08-16T21:59:39.027Z,100380.34
2022-08-16T22:01:43.508Z,100491.72
2022-08-16T22:03:46.204Z,100458.84
2022-08-16T22:06:12.027Z,100460.13
2022-08-16T22:08:14.021Z,100469.78
2022-08-16T22:11:06.266Z,100421.31
2022-08-16T22:12:49.014Z,100484.38
2022-08-16T22:14:51.987Z,100483.09
2022-08-16T22:16:55.876Z,100496.03
2022-08-16T22:19:00.910Z,100491.75
2022-08-16T22:21:03.544Z,100487.81
2022-08-16T22:23:18.246Z,100485.03
2022-08-16T22:25:23.198Z,100496.25
2022-08-16T22:27:25.782Z,100477.94
2022-08-16T22:29:28.388Z,100399.25
2022-08-16T22:31:31.238Z,100512.75
2022-08-16T22:33:33.814Z,100469.81
2022-08-16T22:35:42.888Z,100452.00
2022-08-16T22:38:46.181Z,100456.13
2022-08-16T22:40:09.313Z,100510.44
2022-08-16T22:42:12.510Z,100513.88
2022-08-16T22:44:15.323Z,100414.00
2022-08-16T22:46:19.596Z,100508.03
2022-08-16T22:48:22.621Z,100506.41
2022-08-16T22:50:25.518Z,100499.94
2022-08-16T22:52:44.296Z,100465.97
2022-08-16T22:54:50.650Z,100478.72
2022-08-16T22:56:53.250Z,100500.09
2022-08-16T22:58:56.356Z,100510.78
2022-08-16T23:00:59.028Z,100470.34
2022-08-16T23:03:13.961Z,100508.59
2022-08-16T23:05:17.822Z,100492.78
2022-08-16T23:07:20.498Z,100514.41
2022-08-16T23:09:23.642Z,100499.66
2022-08-16T23:11:26.569Z,100505.31
2022-08-16T23:13:29.239Z,100518.66
2022-08-16T23:15:40.033Z,100502.25
2022-08-16T23:17:43.837Z,100481.53
2022-08-16T23:19:47.295Z,100480.44
2022-08-16T23:21:49.906Z,100512.00
2022-08-16T23:23:52.542Z,100482.00
2022-08-16T23:25:58.740Z,100514.88
2022-08-16T23:28:01.547Z,100464.34
2022-08-16T23:30:04.660Z,100500.94
2022-08-16T23:32:12.069Z,100440.16
2022-08-16T23:34:14.668Z,100441.97
2022-08-16T23:36:17.297Z,100430.72
2022-08-16T23:38:38.242Z,100483.47
2022-08-16T23:40:42.500Z,100462.34
2022-08-16T23:43:19.148Z,100491.75
2022-08-16T23:45:26.883Z,100451.03
2022-08-16T23:47:29.503Z,100405.59
2022-08-16T23:49:59.360Z,100475.09
2022-08-16T23:51:57.034Z,100460.09
2022-08-16T23:54:00.643Z,100479.22
2022-08-16T23:56:11.296Z,100499.69
2022-08-16T23:58:16.893Z,100494.47
