createdAt,value
2019-02-09T00:01:46.988Z,44.60
2019-02-09T00:04:36.019Z,44.30
2019-02-09T00:07:05.862Z,44.10
2019-02-09T00:09:35.570Z,44.30
2019-02-09T00:12:05.300Z,44.30
2019-02-09T00:14:34.898Z,44.00
2019-02-09T00:17:04.719Z,44.00
2019-02-09T00:19:34.389Z,43.90
2019-02-09T00:22:05.088Z,43.90
2019-02-09T00:24:34.772Z,44.00
2019-02-09T00:27:04.558Z,43.90
2019-02-09T00:29:34.550Z,43.70
2019-02-09T00:32:04.835Z,43.70
2019-02-09T00:34:39.983Z,43.40
2019-02-09T00:37:09.804Z,43.40
2019-02-09T00:39:39.953Z,43.60
2019-02-09T00:42:09.751Z,43.60
2019-02-09T00:44:39.481Z,43.40
2019-02-09T00:47:09.145Z,43.10
2019-02-09T00:49:38.760Z,43.00
2019-02-09T00:52:08.526Z,43.30
2019-02-09T00:54:38.231Z,43.60
2019-02-09T00:57:08.043Z,43.40
2019-02-09T00:59:37.751Z,43.40
2019-02-09T01:02:07.449Z,43.30
2019-02-09T01:04:37.222Z,43.10
2019-02-09T01:07:07.186Z,43.00
2019-02-09T01:09:36.883Z,42.80
2019-02-09T01:12:06.723Z,43.10
2019-02-09T01:14:36.461Z,43.00
2019-02-09T01:17:06.519Z,42.80
2019-02-09T01:19:36.235Z,43.00
2019-02-09T01:22:05.983Z,43.00
2019-02-09T01:24:36.051Z,42.80
2019-02-09T01:27:05.822Z,42.80
2019-02-09T01:29:35.459Z,42.80
2019-02-09T01:32:05.248Z,42.40
2019-02-09T01:34:34.997Z,43.30
2019-02-09T01:37:05.113Z,43.00
2019-02-09T01:39:34.796Z,42.70
2019-02-09T01:42:04.607Z,42.50
2019-02-09T01:44:34.282Z,42.70
2019-02-09T01:47:04.090Z,42.40
2019-02-09T01:49:33.763Z,42.20
2019-02-09T01:52:03.532Z,42.70
2019-02-09T01:54:33.337Z,43.00
2019-02-09T01:57:03.017Z,42.70
2019-02-09T01:59:32.745Z,42.20
2019-02-09T02:02:02.452Z,42.50
2019-02-09T02:04:32.279Z,42.10
2019-02-09T02:07:01.982Z,42.70
2019-02-09T02:09:31.837Z,42.70
2019-02-09T02:12:01.486Z,42.40
2019-02-09T02:14:31.361Z,42.70
2019-02-09T02:17:01.143Z,42.70
2019-02-09T02:19:30.857Z,42.20
2019-02-09T02:22:00.648Z,42.40
2019-02-09T02:24:30.428Z,42.40
2019-02-09T02:27:00.198Z,42.40
2019-02-09T02:29:30.341Z,42.20
2019-02-09T02:32:00.026Z,42.70
2019-02-09T02:34:29.761Z,42.70
2019-02-09T02:36:59.537Z,41.90
2019-02-09T02:39:29.275Z,42.20
2019-02-09T02:41:58.965Z,42.20
2019-02-09T02:44:28.719Z,41.90
2019-02-09T02:46:58.532Z,42.20
2019-02-09T02:49:28.165Z,41.90
2019-02-09T02:51:57.825Z,41.90
2019-02-09T02:54:27.440Z,41.60
2019-02-09T02:56:57.265Z,42.20
2019-02-09T02:59:26.933Z,42.10
2019-02-09T03:01:56.755Z,41.90
2019-02-09T03:04:26.429Z,41.90
2019-02-09T03:06:56.196Z,42.10
2019-02-09T03:09:25.919Z,41.80
2019-02-09T03:11:55.567Z,41.90
2019-02-09T03:14:26.876Z,41.50
2019-02-09T03:16:56.547Z,41.60
2019-02-09T03:19:26.362Z,41.30
2019-02-09T03:21:57.544Z,41.50
2019-02-09T03:24:27.190Z,41.50
2019-02-09T03:26:56.964Z,41.60
2019-02-09T03:29:26.723Z,41.50
2019-02-09T03:31:56.424Z,41.20
2019-02-09T03:34:26.206Z,41.20
2019-02-09T03:36:55.936Z,41.30
2019-02-09T03:39:25.651Z,40.90
2019-02-09T03:41:55.400Z,41.50
2019-02-09T03:44:25.153Z,41.30
2019-02-09T03:46:54.841Z,41.20
2019-02-09T03:49:24.584Z,41.30
2019-02-09T03:51:54.186Z,40.70
2019-02-09T03:54:23.819Z,40.70
2019-02-09T03:56:53.717Z,41.00
2019-02-09T03:59:23.685Z,41.00
2019-02-09T04:01:53.505Z,40.60
2019-02-09T04:04:23.266Z,40.70
2019-02-09T04:06:52.995Z,40.50
2019-02-09T04:09:22.632Z,40.70
2019-02-09T04:11:52.295Z,40.70
2019-02-09T04:14:21.995Z,40.70
2019-02-09T04:16:51.728Z,40.30
2019-02-09T04:19:21.387Z,40.60
2019-02-09T04:21:51.409Z,40.50
2019-02-09T04:24:21.339Z,40.20
2019-02-09T04:26:51.013Z,39.60
2019-02-09T04:29:20.719Z,39.70
2019-02-09T04:31:50.432Z,39.70
2019-02-09T04:34:20.091Z,40.20
2019-02-09T04:36:49.679Z,39.60
2019-02-09T04:39:19.521Z,39.60
2019-02-09T04:41:49.158Z,39.90
2019-02-09T04:44:18.795Z,39.30
2019-02-09T04:46:48.495Z,39.10
2019-02-09T04:49:18.104Z,39.30
2019-02-09T04:51:47.774Z,39.10
2019-02-09T04:54:17.514Z,39.10
2019-02-09T04:56:47.204Z,39.30
2019-02-09T04:59:16.934Z,39.10
2019-02-09T05:01:46.612Z,39.30
2019-02-09T05:04:16.446Z,39.00
2019-02-09T05:06:46.076Z,39.10
2019-02-09T05:09:15.780Z,39.00
2019-02-09T05:11:45.471Z,39.00
2019-02-09T05:14:15.155Z,38.40
2019-02-09T05:16:44.957Z,38.80
2019-02-09T05:19:14.705Z,39.10
2019-02-09T05:21:44.389Z,38.70
2019-02-09T05:24:13.999Z,39.00
2019-02-09T05:26:43.795Z,39.00
2019-02-09T05:29:13.566Z,38.80
2019-02-09T05:31:43.411Z,38.70
2019-02-09T05:34:13.191Z,38.50
2019-02-09T05:36:42.989Z,38.40
2019-02-09T05:39:12.743Z,38.20
2019-02-09T05:41:42.464Z,38.40
2019-02-09T05:44:12.552Z,38.20
2019-02-09T05:46:42.235Z,38.70
2019-02-09T05:49:12.132Z,38.70
2019-02-09T05:51:41.790Z,38.70
2019-02-09T05:54:11.507Z,38.80
2019-02-09T05:56:41.331Z,39.30
2019-02-09T05:59:11.022Z,39.60
2019-02-09T06:01:40.653Z,39.60
2019-02-09T06:04:10.439Z,39.30
2019-02-09T06:06:40.341Z,39.70
2019-02-09T06:09:10.304Z,39.70
2019-02-09T06:11:40.240Z,39.90
2019-02-09T06:14:10.015Z,40.00
2019-02-09T06:16:39.648Z,40.20
2019-02-09T06:19:09.287Z,40.30
2019-02-09T06:21:38.935Z,40.60
2019-02-09T06:24:08.647Z,41.00
2019-02-09T06:26:38.377Z,40.70
2019-02-09T06:29:08.099Z,42.10
2019-02-09T06:31:40.821Z,41.90
2019-02-09T06:34:09.209Z,42.10
2019-02-09T06:36:39.206Z,42.20
2019-02-09T06:39:09.054Z,43.00
2019-02-09T06:41:38.798Z,42.80
2019-02-09T06:44:08.508Z,42.50
2019-02-09T06:46:38.290Z,42.40
2019-02-09T06:49:07.934Z,42.50
2019-02-09T06:51:37.641Z,42.80
2019-02-09T06:54:07.446Z,42.80
2019-02-09T06:56:37.082Z,43.10
2019-02-09T06:59:06.850Z,43.00
2019-02-09T07:01:36.571Z,43.00
2019-02-09T07:04:06.270Z,43.30
2019-02-09T07:06:36.215Z,43.40
2019-02-09T07:09:08.168Z,43.60
2019-02-09T07:11:37.977Z,43.60
2019-02-09T07:14:07.787Z,43.70
2019-02-09T07:16:37.530Z,43.70
2019-02-09T07:19:07.282Z,43.70
2019-02-09T07:21:37.009Z,43.60
2019-02-09T07:24:06.784Z,43.90
2019-02-09T07:26:36.551Z,43.60
2019-02-09T07:29:06.297Z,44.00
2019-02-09T07:31:36.092Z,44.10
2019-02-09T07:34:05.857Z,44.30
2019-02-09T07:36:35.453Z,44.10
2019-02-09T07:39:08.332Z,43.90
2019-02-09T07:41:37.909Z,43.90
2019-02-09T07:44:07.629Z,44.70
2019-02-09T07:46:37.330Z,44.10
2019-02-09T07:49:07.186Z,44.30
2019-02-09T07:51:36.793Z,44.60
2019-02-09T07:54:06.556Z,45.20
2019-02-09T07:56:36.373Z,44.60
2019-02-09T07:59:06.040Z,45.00
2019-02-09T08:01:35.708Z,45.50
2019-02-09T08:04:05.573Z,45.60
2019-02-09T08:06:35.342Z,46.20
2019-02-09T08:09:08.075Z,46.80
2019-02-09T08:11:37.837Z,45.90
2019-02-09T08:14:07.545Z,45.90
2019-02-09T08:16:37.281Z,45.90
2019-02-09T08:19:07.079Z,46.10
2019-02-09T08:21:36.690Z,45.90
2019-02-09T08:24:07.370Z,47.70
2019-02-09T08:26:37.175Z,47.30
2019-02-09T08:29:06.983Z,47.40
2019-02-09T08:31:36.714Z,47.50
2019-02-09T08:34:06.548Z,46.80
2019-02-09T08:36:36.250Z,47.10
2019-02-09T08:39:07.551Z,46.70
2019-02-09T08:41:37.336Z,46.40
2019-02-09T08:44:07.043Z,48.40
2019-02-09T08:46:36.809Z,47.10
2019-02-09T08:49:06.613Z,46.70
2019-02-09T08:51:36.300Z,46.50
2019-02-09T08:54:06.319Z,45.90
2019-02-09T08:56:36.042Z,45.80
2019-02-09T08:59:05.718Z,45.50
2019-02-09T09:01:35.967Z,47.30
2019-02-09T09:04:05.819Z,46.40
2019-02-09T09:06:35.906Z,46.50
2019-02-09T09:09:08.750Z,46.10
2019-02-09T09:11:38.524Z,46.50
2019-02-09T09:14:08.303Z,46.50
2019-02-09T09:16:38.080Z,44.70
2019-02-09T09:19:07.979Z,43.10
2019-02-09T09:21:37.725Z,41.20
2019-02-09T09:24:07.449Z,39.10
2019-02-09T09:26:37.129Z,36.90
2019-02-09T09:29:06.895Z,34.20
2019-02-09T09:31:36.649Z,33.70
2019-02-09T09:34:06.629Z,32.30
2019-02-09T09:36:36.458Z,32.00
2019-02-09T09:39:08.862Z,31.70
2019-02-09T09:41:38.753Z,32.60
2019-02-09T09:44:08.513Z,33.70
2019-02-09T09:46:38.539Z,35.70
2019-02-09T09:49:08.436Z,37.50
2019-02-09T09:51:39.800Z,37.50
2019-02-09T09:54:09.698Z,36.80
2019-02-09T09:56:39.608Z,38.70
2019-02-09T09:59:09.375Z,39.90
2019-02-09T10:01:39.150Z,36.60
2019-02-09T10:04:08.994Z,35.60
2019-02-09T10:06:38.785Z,35.30
2019-02-09T10:09:08.633Z,34.40
2019-02-09T10:11:38.506Z,33.40
2019-02-09T10:14:09.918Z,32.90
2019-02-09T10:16:39.833Z,32.20
2019-02-09T10:19:09.653Z,31.90
2019-02-09T10:21:39.413Z,35.00
2019-02-09T10:24:09.102Z,32.30
2019-02-09T10:26:38.918Z,33.10
2019-02-09T10:29:08.865Z,28.10
2019-02-09T10:31:38.750Z,28.80
2019-02-09T10:34:08.758Z,31.10
2019-02-09T10:36:38.460Z,28.60
2019-02-09T10:39:08.688Z,27.30
2019-02-09T10:41:38.690Z,29.00
2019-02-09T10:44:08.493Z,27.60
2019-02-09T10:46:38.596Z,28.40
2019-02-09T10:49:09.046Z,29.90
2019-02-09T10:51:39.059Z,27.40
2019-02-09T10:54:08.902Z,25.30
2019-02-09T10:56:38.702Z,25.20
2019-02-09T10:59:08.544Z,25.60
2019-02-09T11:01:38.484Z,24.40
2019-02-09T11:04:08.673Z,26.30
2019-02-09T11:06:38.387Z,25.40
2019-02-09T11:09:11.199Z,23.80
2019-02-09T11:11:40.854Z,23.30
2019-02-09T11:14:10.799Z,23.60
2019-02-09T11:16:40.635Z,27.30
2019-02-09T11:19:10.688Z,25.40
2019-02-09T11:21:40.400Z,25.00
2019-02-09T11:24:10.118Z,25.10
2019-02-09T11:26:39.903Z,23.60
2019-02-09T11:29:09.899Z,24.10
2019-02-09T11:31:39.685Z,23.90
2019-02-09T11:34:09.588Z,23.90
2019-02-09T11:36:39.378Z,23.70
2019-02-09T11:39:09.129Z,23.20
2019-02-09T11:41:38.938Z,23.80
2019-02-09T11:44:08.697Z,22.60
2019-02-09T11:46:38.459Z,22.90
2019-02-09T11:49:08.424Z,22.60
2019-02-09T11:51:38.229Z,23.40
2019-02-09T11:54:08.003Z,23.20
2019-02-09T11:56:37.667Z,22.10
2019-02-09T11:59:07.770Z,23.00
2019-02-09T12:01:37.659Z,23.60
2019-02-09T12:04:07.434Z,22.80
2019-02-09T12:06:39.576Z,23.80
2019-02-09T12:09:09.766Z,23.40
2019-02-09T12:11:39.474Z,23.90
2019-02-09T12:14:09.289Z,24.70
2019-02-09T12:16:39.032Z,23.90
2019-02-09T12:19:08.801Z,22.90
2019-02-09T12:21:38.562Z,24.40
2019-02-09T12:24:08.347Z,24.20
2019-02-09T12:26:38.058Z,24.20
2019-02-09T12:29:07.831Z,24.40
2019-02-09T12:31:37.604Z,24.60
2019-02-09T12:34:07.699Z,25.10
2019-02-09T12:36:37.586Z,25.00
2019-02-09T12:39:09.841Z,25.20
2019-02-09T12:41:39.537Z,26.50
2019-02-09T12:44:09.138Z,26.60
2019-02-09T12:46:58.210Z,26.70
2019-02-09T12:49:27.905Z,26.90
2019-02-09T12:51:57.841Z,26.10
2019-02-09T12:54:27.461Z,26.30
2019-02-09T12:56:57.192Z,25.70
2019-02-09T12:59:26.861Z,25.10
2019-02-09T13:01:56.510Z,25.10
2019-02-09T13:04:26.291Z,24.50
2019-02-09T13:06:55.988Z,25.80
2019-02-09T13:09:25.675Z,25.70
2019-02-09T13:11:55.392Z,25.50
2019-02-09T13:14:25.088Z,25.80
2019-02-09T13:16:54.787Z,25.90
2019-02-09T13:19:24.557Z,25.90
2019-02-09T13:21:54.361Z,25.00
2019-02-09T13:24:23.985Z,25.60
2019-02-09T13:26:53.584Z,25.80
2019-02-09T13:29:23.368Z,25.50
2019-02-09T13:31:53.110Z,25.50
2019-02-09T13:34:22.837Z,25.90
2019-02-09T13:36:52.618Z,26.40
2019-02-09T13:39:22.470Z,27.00
2019-02-09T13:41:52.155Z,27.30
2019-02-09T13:44:21.863Z,27.60
2019-02-09T13:46:51.693Z,27.70
2019-02-09T13:49:21.351Z,28.00
2019-02-09T13:51:50.950Z,28.10
2019-02-09T13:54:20.670Z,28.30
2019-02-09T13:56:50.458Z,28.00
2019-02-09T13:59:20.123Z,26.90
2019-02-09T14:01:49.872Z,27.20
2019-02-09T14:04:19.623Z,26.70
2019-02-09T14:06:49.359Z,25.90
2019-02-09T14:09:19.000Z,26.30
2019-02-09T14:11:48.745Z,26.20
2019-02-09T14:14:18.283Z,27.00
2019-02-09T14:16:48.121Z,27.20
2019-02-09T14:19:17.870Z,27.20
2019-02-09T14:21:47.660Z,27.30
2019-02-09T14:24:17.484Z,26.80
2019-02-09T14:26:49.489Z,27.70
2019-02-09T14:29:19.993Z,28.40
2019-02-09T14:31:49.798Z,28.80
2019-02-09T14:34:21.506Z,26.20
2019-02-09T14:36:51.531Z,26.30
2019-02-09T14:39:22.145Z,25.90
2019-02-09T14:41:53.585Z,25.00
2019-02-09T14:44:24.938Z,26.10
2019-02-09T14:46:54.821Z,25.20
2019-02-09T14:49:25.993Z,25.80
2019-02-09T14:51:55.967Z,25.70
2019-02-09T14:54:25.767Z,25.40
2019-02-09T14:56:56.246Z,25.30
2019-02-09T14:59:27.204Z,25.20
2019-02-09T15:01:58.269Z,25.00
2019-02-09T15:04:47.639Z,24.50
2019-02-09T15:07:17.355Z,24.50
2019-02-09T15:09:47.096Z,25.20
2019-02-09T15:12:16.800Z,25.80
2019-02-09T15:14:46.474Z,25.30
2019-02-09T15:17:16.101Z,25.30
2019-02-09T15:19:45.753Z,25.10
2019-02-09T15:22:15.452Z,25.20
2019-02-09T15:24:45.259Z,25.10
2019-02-09T15:27:15.023Z,25.40
2019-02-09T15:29:44.754Z,26.50
2019-02-09T15:32:14.448Z,26.10
2019-02-09T15:34:44.199Z,26.20
2019-02-09T15:37:14.013Z,25.60
2019-02-09T15:39:43.617Z,26.40
2019-02-09T15:42:13.446Z,26.80
2019-02-09T15:44:43.111Z,26.30
2019-02-09T15:47:12.843Z,25.80
2019-02-09T15:49:42.468Z,26.10
2019-02-09T15:52:12.233Z,26.40
2019-02-09T15:54:41.900Z,26.70
2019-02-09T15:57:11.570Z,26.70
2019-02-09T15:59:41.290Z,26.50
2019-02-09T16:02:11.334Z,26.80
2019-02-09T16:04:41.243Z,27.30
2019-02-09T16:07:11.057Z,27.30
2019-02-09T16:09:40.994Z,27.50
2019-02-09T16:12:10.752Z,27.20
2019-02-09T16:14:40.627Z,27.00
2019-02-09T16:17:10.315Z,27.30
2019-02-09T16:19:40.023Z,27.50
2019-02-09T16:22:09.946Z,28.00
2019-02-09T16:24:39.674Z,28.20
2019-02-09T16:27:09.311Z,28.30
2019-02-09T16:29:39.027Z,27.80
2019-02-09T16:32:08.778Z,28.00
2019-02-09T16:34:38.491Z,27.30
2019-02-09T16:37:08.278Z,27.60
2019-02-09T16:39:37.925Z,27.30
2019-02-09T16:42:07.694Z,27.90
2019-02-09T16:44:37.300Z,27.40
2019-02-09T16:47:07.083Z,28.00
2019-02-09T16:49:36.685Z,28.10
2019-02-09T16:52:06.679Z,29.10
2019-02-09T16:54:36.375Z,29.50
2019-02-09T16:57:06.129Z,30.30
2019-02-09T16:59:35.798Z,30.40
2019-02-09T17:02:05.545Z,29.70
2019-02-09T17:04:35.341Z,29.90
2019-02-09T17:07:05.118Z,29.50
2019-02-09T17:09:34.796Z,30.30
2019-02-09T17:12:04.798Z,30.70
2019-02-09T17:14:34.507Z,31.30
2019-02-09T17:17:04.317Z,32.30
2019-02-09T17:19:34.045Z,32.30
2019-02-09T17:22:03.926Z,32.30
2019-02-09T17:24:33.650Z,33.10
2019-02-09T17:27:03.515Z,33.50
2019-02-09T17:29:33.173Z,34.00
2019-02-09T17:32:02.875Z,34.20
2019-02-09T17:34:32.746Z,35.00
2019-02-09T17:37:02.516Z,34.50
2019-02-09T17:39:32.187Z,35.60
2019-02-09T17:42:01.955Z,36.30
2019-02-09T17:44:31.663Z,36.60
2019-02-09T17:47:01.698Z,36.30
2019-02-09T17:49:31.628Z,35.90
2019-02-09T17:52:01.437Z,39.10
2019-02-09T17:54:31.211Z,41.50
2019-02-09T17:57:00.952Z,44.10
2019-02-09T17:59:30.745Z,44.00
2019-02-09T18:02:00.594Z,43.00
2019-02-09T18:04:30.405Z,43.30
2019-02-09T18:07:00.168Z,43.40
2019-02-09T18:09:29.865Z,43.60
2019-02-09T18:11:59.654Z,44.00
2019-02-09T18:14:29.435Z,45.00
2019-02-09T18:16:59.139Z,45.50
2019-02-09T18:19:28.870Z,44.60
2019-02-09T18:21:58.628Z,43.60
2019-02-09T18:24:28.341Z,42.40
2019-02-09T18:26:58.118Z,42.50
2019-02-09T18:29:28.123Z,42.50
2019-02-09T18:31:57.936Z,43.70
2019-02-09T18:34:27.731Z,44.40
2019-02-09T18:36:57.567Z,44.90
2019-02-09T18:39:27.334Z,45.50
2019-02-09T18:41:57.044Z,46.40
2019-02-09T18:44:26.828Z,46.80
2019-02-09T18:46:56.610Z,47.30
2019-02-09T18:49:26.629Z,47.40
2019-02-09T18:51:56.425Z,47.80
2019-02-09T18:54:26.121Z,48.40
2019-02-09T18:56:55.889Z,48.70
2019-02-09T18:59:25.582Z,48.10
2019-02-09T19:01:55.213Z,48.00
2019-02-09T19:04:24.984Z,48.10
2019-02-09T19:06:54.666Z,48.00
2019-02-09T19:09:24.455Z,47.50
2019-02-09T19:11:54.180Z,47.00
2019-02-09T19:14:23.869Z,46.80
2019-02-09T19:16:53.695Z,47.30
2019-02-09T19:19:23.463Z,47.30
2019-02-09T19:21:53.217Z,47.70
2019-02-09T19:24:23.029Z,47.50
2019-02-09T19:26:53.054Z,47.40
2019-02-09T19:29:22.815Z,47.80
2019-02-09T19:31:53.751Z,47.50
2019-02-09T19:34:23.642Z,47.70
2019-02-09T19:36:53.385Z,48.60
2019-02-09T19:39:23.056Z,48.40
2019-02-09T19:41:52.750Z,48.30
2019-02-09T19:44:22.455Z,47.50
2019-02-09T19:46:52.237Z,47.50
2019-02-09T19:49:21.867Z,47.50
2019-02-09T19:51:51.522Z,47.70
2019-02-09T19:54:21.428Z,47.50
2019-02-09T19:56:51.548Z,46.20
2019-02-09T19:59:21.274Z,45.90
2019-02-09T20:01:51.506Z,45.80
2019-02-09T20:04:21.255Z,45.50
2019-02-09T20:06:51.063Z,45.20
2019-02-09T20:09:21.746Z,45.50
2019-02-09T20:11:51.442Z,45.50
2019-02-09T20:14:40.412Z,45.20
2019-02-09T20:17:10.541Z,45.20
2019-02-09T20:19:41.213Z,45.50
2019-02-09T20:22:11.558Z,46.20
2019-02-09T20:24:43.367Z,45.80
2019-02-09T20:27:13.991Z,45.00
2019-02-09T20:29:44.432Z,45.30
2019-02-09T20:32:14.626Z,45.80
2019-02-09T20:34:45.230Z,44.70
2019-02-09T20:37:15.855Z,49.80
2019-02-09T20:39:46.435Z,48.00
2019-02-09T20:42:16.913Z,47.00
2019-02-09T20:44:47.235Z,53.30
2019-02-09T20:47:18.449Z,49.80
2019-02-09T20:49:48.870Z,48.30
2019-02-09T20:52:18.756Z,48.00
2019-02-09T20:54:48.521Z,47.50
2019-02-09T20:57:18.373Z,47.10
2019-02-09T20:59:48.183Z,46.80
2019-02-09T21:02:17.838Z,46.40
2019-02-09T21:04:47.852Z,46.40
2019-02-09T21:07:24.301Z,46.10
2019-02-09T21:09:49.285Z,45.80
2019-02-09T21:12:19.083Z,45.50
2019-02-09T21:14:48.687Z,45.30
2019-02-09T21:17:18.449Z,45.00
2019-02-09T21:19:48.205Z,45.20
2019-02-09T21:22:18.146Z,45.00
2019-02-09T21:24:47.795Z,45.00
2019-02-09T21:27:17.609Z,44.70
2019-02-09T21:29:47.368Z,44.60
2019-02-09T21:32:17.568Z,44.40
2019-02-09T21:34:47.515Z,44.40
2019-02-09T21:37:36.779Z,44.60
2019-02-09T21:40:12.269Z,44.40
2019-02-09T21:42:42.403Z,44.30
2019-02-09T21:45:15.270Z,44.30
2019-02-09T21:47:45.467Z,44.30
2019-02-09T21:50:18.289Z,44.40
2019-02-09T21:52:48.045Z,44.40
2019-02-09T21:55:21.044Z,44.30
2019-02-09T21:57:50.775Z,44.10
2019-02-09T22:00:30.080Z,44.10
2019-02-09T22:02:59.858Z,44.30
2019-02-09T22:05:30.098Z,44.10
2019-02-09T22:07:59.910Z,44.00
2019-02-09T22:10:33.933Z,43.90
2019-02-09T22:13:02.489Z,43.90
2019-02-09T22:15:38.437Z,43.90
2019-02-09T22:18:04.381Z,43.90
2019-02-09T22:20:34.190Z,43.60
2019-02-09T22:23:04.317Z,43.70
2019-02-09T22:25:34.100Z,43.60
2019-02-09T22:28:04.493Z,43.40
2019-02-09T22:30:34.357Z,43.30
2019-02-09T22:33:04.619Z,43.40
2019-02-09T22:35:34.438Z,43.40
2019-02-09T22:38:04.391Z,43.30
2019-02-09T22:40:36.961Z,43.40
2019-02-09T22:43:07.820Z,43.40
2019-02-09T22:45:37.725Z,43.40
2019-02-09T22:48:08.824Z,43.40
2019-02-09T22:50:41.268Z,43.30
2019-02-09T22:53:11.027Z,43.30
2019-02-09T22:55:40.762Z,43.40
2019-02-09T22:58:10.514Z,43.40
2019-02-09T23:00:47.538Z,43.60
2019-02-09T23:03:17.515Z,43.70
2019-02-09T23:05:56.399Z,43.90
2019-02-09T23:08:26.027Z,43.70
2019-02-09T23:10:55.655Z,43.90
2019-02-09T23:13:25.741Z,43.90
2019-02-09T23:15:55.478Z,43.60
2019-02-09T23:18:25.093Z,43.60
2019-02-09T23:20:54.962Z,43.40
2019-02-09T23:23:24.591Z,43.30
2019-02-09T23:25:55.040Z,43.10
2019-02-09T23:28:24.950Z,43.10
2019-02-09T23:30:54.614Z,43.10
2019-02-09T23:33:24.314Z,43.10
2019-02-09T23:35:54.025Z,43.00
2019-02-09T23:38:23.733Z,43.10
2019-02-09T23:40:53.433Z,43.00
2019-02-09T23:43:23.042Z,43.00
2019-02-09T23:45:52.669Z,43.00
2019-02-09T23:48:22.432Z,42.70
2019-02-09T23:50:52.178Z,43.00
2019-02-09T23:53:21.891Z,42.70
2019-02-09T23:55:51.566Z,43.10
2019-02-09T23:58:21.531Z,43.00
