createdAt,value
2022-11-29T00:04:22.201Z,9.02
2022-11-29T00:06:50.616Z,11.57
2022-11-29T00:09:20.472Z,14.63
2022-11-29T00:12:06.360Z,13.13
2022-11-29T00:14:34.841Z,11.27
2022-11-29T00:19:33.578Z,13.65
2022-11-29T00:22:02.386Z,11.20
2022-11-29T00:24:33.085Z,11.57
2022-11-29T00:27:01.857Z,9.75
2022-11-29T00:29:31.360Z,10.00
2022-11-29T00:31:59.878Z,11.07
2022-11-29T00:39:24.751Z,10.27
2022-11-29T00:44:22.726Z,10.70
2022-11-29T00:49:19.302Z,8.88
2022-11-29T00:51:48.237Z,10.38
2022-11-29T00:54:18.354Z,12.90
2022-11-29T00:56:47.037Z,11.68
2022-11-29T00:59:16.897Z,10.45
2022-11-29T01:01:45.559Z,10.60
2022-11-29T01:04:14.037Z,13.55
2022-11-29T01:09:10.857Z,12.07
2022-11-29T01:14:07.369Z,11.13
2022-11-29T01:16:37.162Z,10.98
2022-11-29T01:19:07.412Z,10.43
2022-11-29T01:21:36.023Z,12.32
2022-11-29T01:26:33.093Z,11.10
2022-11-29T01:29:01.786Z,12.48
2022-11-29T01:31:32.025Z,18.27
2022-11-29T01:34:03.726Z,24.83
2022-11-29T01:36:32.478Z,13.13
2022-11-29T01:39:01.770Z,18.83
2022-11-29T01:41:32.544Z,16.13
2022-11-29T01:44:03.608Z,17.40
2022-11-29T01:46:33.961Z,16.20
2022-11-29T01:49:08.320Z,17.48
2022-11-29T01:51:38.828Z,10.63
2022-11-29T01:54:09.543Z,15.25
2022-11-29T01:56:40.196Z,14.13
2022-11-29T01:59:12.703Z,11.02
2022-11-29T02:01:41.298Z,15.05
2022-11-29T02:06:41.055Z,13.25
2022-11-29T02:09:19.819Z,10.25
2022-11-29T02:12:09.202Z,13.02
2022-11-29T02:14:52.702Z,15.18
2022-11-29T02:17:31.852Z,11.98
2022-11-29T02:21:11.934Z,12.43
2022-11-29T02:24:27.911Z,14.13
2022-11-29T02:27:17.116Z,10.55
2022-11-29T02:30:24.285Z,14.70
2022-11-29T02:33:14.774Z,12.82
2022-11-29T02:36:13.984Z,15.45
2022-11-29T02:39:03.466Z,13.57
2022-11-29T02:41:47.642Z,18.35
2022-11-29T02:44:33.629Z,13.63
2022-11-29T02:47:12.826Z,14.95
2022-11-29T02:50:10.448Z,13.45
2022-11-29T02:52:48.006Z,12.45
2022-11-29T02:55:24.145Z,14.98
2022-11-29T02:58:00.166Z,12.45
2022-11-29T03:00:29.481Z,11.68
2022-11-29T03:03:05.946Z,12.30
2022-11-29T03:05:44.859Z,14.02
2022-11-29T03:08:21.747Z,16.17
2022-11-29T03:11:00.508Z,18.00
2022-11-29T03:13:44.701Z,15.27
2022-11-29T03:16:24.581Z,18.02
2022-11-29T03:19:05.700Z,18.55
2022-11-29T03:21:45.529Z,15.75
2022-11-29T03:24:19.899Z,17.23
2022-11-29T03:26:52.869Z,17.13
2022-11-29T03:29:30.729Z,14.85
2022-11-29T03:32:06.277Z,18.15
2022-11-29T03:34:47.135Z,14.98
2022-11-29T03:37:20.794Z,14.18
2022-11-29T03:39:53.345Z,18.00
2022-11-29T03:42:27.474Z,11.55
2022-11-29T03:45:04.452Z,15.02
2022-11-29T03:47:38.052Z,15.52
2022-11-29T03:50:12.768Z,14.35
2022-11-29T03:52:50.900Z,13.63
2022-11-29T03:55:33.242Z,15.85
2022-11-29T03:58:25.899Z,13.63
2022-11-29T04:01:23.496Z,14.73
2022-11-29T04:04:13.982Z,15.10
2022-11-29T04:06:59.734Z,14.60
2022-11-29T04:09:43.575Z,11.40
2022-11-29T04:12:47.582Z,12.65
2022-11-29T04:15:52.234Z,10.63
2022-11-29T04:18:59.932Z,14.25
2022-11-29T04:21:48.657Z,11.68
2022-11-29T04:24:48.164Z,10.85
2022-11-29T04:27:31.471Z,11.40
2022-11-29T04:30:11.799Z,9.15
2022-11-29T04:33:10.304Z,10.88
2022-11-29T04:36:10.448Z,15.68
2022-11-29T04:39:12.806Z,13.57
2022-11-29T04:42:21.390Z,11.65
2022-11-29T04:45:13.435Z,16.17
2022-11-29T04:47:56.770Z,14.50
2022-11-29T04:50:39.792Z,14.95
2022-11-29T04:53:40.609Z,15.52
2022-11-29T04:56:19.179Z,18.25
2022-11-29T04:58:54.856Z,15.82
2022-11-29T05:01:32.068Z,17.42
2022-11-29T05:04:06.371Z,18.33
2022-11-29T05:06:42.033Z,18.10
2022-11-29T05:09:19.971Z,16.00
2022-11-29T05:12:00.861Z,12.85
2022-11-29T05:14:42.037Z,11.10
2022-11-29T05:17:31.720Z,13.38
2022-11-29T05:20:18.157Z,10.32
2022-11-29T05:22:55.400Z,8.63
2022-11-29T05:25:37.128Z,11.52
2022-11-29T05:28:14.015Z,10.82
2022-11-29T05:31:08.623Z,10.73
2022-11-29T05:34:00.340Z,10.02
2022-11-29T05:36:40.399Z,12.68
2022-11-29T05:39:36.074Z,13.52
2022-11-29T05:42:37.220Z,14.05
2022-11-29T05:45:14.469Z,16.80
2022-11-29T05:48:03.729Z,13.18
2022-11-29T05:50:38.795Z,14.98
2022-11-29T05:53:22.411Z,14.43
2022-11-29T05:56:00.645Z,14.52
2022-11-29T06:01:08.093Z,13.05
2022-11-29T06:03:45.253Z,16.35
2022-11-29T06:06:20.535Z,12.32
2022-11-29T06:08:56.210Z,11.98
2022-11-29T06:11:29.765Z,15.27
2022-11-29T06:14:08.000Z,12.25
2022-11-29T06:19:53.216Z,13.68
2022-11-29T06:22:51.664Z,12.90
2022-11-29T06:25:39.469Z,11.15
2022-11-29T06:28:26.664Z,15.05
2022-11-29T06:31:02.260Z,10.65
2022-11-29T06:33:39.361Z,9.73
2022-11-29T06:36:20.155Z,14.55
2022-11-29T06:38:49.232Z,18.17
2022-11-29T06:41:21.532Z,16.33
2022-11-29T06:43:50.885Z,13.93
2022-11-29T06:46:33.090Z,12.45
2022-11-29T06:49:10.133Z,11.13
2022-11-29T06:51:52.543Z,12.63
2022-11-29T06:54:38.008Z,11.48
2022-11-29T06:57:12.784Z,15.85
2022-11-29T06:59:56.882Z,13.38
2022-11-29T07:02:39.568Z,13.63
2022-11-29T07:05:16.631Z,8.50
2022-11-29T07:07:48.581Z,10.38
2022-11-29T07:10:19.351Z,12.82
2022-11-29T07:12:50.616Z,12.60
2022-11-29T07:15:21.502Z,11.10
2022-11-29T07:18:10.050Z,10.02
2022-11-29T07:20:48.278Z,11.55
2022-11-29T07:26:06.040Z,12.00
2022-11-29T07:28:50.039Z,12.35
2022-11-29T07:31:29.112Z,11.48
2022-11-29T07:34:05.065Z,9.43
2022-11-29T07:36:45.799Z,11.70
2022-11-29T07:39:26.357Z,11.18
2022-11-29T07:42:02.050Z,14.38
2022-11-29T07:44:41.175Z,13.43
2022-11-29T07:47:10.409Z,13.60
2022-11-29T07:49:38.790Z,9.23
2022-11-29T07:54:37.351Z,16.50
2022-11-29T07:57:08.167Z,13.77
2022-11-29T07:59:36.667Z,15.02
2022-11-29T08:02:11.318Z,14.63
2022-11-29T08:04:44.391Z,17.48
2022-11-29T08:07:16.429Z,11.38
2022-11-29T08:09:46.669Z,16.13
2022-11-29T08:12:15.184Z,15.55
2022-11-29T08:17:12.572Z,11.10
2022-11-29T08:19:40.940Z,12.70
2022-11-29T08:24:37.422Z,10.63
2022-11-29T08:29:35.629Z,14.20
2022-11-29T08:34:32.630Z,15.25
2022-11-29T08:41:57.280Z,11.95
2022-11-29T08:47:12.838Z,17.70
2022-11-29T08:50:01.326Z,17.27
2022-11-29T08:52:52.485Z,23.63
2022-11-29T08:55:27.526Z,21.65
2022-11-29T08:58:01.366Z,17.35
2022-11-29T09:00:31.350Z,17.80
2022-11-29T09:03:19.868Z,20.63
2022-11-29T09:05:54.905Z,16.08
2022-11-29T09:08:23.507Z,14.52
2022-11-29T09:10:52.202Z,18.35
2022-11-29T09:13:20.911Z,20.00
2022-11-29T09:18:19.310Z,19.63
2022-11-29T09:20:47.759Z,18.40
2022-11-29T09:25:49.970Z,17.85
2022-11-29T09:28:18.633Z,20.85
2022-11-29T09:30:47.166Z,23.05
2022-11-29T09:33:17.149Z,18.83
2022-11-29T09:35:45.788Z,23.30
2022-11-29T09:38:14.463Z,18.90
2022-11-29T09:40:49.856Z,19.70
2022-11-29T09:43:28.007Z,21.40
2022-11-29T09:46:18.174Z,18.35
2022-11-29T09:49:06.506Z,19.17
2022-11-29T09:54:33.308Z,21.02
2022-11-29T09:57:10.657Z,19.60
2022-11-29T09:59:43.572Z,21.98
2022-11-29T10:02:21.696Z,22.25
2022-11-29T10:04:56.237Z,19.70
2022-11-29T10:07:34.305Z,18.35
2022-11-29T10:10:05.899Z,20.77
2022-11-29T10:12:40.352Z,23.02
2022-11-29T10:15:17.075Z,22.02
2022-11-29T10:17:52.526Z,27.25
2022-11-29T10:20:25.747Z,25.50
2022-11-29T10:22:58.771Z,24.60
2022-11-29T10:25:32.959Z,18.98
2022-11-29T10:28:01.942Z,20.42
2022-11-29T10:30:32.508Z,21.63
2022-11-29T10:33:02.785Z,22.63
2022-11-29T10:35:34.610Z,26.67
2022-11-29T10:38:29.812Z,21.95
2022-11-29T10:41:00.519Z,20.48
2022-11-29T10:43:29.254Z,23.90
2022-11-29T10:45:59.202Z,22.27
2022-11-29T10:48:32.704Z,26.30
2022-11-29T10:51:03.599Z,22.58
2022-11-29T10:53:37.358Z,24.20
2022-11-29T10:56:09.735Z,20.83
2022-11-29T10:58:53.950Z,22.23
2022-11-29T11:01:22.936Z,24.65
2022-11-29T11:03:53.596Z,20.25
2022-11-29T11:06:25.996Z,23.38
2022-11-29T11:08:56.076Z,19.48
2022-11-29T11:11:28.359Z,21.20
2022-11-29T11:14:02.947Z,21.10
2022-11-29T11:16:37.127Z,22.13
2022-11-29T11:19:30.931Z,18.98
2022-11-29T11:22:03.087Z,21.20
2022-11-29T11:24:33.557Z,19.05
2022-11-29T11:27:02.836Z,24.35
2022-11-29T11:29:38.993Z,20.30
2022-11-29T11:32:17.188Z,22.27
2022-11-29T11:34:53.314Z,24.02
2022-11-29T11:37:26.682Z,24.73
2022-11-29T11:39:57.820Z,24.52
2022-11-29T11:42:40.606Z,21.25
2022-11-29T11:45:28.589Z,25.95
2022-11-29T11:48:00.660Z,21.60
2022-11-29T11:50:35.077Z,21.38
2022-11-29T11:53:09.920Z,20.35
2022-11-29T11:55:40.932Z,24.05
2022-11-29T11:58:18.830Z,21.95
2022-11-29T12:01:06.023Z,18.55
2022-11-29T12:03:44.772Z,24.75
2022-11-29T12:09:02.132Z,18.50
2022-11-29T12:11:35.181Z,23.02
2022-11-29T12:14:06.421Z,24.50
2022-11-29T12:16:40.362Z,19.10
2022-11-29T12:19:16.793Z,21.42
2022-11-29T12:21:49.004Z,19.75
2022-11-29T12:24:24.844Z,21.25
2022-11-29T12:26:58.313Z,21.98
2022-11-29T12:29:30.999Z,18.70
2022-11-29T12:32:12.820Z,21.38
2022-11-29T12:35:04.304Z,21.30
2022-11-29T12:37:41.466Z,19.45
2022-11-29T12:40:21.053Z,20.27
2022-11-29T12:42:58.621Z,13.65
2022-11-29T12:45:38.548Z,19.67
2022-11-29T12:48:18.968Z,24.77
2022-11-29T12:50:57.060Z,20.25
2022-11-29T12:53:52.761Z,25.83
2022-11-29T12:56:28.275Z,23.25
2022-11-29T12:59:13.738Z,26.77
2022-11-29T13:02:00.516Z,24.90
2022-11-29T13:04:38.388Z,22.65
2022-11-29T13:07:15.360Z,22.60
2022-11-29T13:10:11.453Z,23.92
2022-11-29T13:12:49.351Z,23.67
2022-11-29T13:15:20.602Z,22.20
2022-11-29T13:17:58.870Z,22.35
2022-11-29T13:23:10.135Z,20.48
2022-11-29T13:25:42.879Z,24.40
2022-11-29T13:28:24.365Z,21.38
2022-11-29T13:30:54.085Z,21.35
2022-11-29T13:33:29.987Z,24.88
2022-11-29T13:36:01.974Z,25.23
2022-11-29T13:38:38.305Z,35.08
2022-11-29T13:41:18.206Z,26.20
2022-11-29T13:43:59.969Z,27.25
2022-11-29T13:46:56.517Z,25.10
2022-11-29T13:49:56.293Z,24.83
2022-11-29T13:52:41.297Z,26.20
2022-11-29T13:55:29.341Z,26.08
2022-11-29T14:00:53.219Z,18.13
2022-11-29T14:03:34.826Z,21.50
2022-11-29T14:06:18.457Z,21.25
2022-11-29T14:09:22.756Z,21.55
2022-11-29T14:11:59.129Z,21.42
2022-11-29T14:14:31.425Z,20.10
2022-11-29T14:17:03.241Z,21.70
2022-11-29T14:19:34.031Z,24.70
2022-11-29T14:22:31.318Z,20.73
2022-11-29T14:25:49.811Z,22.67
2022-11-29T14:28:36.002Z,27.73
2022-11-29T14:31:05.476Z,34.63
2022-11-29T14:34:03.024Z,18.45
2022-11-29T14:36:47.045Z,22.02
2022-11-29T14:39:32.185Z,20.30
2022-11-29T14:42:14.858Z,19.25
2022-11-29T14:44:51.055Z,20.88
2022-11-29T14:47:29.024Z,19.83
2022-11-29T14:50:01.525Z,22.98
2022-11-29T14:52:34.793Z,24.17
2022-11-29T14:55:09.881Z,25.58
2022-11-29T14:58:06.124Z,21.13
2022-11-29T15:00:57.146Z,23.73
2022-11-29T15:03:33.065Z,21.05
2022-11-29T15:06:13.682Z,24.95
2022-11-29T15:08:50.271Z,20.92
2022-11-29T15:11:28.515Z,23.63
2022-11-29T15:14:03.576Z,25.10
2022-11-29T15:16:52.466Z,21.50
2022-11-29T15:19:57.298Z,23.70
2022-11-29T15:22:30.060Z,21.13
2022-11-29T15:25:02.511Z,27.65
2022-11-29T15:27:34.188Z,25.17
2022-11-29T15:30:20.468Z,21.95
2022-11-29T15:32:49.300Z,24.23
2022-11-29T15:35:20.356Z,28.65
2022-11-29T15:37:50.987Z,21.77
2022-11-29T15:40:22.052Z,25.35
2022-11-29T15:42:54.010Z,20.85
2022-11-29T15:45:32.596Z,20.58
2022-11-29T15:48:17.695Z,22.65
2022-11-29T15:50:51.268Z,29.13
2022-11-29T15:53:25.961Z,27.13
2022-11-29T15:55:57.413Z,22.73
2022-11-29T15:58:30.346Z,25.58
2022-11-29T16:01:00.895Z,20.20
2022-11-29T16:03:33.145Z,25.73
2022-11-29T16:06:16.591Z,21.23
2022-11-29T16:08:46.708Z,19.33
2022-11-29T16:11:18.613Z,23.38
2022-11-29T16:14:04.182Z,26.02
2022-11-29T16:16:35.690Z,23.58
2022-11-29T16:19:18.886Z,21.13
2022-11-29T16:22:00.972Z,22.77
2022-11-29T16:24:35.060Z,24.33
2022-11-29T16:27:07.356Z,21.10
2022-11-29T16:29:38.642Z,20.25
2022-11-29T16:32:23.126Z,19.58
2022-11-29T16:34:51.886Z,20.33
2022-11-29T16:37:23.736Z,27.17
2022-11-29T16:39:56.726Z,16.15
2022-11-29T16:42:28.131Z,23.73
2022-11-29T16:45:34.952Z,22.25
2022-11-29T16:48:15.388Z,20.13
2022-11-29T16:50:43.860Z,23.20
2022-11-29T16:53:34.301Z,24.00
2022-11-29T16:56:04.578Z,18.50
2022-11-29T16:58:37.546Z,22.95
2022-11-29T17:01:31.303Z,20.23
2022-11-29T17:04:09.627Z,15.77
2022-11-29T17:07:07.578Z,23.90
2022-11-29T17:09:40.452Z,26.77
2022-11-29T17:12:17.562Z,28.60
2022-11-29T17:14:48.998Z,27.17
2022-11-29T17:17:19.131Z,22.23
2022-11-29T17:19:52.805Z,27.25
2022-11-29T17:22:23.772Z,20.60
2022-11-29T17:24:54.579Z,24.30
2022-11-29T17:27:24.805Z,22.17
2022-11-29T17:29:53.452Z,25.65
2022-11-29T17:32:26.531Z,25.55
2022-11-29T17:34:55.689Z,24.95
2022-11-29T17:37:24.235Z,22.88
2022-11-29T17:39:52.691Z,22.30
2022-11-29T17:42:21.238Z,24.17
2022-11-29T17:44:51.360Z,27.27
2022-11-29T17:47:22.698Z,21.73
2022-11-29T17:49:51.299Z,26.92
2022-11-29T17:52:19.917Z,25.40
2022-11-29T17:54:52.139Z,22.13
2022-11-29T17:57:20.707Z,23.85
2022-11-29T17:59:53.153Z,26.83
2022-11-29T18:02:42.256Z,25.98
2022-11-29T18:05:11.104Z,28.25
2022-11-29T18:07:58.206Z,31.88
2022-11-29T18:10:27.716Z,30.75
2022-11-29T18:12:56.393Z,29.17
2022-11-29T18:15:26.332Z,31.75
2022-11-29T18:17:54.933Z,35.08
2022-11-29T18:20:23.440Z,36.53
2022-11-29T18:22:53.416Z,34.20
2022-11-29T18:25:39.211Z,35.55
2022-11-29T18:28:11.360Z,30.02
2022-11-29T18:30:41.527Z,30.02
2022-11-29T18:33:09.974Z,35.15
2022-11-29T18:35:38.401Z,39.35
2022-11-29T18:38:15.261Z,35.72
2022-11-29T18:40:47.468Z,33.67
2022-11-29T18:43:17.989Z,39.70
2022-11-29T18:45:47.940Z,32.58
2022-11-29T18:48:16.699Z,41.35
2022-11-29T18:50:45.319Z,34.60
2022-11-29T18:53:17.049Z,32.33
2022-11-29T18:55:46.251Z,34.10
2022-11-29T18:58:15.041Z,33.63
2022-11-29T19:00:44.632Z,34.60
2022-11-29T19:03:14.547Z,33.63
2022-11-29T19:05:52.597Z,29.88
2022-11-29T19:08:25.661Z,38.10
2022-11-29T19:10:54.461Z,32.10
2022-11-29T19:13:23.980Z,32.40
2022-11-29T19:15:56.600Z,28.20
2022-11-29T19:18:26.703Z,31.50
2022-11-29T19:20:55.834Z,34.70
2022-11-29T19:23:53.534Z,32.95
2022-11-29T19:28:51.510Z,29.63
2022-11-29T19:31:33.663Z,24.83
2022-11-29T19:34:09.653Z,26.75
2022-11-29T19:36:43.683Z,34.28
2022-11-29T19:39:24.690Z,28.92
2022-11-29T19:41:53.264Z,35.50
2022-11-29T19:44:25.234Z,34.20
2022-11-29T19:46:57.848Z,29.30
2022-11-29T19:49:30.138Z,32.05
2022-11-29T19:51:58.764Z,39.33
2022-11-29T19:54:30.250Z,38.90
2022-11-29T19:57:00.531Z,32.85
2022-11-29T19:59:29.287Z,33.58
2022-11-29T20:01:58.764Z,35.47
2022-11-29T20:04:28.675Z,40.67
2022-11-29T20:06:58.173Z,35.65
2022-11-29T20:09:29.280Z,40.75
2022-11-29T20:11:57.972Z,39.42
2022-11-29T20:14:26.723Z,39.15
2022-11-29T20:16:56.661Z,45.50
2022-11-29T20:19:26.924Z,41.63
2022-11-29T20:21:56.891Z,42.35
2022-11-29T20:24:25.375Z,45.50
2022-11-29T20:26:53.899Z,41.25
2022-11-29T20:29:27.210Z,35.05
2022-11-29T20:31:55.844Z,36.22
2022-11-29T20:34:24.510Z,31.50
2022-11-29T20:37:17.654Z,38.08
2022-11-29T20:39:50.754Z,31.05
2022-11-29T20:42:47.049Z,32.22
2022-11-29T20:45:18.208Z,35.83
2022-11-29T20:47:52.384Z,32.65
2022-11-29T20:50:23.787Z,28.20
2022-11-29T20:53:06.686Z,32.20
2022-11-29T20:55:37.950Z,33.05
2022-11-29T20:58:07.009Z,33.15
2022-11-29T21:00:36.340Z,30.65
2022-11-29T21:03:04.897Z,30.40
2022-11-29T21:05:33.305Z,36.08
2022-11-29T21:08:03.165Z,32.10
2022-11-29T21:10:31.636Z,31.13
2022-11-29T21:13:00.642Z,34.30
2022-11-29T21:15:32.472Z,30.58
2022-11-29T21:18:02.608Z,34.33
2022-11-29T21:20:31.983Z,35.03
2022-11-29T21:23:07.623Z,36.25
2022-11-29T21:25:45.939Z,38.22
2022-11-29T21:28:16.387Z,35.22
2022-11-29T21:30:45.631Z,37.05
2022-11-29T21:33:14.535Z,38.45
2022-11-29T21:35:43.142Z,33.15
2022-11-29T21:38:21.441Z,39.78
2022-11-29T21:40:52.977Z,38.63
2022-11-29T21:43:32.747Z,34.15
2022-11-29T21:46:09.972Z,37.92
2022-11-29T21:48:38.986Z,38.03
2022-11-29T21:51:09.451Z,33.63
2022-11-29T21:53:40.838Z,36.95
2022-11-29T21:56:11.710Z,36.15
2022-11-29T21:58:40.729Z,38.90
2022-11-29T22:01:11.194Z,29.88
2022-11-29T22:03:40.895Z,39.60
2022-11-29T22:06:12.460Z,39.30
2022-11-29T22:08:43.871Z,34.03
2022-11-29T22:11:14.603Z,34.40
2022-11-29T22:13:58.894Z,37.28
2022-11-29T22:16:27.527Z,32.65
2022-11-29T22:18:56.151Z,33.40
2022-11-29T22:21:25.371Z,34.25
2022-11-29T22:23:55.322Z,34.33
2022-11-29T22:26:23.878Z,31.35
2022-11-29T22:28:52.419Z,34.17
2022-11-29T22:31:20.831Z,40.25
2022-11-29T22:33:49.245Z,34.97
2022-11-29T22:36:17.645Z,29.60
2022-11-29T22:38:48.613Z,30.42
2022-11-29T22:41:21.023Z,26.88
2022-11-29T22:43:49.666Z,35.65
2022-11-29T22:46:20.247Z,30.23
2022-11-29T22:48:50.948Z,32.58
2022-11-29T22:51:22.721Z,31.83
2022-11-29T22:53:53.791Z,37.28
2022-11-29T22:56:24.841Z,34.20
2022-11-29T22:58:53.390Z,28.75
2022-11-29T23:01:23.375Z,34.05
2022-11-29T23:03:53.996Z,39.25
2022-11-29T23:06:24.712Z,28.25
2022-11-29T23:08:54.735Z,28.80
2022-11-29T23:11:26.264Z,34.50
2022-11-29T23:13:55.672Z,28.83
2022-11-29T23:16:26.225Z,34.47
2022-11-29T23:18:55.427Z,32.40
2022-11-29T23:21:25.892Z,29.08
2022-11-29T23:23:56.795Z,27.10
2022-11-29T23:26:28.383Z,31.13
2022-11-29T23:28:57.560Z,25.83
2022-11-29T23:31:26.488Z,27.48
2022-11-29T23:33:55.168Z,32.38
2022-11-29T23:36:23.879Z,37.38
2022-11-29T23:38:52.442Z,18.58
2022-11-29T23:41:20.848Z,25.27
2022-11-29T23:43:50.715Z,28.15
2022-11-29T23:46:21.157Z,29.98
2022-11-29T23:48:50.015Z,32.13
2022-11-29T23:51:19.391Z,37.28
2022-11-29T23:53:51.726Z,30.58
2022-11-29T23:56:20.996Z,33.25
2022-11-29T23:58:51.283Z,31.60
