createdAt,value
2019-05-19T00:01:15.514Z,59.14
2019-05-19T00:03:45.397Z,59.20
2019-05-19T00:06:15.779Z,59.35
2019-05-19T00:08:45.743Z,59.45
2019-05-19T00:11:17.130Z,59.55
2019-05-19T00:13:46.954Z,59.62
2019-05-19T00:16:16.802Z,59.27
2019-05-19T00:18:46.802Z,59.03
2019-05-19T00:21:16.814Z,58.98
2019-05-19T00:23:46.654Z,58.99
2019-05-19T00:26:16.537Z,59.04
2019-05-19T00:28:46.550Z,59.10
2019-05-19T00:31:16.610Z,59.42
2019-05-19T00:33:47.595Z,59.22
2019-05-19T00:36:19.588Z,59.22
2019-05-19T00:38:49.051Z,59.34
2019-05-19T00:41:19.192Z,59.41
2019-05-19T00:43:49.105Z,59.45
2019-05-19T00:46:19.542Z,59.47
2019-05-19T00:48:49.586Z,59.60
2019-05-19T00:51:20.019Z,59.58
2019-05-19T00:53:50.042Z,59.52
2019-05-19T00:56:20.432Z,59.32
2019-05-19T00:58:51.122Z,59.51
2019-05-19T01:01:21.005Z,59.53
2019-05-19T01:03:50.877Z,59.85
2019-05-19T01:06:20.784Z,60.10
2019-05-19T01:08:52.091Z,60.02
2019-05-19T01:11:22.066Z,60.10
2019-05-19T01:13:51.982Z,59.87
2019-05-19T01:16:22.041Z,59.71
2019-05-19T01:18:51.932Z,59.73
2019-05-19T01:21:21.826Z,59.69
2019-05-19T01:23:51.789Z,59.93
2019-05-19T01:26:21.664Z,60.32
2019-05-19T01:28:51.467Z,60.19
2019-05-19T01:31:22.039Z,59.96
2019-05-19T01:33:52.157Z,60.09
2019-05-19T01:36:22.416Z,60.53
2019-05-19T01:38:52.371Z,60.30
2019-05-19T01:41:22.260Z,60.07
2019-05-19T01:43:52.186Z,60.08
2019-05-19T01:46:22.014Z,60.15
2019-05-19T01:48:51.828Z,60.52
2019-05-19T01:51:21.742Z,60.70
2019-05-19T01:53:51.759Z,60.74
2019-05-19T01:56:21.735Z,60.68
2019-05-19T01:58:51.483Z,60.67
2019-05-19T02:01:21.300Z,60.54
2019-05-19T02:03:52.325Z,60.36
2019-05-19T02:06:22.211Z,60.52
2019-05-19T02:08:52.204Z,60.74
2019-05-19T02:11:22.020Z,60.84
2019-05-19T02:13:51.826Z,61.03
2019-05-19T02:16:21.667Z,61.25
2019-05-19T02:18:51.583Z,61.92
2019-05-19T02:21:21.763Z,62.15
2019-05-19T02:23:51.598Z,62.30
2019-05-19T02:26:21.502Z,62.04
2019-05-19T02:28:51.474Z,61.86
2019-05-19T02:31:21.505Z,61.61
2019-05-19T02:33:51.614Z,61.55
2019-05-19T02:36:21.704Z,61.81
2019-05-19T02:38:51.849Z,61.87
2019-05-19T02:41:24.791Z,62.23
2019-05-19T02:43:56.677Z,62.38
2019-05-19T02:46:27.637Z,62.64
2019-05-19T02:48:58.217Z,62.68
2019-05-19T02:51:31.309Z,62.84
2019-05-19T02:54:02.281Z,62.73
2019-05-19T02:56:33.128Z,62.42
2019-05-19T02:59:03.960Z,62.10
2019-05-19T03:01:36.561Z,61.88
2019-05-19T03:04:06.513Z,62.02
2019-05-19T03:06:36.387Z,62.04
2019-05-19T03:09:06.325Z,62.12
2019-05-19T03:11:36.135Z,62.16
2019-05-19T03:14:05.905Z,62.26
2019-05-19T03:16:35.720Z,61.99
2019-05-19T03:19:05.565Z,61.81
2019-05-19T03:21:35.592Z,61.52
2019-05-19T03:24:05.677Z,61.34
2019-05-19T03:26:35.569Z,61.33
2019-05-19T03:29:05.860Z,61.24
2019-05-19T03:31:42.706Z,61.56
2019-05-19T03:34:12.942Z,61.63
2019-05-19T03:36:42.812Z,61.62
2019-05-19T03:39:12.795Z,61.36
2019-05-19T03:41:42.857Z,61.07
2019-05-19T03:44:13.034Z,61.22
2019-05-19T03:46:43.101Z,61.20
2019-05-19T03:49:12.921Z,61.61
2019-05-19T03:51:42.732Z,62.00
2019-05-19T03:54:12.688Z,61.86
2019-05-19T03:56:42.573Z,61.49
2019-05-19T03:59:12.510Z,61.20
2019-05-19T04:01:42.323Z,61.33
2019-05-19T04:04:12.457Z,61.39
2019-05-19T04:06:42.307Z,61.46
2019-05-19T04:09:17.143Z,61.64
2019-05-19T04:11:45.401Z,61.55
2019-05-19T04:14:15.294Z,61.74
2019-05-19T04:16:45.344Z,61.65
2019-05-19T04:19:15.190Z,61.44
2019-05-19T04:21:48.590Z,61.32
2019-05-19T04:24:16.972Z,61.27
2019-05-19T04:26:46.875Z,61.37
2019-05-19T04:29:16.627Z,61.35
2019-05-19T04:31:46.431Z,61.05
2019-05-19T04:34:16.373Z,60.73
2019-05-19T04:36:46.233Z,60.45
2019-05-19T04:39:16.120Z,60.10
2019-05-19T04:41:46.061Z,60.33
2019-05-19T04:44:17.419Z,60.46
2019-05-19T04:46:47.302Z,60.53
2019-05-19T04:49:17.210Z,60.41
2019-05-19T04:51:47.052Z,60.33
2019-05-19T04:54:16.967Z,60.31
2019-05-19T04:56:47.121Z,60.44
2019-05-19T04:59:17.011Z,60.30
2019-05-19T05:01:47.075Z,60.22
2019-05-19T05:04:17.090Z,60.07
2019-05-19T05:06:47.355Z,59.88
2019-05-19T05:09:17.249Z,59.66
2019-05-19T05:11:47.245Z,59.11
2019-05-19T05:14:17.330Z,58.12
2019-05-19T05:16:47.223Z,56.79
2019-05-19T05:19:17.002Z,55.70
2019-05-19T05:21:46.982Z,55.34
2019-05-19T05:24:16.778Z,55.52
2019-05-19T05:26:46.660Z,55.79
2019-05-19T05:29:16.449Z,55.85
2019-05-19T05:31:46.216Z,55.63
2019-05-19T05:34:16.085Z,54.95
2019-05-19T05:36:45.960Z,54.16
2019-05-19T05:39:15.793Z,54.57
2019-05-19T05:41:45.690Z,54.04
2019-05-19T05:44:14.618Z,53.52
2019-05-19T05:46:44.569Z,52.99
2019-05-19T05:49:14.700Z,52.94
2019-05-19T05:51:44.628Z,52.93
2019-05-19T05:54:14.712Z,53.11
2019-05-19T05:56:44.609Z,53.25
2019-05-19T05:59:14.542Z,53.33
2019-05-19T06:01:44.481Z,52.59
2019-05-19T06:04:14.364Z,51.10
2019-05-19T06:06:45.861Z,49.74
2019-05-19T06:09:16.504Z,48.07
2019-05-19T06:11:46.306Z,46.88
2019-05-19T06:14:16.519Z,46.24
2019-05-19T06:16:46.807Z,46.24
2019-05-19T06:19:17.098Z,45.22
2019-05-19T06:21:46.945Z,45.00
2019-05-19T06:24:17.756Z,45.22
2019-05-19T06:26:47.867Z,44.56
2019-05-19T06:29:17.679Z,44.71
2019-05-19T06:31:47.945Z,46.14
2019-05-19T06:34:18.326Z,48.01
2019-05-19T06:36:48.169Z,49.48
2019-05-19T06:39:17.999Z,50.72
2019-05-19T06:41:47.811Z,51.61
2019-05-19T06:44:17.648Z,51.96
2019-05-19T06:46:48.179Z,52.28
2019-05-19T06:49:17.989Z,53.08
2019-05-19T06:51:48.141Z,53.18
2019-05-19T06:54:17.976Z,52.84
2019-05-19T06:56:47.860Z,52.65
2019-05-19T06:59:17.977Z,52.63
2019-05-19T07:01:49.321Z,52.71
2019-05-19T07:04:19.231Z,52.89
2019-05-19T07:06:49.178Z,52.80
2019-05-19T07:09:19.399Z,52.55
2019-05-19T07:11:49.194Z,52.51
2019-05-19T07:14:19.031Z,52.67
2019-05-19T07:16:49.042Z,52.73
2019-05-19T07:19:21.045Z,52.82
2019-05-19T07:21:51.137Z,53.11
2019-05-19T07:24:21.113Z,53.29
2019-05-19T07:26:51.029Z,53.37
2019-05-19T07:29:21.219Z,53.15
2019-05-19T07:31:51.042Z,52.97
2019-05-19T07:34:21.302Z,52.94
2019-05-19T07:36:51.441Z,53.08
2019-05-19T07:39:21.379Z,53.09
2019-05-19T07:41:51.553Z,53.04
2019-05-19T07:44:21.421Z,52.78
2019-05-19T07:46:51.464Z,52.76
2019-05-19T07:49:21.406Z,52.80
2019-05-19T07:51:51.271Z,52.51
2019-05-19T07:54:21.662Z,52.59
2019-05-19T07:56:53.023Z,52.67
2019-05-19T07:59:23.973Z,52.72
2019-05-19T08:01:54.966Z,52.59
2019-05-19T08:04:25.730Z,52.56
2019-05-19T08:06:55.548Z,52.80
2019-05-19T08:09:25.558Z,52.73
2019-05-19T08:11:55.925Z,52.70
2019-05-19T08:14:25.892Z,52.63
2019-05-19T08:16:56.191Z,52.75
2019-05-19T08:19:26.143Z,52.67
2019-05-19T08:21:56.451Z,52.39
2019-05-19T08:24:26.253Z,52.14
2019-05-19T08:26:56.685Z,51.74
2019-05-19T08:29:26.709Z,51.67
2019-05-19T08:31:56.915Z,51.54
2019-05-19T08:34:26.916Z,51.44
2019-05-19T08:36:56.745Z,51.38
2019-05-19T08:39:26.773Z,51.36
2019-05-19T08:41:56.583Z,51.29
2019-05-19T08:44:26.607Z,51.41
2019-05-19T08:46:56.598Z,51.19
2019-05-19T08:49:26.502Z,51.12
2019-05-19T08:51:56.943Z,51.04
2019-05-19T08:54:26.861Z,51.15
2019-05-19T08:56:56.804Z,51.02
2019-05-19T08:59:26.968Z,50.71
2019-05-19T09:01:57.553Z,50.58
2019-05-19T09:04:27.429Z,50.43
2019-05-19T09:06:57.438Z,50.38
2019-05-19T09:09:27.314Z,50.42
2019-05-19T09:11:57.656Z,50.62
2019-05-19T09:14:27.699Z,50.53
2019-05-19T09:16:57.829Z,50.34
2019-05-19T09:19:27.890Z,49.96
2019-05-19T09:21:57.761Z,49.75
2019-05-19T09:24:30.328Z,49.48
2019-05-19T09:26:59.645Z,49.66
2019-05-19T09:29:29.809Z,49.68
2019-05-19T09:32:00.108Z,49.72
2019-05-19T09:34:30.429Z,49.40
2019-05-19T09:37:00.300Z,49.37
2019-05-19T09:39:30.319Z,49.00
2019-05-19T09:42:00.515Z,49.33
2019-05-19T09:44:30.405Z,49.35
2019-05-19T09:47:00.486Z,48.84
2019-05-19T09:49:33.613Z,48.85
2019-05-19T09:52:05.363Z,48.76
2019-05-19T09:54:44.763Z,48.68
2019-05-19T09:57:07.405Z,48.54
2019-05-19T09:59:37.233Z,48.04
2019-05-19T10:02:07.352Z,48.21
2019-05-19T10:04:37.377Z,47.89
2019-05-19T10:07:08.004Z,47.84
2019-05-19T10:09:58.175Z,47.84
2019-05-19T10:12:28.380Z,47.65
2019-05-19T10:14:58.677Z,48.25
2019-05-19T10:17:28.734Z,48.59
2019-05-19T10:19:58.660Z,48.06
2019-05-19T10:22:28.565Z,47.94
2019-05-19T10:25:19.911Z,48.52
2019-05-19T10:27:29.970Z,48.24
2019-05-19T10:30:01.316Z,47.82
2019-05-19T10:32:31.608Z,47.30
2019-05-19T10:35:01.533Z,47.03
2019-05-19T10:37:31.693Z,46.97
2019-05-19T10:40:01.877Z,47.87
2019-05-19T10:42:31.797Z,47.90
2019-05-19T10:45:01.823Z,48.15
2019-05-19T10:47:31.982Z,48.22
2019-05-19T10:50:01.845Z,48.54
2019-05-19T10:52:31.682Z,48.47
2019-05-19T10:55:01.665Z,48.41
2019-05-19T10:57:31.476Z,48.23
2019-05-19T11:00:01.270Z,48.16
2019-05-19T11:02:31.536Z,47.76
2019-05-19T11:05:02.469Z,46.68
2019-05-19T11:07:32.309Z,45.98
2019-05-19T11:10:02.085Z,46.38
2019-05-19T11:12:32.570Z,46.40
2019-05-19T11:15:03.062Z,46.25
2019-05-19T11:17:32.953Z,46.31
2019-05-19T11:20:02.784Z,45.86
2019-05-19T11:22:32.793Z,45.05
2019-05-19T11:25:03.007Z,46.18
2019-05-19T11:27:33.064Z,46.37
2019-05-19T11:30:02.902Z,46.76
2019-05-19T11:32:33.185Z,46.47
2019-05-19T11:35:04.263Z,46.99
2019-05-19T11:37:34.518Z,46.81
2019-05-19T11:40:04.463Z,46.79
2019-05-19T11:42:34.447Z,46.61
2019-05-19T11:45:06.080Z,46.23
2019-05-19T11:47:38.045Z,46.32
2019-05-19T11:50:09.218Z,46.27
2019-05-19T11:52:39.628Z,45.74
2019-05-19T11:55:13.307Z,45.77
2019-05-19T11:57:47.848Z,45.91
2019-05-19T12:00:22.709Z,45.67
2019-05-19T12:02:52.516Z,44.88
2019-05-19T12:05:23.042Z,45.02
2019-05-19T12:07:53.083Z,44.92
2019-05-19T12:10:24.043Z,45.20
2019-05-19T12:12:54.015Z,45.22
2019-05-19T12:15:24.209Z,45.16
2019-05-19T12:17:59.038Z,45.54
2019-05-19T12:20:29.266Z,45.06
2019-05-19T12:23:01.184Z,45.33
2019-05-19T12:25:32.891Z,44.43
2019-05-19T12:28:03.280Z,44.93
2019-05-19T12:30:33.225Z,45.17
2019-05-19T12:33:03.261Z,44.95
2019-05-19T12:35:40.398Z,44.96
2019-05-19T12:38:14.557Z,45.47
2019-05-19T12:40:52.458Z,44.54
2019-05-19T12:43:24.563Z,44.88
2019-05-19T12:45:54.626Z,44.96
2019-05-19T12:48:25.084Z,45.03
2019-05-19T12:51:02.988Z,45.02
2019-05-19T12:53:38.077Z,44.82
2019-05-19T12:56:08.476Z,43.93
2019-05-19T12:58:38.335Z,44.55
2019-05-19T13:01:08.707Z,44.46
2019-05-19T13:03:47.001Z,44.95
2019-05-19T13:06:17.160Z,43.91
2019-05-19T13:08:51.174Z,43.92
2019-05-19T13:11:20.203Z,43.91
2019-05-19T13:13:50.036Z,36.26
2019-05-19T13:16:19.987Z,44.25
2019-05-19T13:18:52.561Z,43.47
2019-05-19T13:21:22.440Z,43.48
2019-05-19T13:24:06.134Z,43.53
2019-05-19T13:26:37.544Z,44.27
2019-05-19T13:29:14.053Z,44.45
2019-05-19T13:31:44.643Z,44.25
2019-05-19T13:34:14.623Z,44.22
2019-05-19T13:36:53.687Z,44.39
2019-05-19T13:39:20.953Z,44.80
2019-05-19T13:41:50.963Z,44.72
2019-05-19T13:44:23.820Z,44.42
2019-05-19T13:46:53.910Z,44.57
2019-05-19T13:49:33.117Z,43.99
2019-05-19T13:52:18.966Z,43.28
2019-05-19T13:54:49.783Z,42.99
2019-05-19T13:57:19.568Z,43.17
2019-05-19T13:59:49.583Z,43.15
2019-05-19T14:02:19.600Z,43.30
2019-05-19T14:04:50.048Z,43.80
2019-05-19T14:07:20.192Z,43.83
2019-05-19T14:09:50.193Z,42.90
2019-05-19T14:12:20.183Z,43.34
2019-05-19T14:14:50.131Z,43.33
2019-05-19T14:17:26.648Z,43.41
2019-05-19T14:19:56.564Z,42.93
2019-05-19T14:22:33.459Z,43.89
2019-05-19T14:25:03.929Z,44.13
2019-05-19T14:27:34.716Z,44.19
2019-05-19T14:30:05.057Z,44.42
2019-05-19T14:32:35.181Z,44.75
2019-05-19T14:35:14.104Z,44.45
2019-05-19T14:37:44.232Z,44.78
2019-05-19T14:40:29.906Z,44.53
2019-05-19T14:43:03.631Z,44.34
2019-05-19T14:45:39.714Z,44.61
2019-05-19T14:48:09.570Z,44.57
2019-05-19T14:50:57.992Z,44.73
2019-05-19T14:53:26.418Z,44.75
2019-05-19T14:55:59.435Z,44.08
2019-05-19T14:58:29.289Z,44.58
2019-05-19T15:01:28.998Z,44.46
2019-05-19T15:04:05.987Z,44.58
2019-05-19T15:06:46.626Z,44.53
2019-05-19T15:09:17.075Z,44.55
2019-05-19T15:11:48.139Z,44.93
2019-05-19T15:14:26.727Z,44.79
2019-05-19T15:16:57.483Z,44.86
2019-05-19T15:19:27.448Z,44.96
2019-05-19T15:22:04.094Z,44.91
2019-05-19T15:24:33.908Z,44.60
2019-05-19T15:27:04.176Z,45.02
2019-05-19T15:29:34.651Z,45.37
2019-05-19T15:32:06.354Z,45.63
2019-05-19T15:34:37.244Z,45.89
2019-05-19T15:37:08.059Z,45.49
2019-05-19T15:39:39.795Z,44.88
2019-05-19T15:42:10.702Z,44.83
2019-05-19T15:44:40.677Z,44.93
2019-05-19T15:47:10.635Z,45.01
2019-05-19T15:49:40.925Z,45.48
2019-05-19T15:52:11.119Z,45.44
2019-05-19T15:54:41.135Z,45.47
2019-05-19T15:57:11.100Z,45.35
2019-05-19T15:59:41.252Z,45.78
2019-05-19T16:02:11.403Z,46.09
2019-05-19T16:04:41.700Z,46.26
2019-05-19T16:07:15.707Z,46.29
2019-05-19T16:09:48.096Z,45.99
2019-05-19T16:12:17.995Z,41.43
2019-05-19T16:14:48.864Z,46.25
2019-05-19T16:17:18.774Z,46.34
2019-05-19T16:19:48.698Z,46.61
2019-05-19T16:22:18.635Z,46.66
2019-05-19T16:24:48.594Z,46.59
2019-05-19T16:27:19.110Z,46.69
2019-05-19T16:29:49.889Z,46.69
2019-05-19T16:32:19.755Z,46.67
2019-05-19T16:34:49.521Z,46.78
2019-05-19T16:37:19.423Z,46.74
2019-05-19T16:39:49.482Z,46.72
2019-05-19T16:42:19.956Z,46.81
2019-05-19T16:44:49.874Z,46.88
2019-05-19T16:47:19.764Z,46.75
2019-05-19T16:49:49.929Z,46.75
2019-05-19T16:52:19.957Z,46.85
2019-05-19T16:55:08.937Z,46.86
2019-05-19T16:57:39.290Z,46.88
2019-05-19T17:00:09.522Z,46.97
2019-05-19T17:02:39.597Z,47.02
2019-05-19T17:05:09.962Z,47.07
2019-05-19T17:07:39.988Z,47.04
2019-05-19T17:10:10.258Z,47.02
2019-05-19T17:12:40.265Z,46.94
2019-05-19T17:15:10.942Z,46.91
2019-05-19T17:17:41.347Z,46.88
2019-05-19T17:20:11.769Z,46.82
2019-05-19T17:22:42.272Z,46.85
2019-05-19T17:25:13.139Z,46.87
2019-05-19T17:27:43.382Z,46.96
2019-05-19T17:30:14.264Z,46.98
2019-05-19T17:32:44.691Z,46.85
2019-05-19T17:35:15.426Z,46.93
2019-05-19T17:37:45.193Z,46.88
2019-05-19T17:40:15.496Z,47.02
2019-05-19T17:42:45.786Z,47.18
2019-05-19T17:45:16.410Z,47.32
2019-05-19T17:47:47.980Z,47.34
2019-05-19T17:50:22.025Z,47.49
2019-05-19T17:52:51.101Z,47.55
2019-05-19T17:55:20.947Z,45.47
2019-05-19T17:57:51.186Z,47.61
2019-05-19T18:00:32.914Z,47.68
2019-05-19T18:03:02.894Z,47.67
2019-05-19T18:05:32.897Z,47.69
2019-05-19T18:08:03.355Z,47.72
2019-05-19T18:10:33.456Z,47.80
2019-05-19T18:13:04.024Z,47.88
2019-05-19T18:15:34.009Z,47.92
2019-05-19T18:18:03.924Z,47.92
2019-05-19T18:20:33.804Z,47.98
2019-05-19T18:23:03.775Z,48.06
2019-05-19T18:25:33.821Z,48.05
2019-05-19T18:28:03.744Z,48.12
2019-05-19T18:30:33.833Z,48.13
2019-05-19T18:33:03.943Z,48.11
2019-05-19T18:35:33.840Z,48.16
2019-05-19T18:38:03.883Z,48.21
2019-05-19T18:40:33.828Z,48.27
2019-05-19T18:43:03.961Z,48.38
2019-05-19T18:45:33.962Z,48.43
2019-05-19T18:48:04.329Z,48.50
2019-05-19T18:50:34.594Z,48.64
2019-05-19T18:53:04.600Z,48.71
2019-05-19T18:55:34.350Z,48.80
2019-05-19T18:58:04.228Z,48.94
2019-05-19T19:00:38.558Z,49.02
2019-05-19T19:03:07.759Z,49.08
2019-05-19T19:05:37.735Z,48.27
2019-05-19T19:08:07.731Z,49.25
2019-05-19T19:10:37.809Z,49.38
2019-05-19T19:13:07.900Z,49.46
2019-05-19T19:15:37.797Z,49.53
2019-05-19T19:18:07.866Z,49.61
2019-05-19T19:20:37.871Z,49.69
2019-05-19T19:23:08.478Z,49.82
2019-05-19T19:25:38.398Z,49.95
2019-05-19T19:28:08.753Z,50.03
2019-05-19T19:30:38.631Z,50.11
2019-05-19T19:33:08.671Z,50.16
2019-05-19T19:35:39.784Z,50.32
2019-05-19T19:38:10.404Z,50.39
2019-05-19T19:40:40.624Z,50.51
2019-05-19T19:43:11.213Z,50.69
2019-05-19T19:45:41.287Z,50.84
2019-05-19T19:48:11.514Z,50.97
2019-05-19T19:50:42.502Z,51.12
2019-05-19T19:53:12.763Z,51.26
2019-05-19T19:55:42.819Z,51.22
2019-05-19T19:58:12.836Z,51.14
2019-05-19T20:00:44.768Z,50.99
2019-05-19T20:03:15.680Z,50.85
2019-05-19T20:05:47.190Z,50.78
2019-05-19T20:08:18.433Z,50.74
2019-05-19T20:10:48.558Z,50.80
2019-05-19T20:13:18.560Z,50.98
2019-05-19T20:15:48.679Z,51.11
2019-05-19T20:18:19.001Z,51.24
2019-05-19T20:20:49.609Z,51.21
2019-05-19T20:23:19.603Z,51.06
2019-05-19T20:25:49.845Z,51.08
2019-05-19T20:28:19.708Z,51.28
2019-05-19T20:30:49.748Z,51.31
2019-05-19T20:33:19.925Z,51.34
2019-05-19T20:35:49.733Z,51.43
2019-05-19T20:38:19.808Z,51.54
2019-05-19T20:40:49.720Z,51.69
2019-05-19T20:43:19.784Z,51.79
2019-05-19T20:45:49.850Z,51.90
2019-05-19T20:48:19.700Z,52.09
2019-05-19T20:50:49.466Z,52.21
2019-05-19T20:53:19.849Z,52.40
2019-05-19T20:55:49.817Z,52.55
2019-05-19T20:58:19.667Z,52.66
2019-05-19T21:00:51.860Z,52.85
2019-05-19T21:03:21.629Z,53.05
2019-05-19T21:05:52.606Z,53.23
2019-05-19T21:08:22.987Z,53.29
2019-05-19T21:10:53.413Z,53.29
2019-05-19T21:13:23.508Z,53.50
2019-05-19T21:15:53.940Z,53.42
2019-05-19T21:18:23.814Z,53.41
2019-05-19T21:20:53.812Z,53.28
2019-05-19T21:23:24.117Z,53.14
2019-05-19T21:25:54.033Z,53.14
2019-05-19T21:28:24.164Z,53.21
2019-05-19T21:31:05.289Z,53.17
2019-05-19T21:33:25.691Z,53.30
2019-05-19T21:35:55.535Z,53.37
2019-05-19T21:38:25.380Z,53.45
2019-05-19T21:40:55.186Z,53.53
2019-05-19T21:43:25.217Z,53.54
2019-05-19T21:45:55.383Z,53.63
2019-05-19T21:48:34.820Z,53.61
2019-05-19T21:51:04.922Z,53.71
2019-05-19T21:53:34.830Z,53.81
2019-05-19T21:56:05.098Z,53.96
2019-05-19T21:58:35.348Z,53.93
2019-05-19T22:01:05.455Z,53.89
2019-05-19T22:03:35.427Z,53.98
2019-05-19T22:06:07.844Z,53.82
2019-05-19T22:08:38.135Z,53.85
2019-05-19T22:11:08.082Z,53.80
2019-05-19T22:13:39.080Z,53.86
2019-05-19T22:16:12.867Z,54.00
2019-05-19T22:18:40.650Z,53.98
2019-05-19T22:21:10.681Z,54.10
2019-05-19T22:23:40.857Z,54.01
2019-05-19T22:26:10.915Z,54.06
2019-05-19T22:28:41.219Z,53.93
2019-05-19T22:31:11.194Z,54.00
2019-05-19T22:33:41.109Z,54.10
2019-05-19T22:36:11.409Z,54.27
2019-05-19T22:38:41.400Z,54.12
2019-05-19T22:41:11.349Z,54.11
2019-05-19T22:43:41.319Z,54.30
2019-05-19T22:46:12.208Z,54.39
2019-05-19T22:48:42.329Z,54.43
2019-05-19T22:51:12.202Z,54.52
2019-05-19T22:53:42.253Z,54.44
2019-05-19T22:56:12.108Z,54.45
2019-05-19T22:58:42.527Z,54.50
2019-05-19T23:01:13.737Z,54.65
2019-05-19T23:03:43.724Z,54.59
2019-05-19T23:06:13.538Z,54.49
2019-05-19T23:08:43.469Z,54.42
2019-05-19T23:11:14.102Z,54.50
2019-05-19T23:13:44.035Z,54.48
2019-05-19T23:16:14.297Z,54.47
2019-05-19T23:18:44.377Z,54.50
2019-05-19T23:21:14.255Z,54.58
2019-05-19T23:23:44.367Z,54.56
2019-05-19T23:26:14.248Z,54.64
2019-05-19T23:28:44.199Z,54.45
2019-05-19T23:31:14.084Z,54.49
2019-05-19T23:33:44.207Z,54.56
2019-05-19T23:36:14.339Z,54.50
2019-05-19T23:38:44.168Z,54.47
2019-05-19T23:41:14.433Z,54.46
2019-05-19T23:43:44.271Z,54.47
2019-05-19T23:46:14.125Z,54.46
2019-05-19T23:48:44.054Z,54.46
2019-05-19T23:51:14.021Z,54.49
2019-05-19T23:53:43.978Z,54.64
2019-05-19T23:56:13.994Z,54.90
2019-05-19T23:58:44.022Z,54.96
