createdAt,value
2023-05-05T00:02:22.810Z,12.78
2023-05-05T00:05:25.462Z,12.79
2023-05-05T00:08:28.568Z,12.65
2023-05-05T00:11:31.025Z,12.53
2023-05-05T00:14:33.445Z,12.49
2023-05-05T00:17:35.757Z,12.55
2023-05-05T00:20:38.260Z,12.62
2023-05-05T00:23:40.510Z,12.76
2023-05-05T00:26:42.748Z,12.88
2023-05-05T00:29:45.041Z,12.77
2023-05-05T00:32:51.178Z,12.93
2023-05-05T00:35:53.468Z,12.88
2023-05-05T00:38:55.768Z,12.77
2023-05-05T00:41:57.998Z,12.64
2023-05-05T00:45:00.302Z,12.45
2023-05-05T00:48:03.386Z,12.39
2023-05-05T00:51:08.880Z,12.24
2023-05-05T00:54:11.218Z,12.23
2023-05-05T00:57:13.579Z,12.17
2023-05-05T01:00:16.836Z,12.15
2023-05-05T01:03:19.274Z,12.10
2023-05-05T01:06:52.632Z,12.05
2023-05-05T01:10:18.123Z,11.92
2023-05-05T01:14:03.530Z,11.85
2023-05-05T01:17:23.141Z,11.78
2023-05-05T01:20:40.424Z,11.76
2023-05-05T01:24:36.818Z,11.74
2023-05-05T01:27:42.970Z,11.51
2023-05-05T01:31:03.428Z,11.40
2023-05-05T01:34:08.805Z,11.27
2023-05-05T01:37:21.790Z,11.26
2023-05-05T01:40:30.324Z,11.25
2023-05-05T01:43:35.248Z,11.26
2023-05-05T01:46:37.994Z,11.19
2023-05-05T01:49:41.081Z,11.09
2023-05-05T01:52:45.052Z,10.94
2023-05-05T01:55:49.408Z,10.88
2023-05-05T01:58:53.015Z,10.86
2023-05-05T02:01:57.521Z,10.74
2023-05-05T02:05:02.804Z,10.89
2023-05-05T02:08:06.722Z,10.82
2023-05-05T02:11:10.645Z,10.53
2023-05-05T02:14:15.326Z,10.48
2023-05-05T02:17:20.033Z,10.51
2023-05-05T02:20:24.019Z,10.40
2023-05-05T02:23:26.549Z,10.35
2023-05-05T02:26:33.292Z,10.34
2023-05-05T02:29:39.776Z,10.20
2023-05-05T02:32:53.602Z,10.26
2023-05-05T02:36:00.922Z,10.45
2023-05-05T02:39:10.915Z,10.36
2023-05-05T02:42:18.570Z,10.30
2023-05-05T02:45:22.575Z,10.11
2023-05-05T02:48:25.607Z,10.15
2023-05-05T02:51:29.366Z,10.18
2023-05-05T02:54:34.899Z,10.09
2023-05-05T02:57:51.557Z,10.04
2023-05-05T03:01:18.136Z,10.08
2023-05-05T03:04:27.846Z,10.00
2023-05-05T03:08:00.034Z,9.81
2023-05-05T03:11:08.091Z,9.82
2023-05-05T03:14:19.273Z,9.79
2023-05-05T03:17:25.571Z,9.74
2023-05-05T03:20:29.099Z,9.71
2023-05-05T03:23:33.737Z,9.66
2023-05-05T03:26:36.249Z,9.74
2023-05-05T03:29:38.587Z,9.61
2023-05-05T03:32:46.374Z,9.63
2023-05-05T03:35:49.574Z,9.78
2023-05-05T03:38:53.474Z,9.81
2023-05-05T03:41:56.958Z,9.85
2023-05-05T03:45:01.834Z,9.81
2023-05-05T03:48:04.747Z,9.82
2023-05-05T03:51:07.176Z,9.97
2023-05-05T03:54:10.775Z,9.99
2023-05-05T03:57:13.301Z,9.98
2023-05-05T04:00:16.602Z,10.16
2023-05-05T04:03:21.054Z,10.25
2023-05-05T04:06:23.667Z,10.25
2023-05-05T04:09:26.066Z,10.37
2023-05-05T04:12:28.692Z,10.31
2023-05-05T04:15:32.854Z,10.32
2023-05-05T04:18:36.335Z,10.42
2023-05-05T04:21:40.001Z,10.55
2023-05-05T04:24:42.462Z,10.69
2023-05-05T04:27:46.006Z,10.78
2023-05-05T04:30:49.707Z,10.79
2023-05-05T04:33:52.068Z,10.91
2023-05-05T04:36:54.707Z,11.07
2023-05-05T04:39:57.592Z,11.00
2023-05-05T04:43:00.226Z,11.16
2023-05-05T04:46:02.625Z,11.34
2023-05-05T04:49:09.350Z,11.56
2023-05-05T04:52:15.312Z,11.85
2023-05-05T04:55:17.918Z,11.96
2023-05-05T04:58:20.527Z,11.90
2023-05-05T05:01:23.075Z,11.98
2023-05-05T05:04:27.196Z,12.41
2023-05-05T05:07:29.558Z,12.77
2023-05-05T05:10:31.930Z,12.81
2023-05-05T05:13:34.476Z,13.44
2023-05-05T05:16:37.399Z,13.88
2023-05-05T05:19:39.958Z,14.63
2023-05-05T05:22:42.527Z,14.81
2023-05-05T05:25:49.699Z,14.54
2023-05-05T05:28:54.449Z,14.98
2023-05-05T05:31:56.757Z,15.24
2023-05-05T05:34:59.069Z,15.18
2023-05-05T05:38:02.401Z,15.13
2023-05-05T05:41:07.740Z,15.28
2023-05-05T05:44:11.966Z,15.44
2023-05-05T05:47:14.596Z,15.76
2023-05-05T05:50:17.555Z,16.68
2023-05-05T05:53:20.255Z,16.55
2023-05-05T05:56:22.933Z,16.95
2023-05-05T05:59:26.032Z,17.24
2023-05-05T06:02:28.473Z,17.33
2023-05-05T06:05:31.466Z,17.73
2023-05-05T06:08:34.192Z,16.88
2023-05-05T06:11:37.134Z,17.82
2023-05-05T06:14:39.580Z,17.90
2023-05-05T06:17:42.076Z,17.60
2023-05-05T06:20:44.970Z,17.36
2023-05-05T06:23:49.607Z,17.30
2023-05-05T06:26:51.920Z,18.15
2023-05-05T06:29:54.109Z,19.14
2023-05-05T06:32:56.363Z,19.74
2023-05-05T06:35:58.628Z,20.97
2023-05-05T06:39:01.021Z,20.49
2023-05-05T06:42:04.255Z,20.57
2023-05-05T06:45:07.028Z,21.90
2023-05-05T06:48:09.599Z,22.93
2023-05-05T06:51:12.061Z,22.88
2023-05-05T06:54:14.312Z,22.16
2023-05-05T06:57:16.685Z,21.17
2023-05-05T07:00:19.593Z,20.35
2023-05-05T07:03:21.990Z,19.94
2023-05-05T07:06:24.322Z,20.01
2023-05-05T07:09:26.546Z,20.88
2023-05-05T07:12:33.634Z,20.69
2023-05-05T07:15:36.091Z,21.88
2023-05-05T07:18:38.454Z,21.65
2023-05-05T07:21:40.767Z,21.75
2023-05-05T07:24:43.018Z,21.46
2023-05-05T07:27:45.405Z,22.51
2023-05-05T07:30:47.626Z,22.52
2023-05-05T07:33:49.922Z,22.96
2023-05-05T07:36:52.343Z,23.18
2023-05-05T07:39:54.774Z,22.74
2023-05-05T07:42:57.127Z,23.26
2023-05-05T07:45:59.392Z,23.38
2023-05-05T07:49:01.684Z,24.83
2023-05-05T07:52:04.518Z,24.87
2023-05-05T07:55:07.006Z,24.42
2023-05-05T07:58:11.108Z,24.36
2023-05-05T08:01:13.414Z,23.83
2023-05-05T08:04:15.732Z,23.97
2023-05-05T08:07:18.101Z,23.99
2023-05-05T08:10:22.356Z,23.68
2023-05-05T08:13:24.699Z,22.73
2023-05-05T08:16:27.054Z,23.48
2023-05-05T08:19:29.741Z,23.45
2023-05-05T08:22:33.304Z,24.57
2023-05-05T08:25:36.135Z,24.95
2023-05-05T08:28:38.445Z,24.40
2023-05-05T08:31:40.919Z,23.91
2023-05-05T08:34:43.267Z,23.99
2023-05-05T08:37:45.516Z,24.32
2023-05-05T08:40:48.025Z,23.97
2023-05-05T08:43:50.609Z,24.24
2023-05-05T08:46:53.664Z,23.38
2023-05-05T08:49:57.325Z,23.45
2023-05-05T08:53:09.036Z,22.83
2023-05-05T08:56:13.465Z,23.86
2023-05-05T08:59:16.994Z,24.13
2023-05-05T09:02:23.832Z,24.91
2023-05-05T09:05:27.026Z,24.78
2023-05-05T09:08:29.672Z,24.74
2023-05-05T09:11:34.647Z,25.44
2023-05-05T09:14:38.016Z,25.43
2023-05-05T09:17:41.000Z,22.88
2023-05-05T09:20:43.253Z,24.71
2023-05-05T09:24:08.095Z,24.25
2023-05-05T09:27:35.471Z,24.87
2023-05-05T09:30:38.856Z,25.04
2023-05-05T09:33:41.500Z,24.87
2023-05-05T09:36:47.680Z,25.40
2023-05-05T09:39:56.791Z,23.81
2023-05-05T09:43:03.512Z,22.90
2023-05-05T09:46:07.976Z,24.39
2023-05-05T09:49:16.393Z,24.69
2023-05-05T09:52:19.105Z,23.92
2023-05-05T09:55:21.686Z,22.58
2023-05-05T09:58:31.078Z,23.17
2023-05-05T10:01:33.455Z,24.75
2023-05-05T10:04:36.143Z,25.60
2023-05-05T10:07:40.185Z,24.49
2023-05-05T10:11:06.454Z,24.50
2023-05-05T10:14:09.074Z,25.22
2023-05-05T10:17:12.162Z,25.53
2023-05-05T10:20:16.160Z,25.29
2023-05-05T10:23:20.774Z,24.46
2023-05-05T10:26:23.545Z,25.31
2023-05-05T10:29:52.877Z,25.49
2023-05-05T10:33:18.211Z,23.26
2023-05-05T10:36:24.532Z,24.23
2023-05-05T10:39:28.110Z,23.72
2023-05-05T10:42:32.178Z,21.66
2023-05-05T10:45:34.797Z,21.48
2023-05-05T10:48:50.715Z,22.07
2023-05-05T10:52:29.256Z,22.56
2023-05-05T10:55:51.861Z,21.92
2023-05-05T10:59:00.111Z,21.72
2023-05-05T11:02:26.367Z,21.37
2023-05-05T11:05:28.668Z,21.99
2023-05-05T11:08:32.732Z,22.42
2023-05-05T11:12:04.511Z,21.72
2023-05-05T11:15:28.638Z,21.95
2023-05-05T11:18:37.842Z,21.84
2023-05-05T11:22:00.780Z,21.96
2023-05-05T11:25:35.557Z,22.42
2023-05-05T11:29:01.347Z,23.11
2023-05-05T11:32:14.755Z,23.11
2023-05-05T11:35:17.157Z,23.15
2023-05-05T11:38:25.634Z,22.46
2023-05-05T11:41:30.728Z,22.94
2023-05-05T11:44:34.537Z,23.19
2023-05-05T11:47:36.786Z,23.50
2023-05-05T11:50:40.015Z,23.33
2023-05-05T11:53:47.509Z,22.98
2023-05-05T11:56:51.270Z,23.12
2023-05-05T12:00:01.938Z,23.45
2023-05-05T12:03:07.074Z,23.84
2023-05-05T12:06:09.389Z,24.27
2023-05-05T12:09:29.639Z,24.11
2023-05-05T12:12:37.356Z,24.02
2023-05-05T12:15:39.702Z,23.80
2023-05-05T12:18:42.699Z,23.37
2023-05-05T12:21:45.762Z,22.81
2023-05-05T12:27:57.404Z,22.81
2023-05-05T12:30:59.883Z,22.72
2023-05-05T12:34:03.696Z,23.15
2023-05-05T12:37:06.187Z,23.38
2023-05-05T12:40:45.258Z,23.34
2023-05-05T12:43:47.936Z,23.48
2023-05-05T12:46:52.949Z,23.16
2023-05-05T12:49:55.380Z,23.87
2023-05-05T12:52:57.895Z,23.97
2023-05-05T12:56:00.303Z,23.91
2023-05-05T12:59:07.746Z,24.01
2023-05-05T13:02:10.298Z,23.97
2023-05-05T13:05:12.687Z,23.97
2023-05-05T13:08:14.934Z,24.01
2023-05-05T13:11:18.572Z,23.61
2023-05-05T13:14:21.294Z,23.06
2023-05-05T13:17:23.548Z,23.08
2023-05-05T13:20:25.868Z,23.29
2023-05-05T13:23:28.162Z,22.97
2023-05-05T13:26:30.755Z,23.16
2023-05-05T13:29:33.602Z,22.75
2023-05-05T13:32:36.848Z,23.06
2023-05-05T13:35:39.181Z,23.38
2023-05-05T13:38:41.458Z,23.44
2023-05-05T13:41:44.820Z,22.79
2023-05-05T13:44:47.230Z,23.21
2023-05-05T13:47:49.524Z,23.45
2023-05-05T13:50:51.829Z,23.60
2023-05-05T13:53:54.073Z,23.31
2023-05-05T13:56:56.360Z,23.25
2023-05-05T13:59:58.580Z,22.97
2023-05-05T14:03:01.392Z,22.55
2023-05-05T14:06:03.754Z,22.68
2023-05-05T14:09:08.010Z,22.97
2023-05-05T14:12:10.288Z,22.75
2023-05-05T14:15:12.721Z,22.72
2023-05-05T14:18:14.927Z,22.88
2023-05-05T14:21:17.193Z,22.96
2023-05-05T14:24:19.489Z,22.76
2023-05-05T14:27:21.702Z,22.83
2023-05-05T14:30:24.136Z,22.66
2023-05-05T14:33:26.667Z,22.98
2023-05-05T14:36:28.980Z,22.94
2023-05-05T14:39:31.348Z,23.05
2023-05-05T14:42:33.703Z,23.12
2023-05-05T14:45:36.011Z,23.16
2023-05-05T14:48:38.595Z,23.11
2023-05-05T14:51:41.700Z,23.10
2023-05-05T14:54:43.953Z,22.67
2023-05-05T14:57:46.276Z,22.77
2023-05-05T15:00:48.564Z,22.78
2023-05-05T15:03:52.080Z,22.75
2023-05-05T15:06:54.587Z,22.47
2023-05-05T15:09:56.830Z,22.55
2023-05-05T15:12:59.180Z,22.45
2023-05-05T15:16:01.718Z,22.52
2023-05-05T15:19:04.008Z,22.42
2023-05-05T15:22:06.229Z,22.13
2023-05-05T15:25:12.318Z,22.12
2023-05-05T15:28:14.597Z,22.23
2023-05-05T15:31:16.941Z,22.29
2023-05-05T15:34:19.211Z,22.53
2023-05-05T15:37:21.628Z,22.42
2023-05-05T15:40:24.085Z,22.15
2023-05-05T15:43:26.379Z,22.04
2023-05-05T15:46:32.177Z,22.18
2023-05-05T15:49:34.460Z,22.10
2023-05-05T15:52:36.857Z,22.02
2023-05-05T15:55:40.245Z,21.87
2023-05-05T15:58:50.546Z,21.98
2023-05-05T16:02:00.825Z,22.05
2023-05-05T16:05:13.133Z,22.06
2023-05-05T16:08:15.783Z,21.96
2023-05-05T16:11:19.454Z,21.96
2023-05-05T16:14:22.931Z,21.86
2023-05-05T16:17:25.214Z,21.76
2023-05-05T16:20:27.447Z,21.85
2023-05-05T16:23:30.555Z,21.73
2023-05-05T16:26:32.916Z,21.70
2023-05-05T16:29:35.172Z,21.71
2023-05-05T16:32:38.663Z,21.53
2023-05-05T16:35:48.178Z,21.36
2023-05-05T16:38:50.934Z,21.39
2023-05-05T16:41:54.548Z,21.47
2023-05-05T16:44:56.819Z,21.37
2023-05-05T16:47:59.239Z,21.35
2023-05-05T16:51:01.547Z,21.30
2023-05-05T16:54:03.928Z,21.27
2023-05-05T16:57:06.248Z,21.37
2023-05-05T17:00:09.442Z,21.30
2023-05-05T17:03:11.699Z,21.24
2023-05-05T17:06:15.083Z,21.26
2023-05-05T17:09:17.469Z,21.16
2023-05-05T17:12:19.892Z,21.04
2023-05-05T17:15:22.326Z,20.98
2023-05-05T17:18:25.960Z,21.13
2023-05-05T17:21:29.380Z,21.04
2023-05-05T17:24:31.737Z,20.84
2023-05-05T17:27:34.040Z,20.78
2023-05-05T17:30:37.672Z,20.83
2023-05-05T17:33:39.952Z,20.78
2023-05-05T17:36:42.639Z,20.69
2023-05-05T17:39:44.977Z,20.58
2023-05-05T17:42:47.400Z,20.37
2023-05-05T17:45:49.800Z,20.37
2023-05-05T17:48:52.298Z,20.26
2023-05-05T17:51:54.551Z,20.19
2023-05-05T17:54:57.086Z,20.36
2023-05-05T17:57:59.544Z,20.24
2023-05-05T18:01:01.987Z,20.16
2023-05-05T18:04:04.575Z,20.14
2023-05-05T18:07:06.987Z,20.02
2023-05-05T18:10:10.782Z,19.75
2023-05-05T18:13:13.205Z,19.55
2023-05-05T18:16:15.649Z,19.38
2023-05-05T18:19:22.899Z,19.21
2023-05-05T18:22:25.382Z,19.00
2023-05-05T18:25:27.775Z,18.94
2023-05-05T18:28:30.053Z,18.84
2023-05-05T18:31:32.463Z,18.55
2023-05-05T18:34:35.976Z,18.32
2023-05-05T18:37:38.308Z,18.13
2023-05-05T18:40:40.728Z,17.95
2023-05-05T18:43:42.991Z,17.96
2023-05-05T18:46:47.009Z,17.84
2023-05-05T18:49:49.859Z,17.96
2023-05-05T18:52:52.552Z,17.79
2023-05-05T18:55:54.812Z,17.65
2023-05-05T18:58:57.249Z,17.62
2023-05-05T19:01:59.765Z,17.47
2023-05-05T19:05:02.120Z,17.56
2023-05-05T19:08:05.151Z,17.47
2023-05-05T19:11:07.458Z,17.41
2023-05-05T19:14:09.686Z,17.24
2023-05-05T19:17:12.043Z,17.14
2023-05-05T19:20:14.399Z,17.07
2023-05-05T19:23:16.770Z,17.00
2023-05-05T19:26:19.076Z,16.87
2023-05-05T19:29:21.408Z,16.87
2023-05-05T19:32:23.772Z,16.70
2023-05-05T19:35:26.113Z,16.45
2023-05-05T19:38:29.221Z,16.44
2023-05-05T19:41:31.745Z,16.42
2023-05-05T19:44:33.981Z,16.45
2023-05-05T19:47:36.348Z,16.35
2023-05-05T19:50:38.691Z,16.22
2023-05-05T19:53:42.888Z,16.20
2023-05-05T19:56:45.318Z,16.17
2023-05-05T19:59:49.868Z,15.99
2023-05-05T20:02:52.308Z,15.88
2023-05-05T20:05:54.664Z,15.83
2023-05-05T20:08:56.863Z,15.73
2023-05-05T20:11:59.463Z,15.61
2023-05-05T20:15:01.819Z,15.45
2023-05-05T20:18:04.228Z,15.33
2023-05-05T20:21:07.039Z,15.45
2023-05-05T20:24:09.717Z,15.26
2023-05-05T20:27:11.988Z,15.29
2023-05-05T20:30:14.514Z,15.24
2023-05-05T20:33:16.900Z,15.15
2023-05-05T20:36:19.403Z,15.01
2023-05-05T20:39:21.851Z,14.93
2023-05-05T20:42:25.620Z,14.86
2023-05-05T20:45:27.930Z,14.88
2023-05-05T20:48:30.239Z,14.93
2023-05-05T20:51:34.310Z,14.79
2023-05-05T20:54:36.646Z,14.71
2023-05-05T20:57:39.136Z,14.70
2023-05-05T21:00:41.543Z,14.61
2023-05-05T21:03:44.105Z,14.61
2023-05-05T21:06:46.922Z,14.44
2023-05-05T21:09:49.148Z,14.46
2023-05-05T21:12:51.535Z,14.32
2023-05-05T21:15:53.827Z,14.20
2023-05-05T21:18:56.155Z,14.20
2023-05-05T21:21:59.292Z,14.26
2023-05-05T21:25:16.561Z,14.18
2023-05-05T21:28:18.825Z,14.08
2023-05-05T21:31:22.458Z,13.98
2023-05-05T21:34:24.920Z,14.04
2023-05-05T21:37:27.193Z,14.02
2023-05-05T21:40:29.417Z,13.96
2023-05-05T21:43:31.700Z,13.88
2023-05-05T21:46:34.019Z,13.71
2023-05-05T21:49:36.414Z,13.58
2023-05-05T21:52:38.667Z,13.56
2023-05-05T21:55:40.936Z,13.40
2023-05-05T21:58:43.217Z,13.37
2023-05-05T22:01:45.583Z,13.43
2023-05-05T22:04:51.162Z,13.39
2023-05-05T22:07:54.200Z,13.34
2023-05-05T22:10:56.473Z,13.26
2023-05-05T22:13:58.785Z,13.32
2023-05-05T22:17:01.065Z,13.25
2023-05-05T22:20:05.058Z,13.35
2023-05-05T22:23:07.398Z,13.37
2023-05-05T22:26:10.273Z,13.29
2023-05-05T22:29:12.768Z,13.21
2023-05-05T22:32:15.087Z,13.20
2023-05-05T22:35:17.857Z,13.19
2023-05-05T22:38:20.159Z,13.07
2023-05-05T22:41:22.482Z,12.93
2023-05-05T22:44:24.753Z,12.95
2023-05-05T22:47:27.109Z,12.84
2023-05-05T22:50:29.546Z,12.64
2023-05-05T22:53:31.814Z,12.64
2023-05-05T22:56:34.237Z,12.64
2023-05-05T22:59:36.445Z,12.62
2023-05-05T23:02:38.941Z,12.62
2023-05-05T23:05:41.249Z,12.65
2023-05-05T23:08:43.718Z,12.56
2023-05-05T23:11:46.150Z,12.62
2023-05-05T23:14:50.069Z,12.43
2023-05-05T23:17:52.434Z,12.24
2023-05-05T23:20:54.691Z,12.19
2023-05-05T23:23:56.915Z,12.10
2023-05-05T23:27:02.141Z,12.10
2023-05-05T23:30:04.751Z,12.11
2023-05-05T23:33:07.051Z,12.21
2023-05-05T23:36:09.458Z,12.24
2023-05-05T23:39:11.797Z,12.21
2023-05-05T23:42:14.054Z,12.12
2023-05-05T23:45:19.227Z,12.11
2023-05-05T23:48:21.795Z,12.05
2023-05-05T23:51:24.392Z,12.07
2023-05-05T23:54:26.638Z,12.07
2023-05-05T23:57:28.937Z,12.16
