createdAt,value
2023-05-09T00:01:58.465Z,7.41
2023-05-09T00:04:26.608Z,7.35
2023-05-09T00:06:54.251Z,7.30
2023-05-09T00:09:21.803Z,7.24
2023-05-09T00:11:50.304Z,7.19
2023-05-09T00:14:18.332Z,7.17
2023-05-09T00:16:45.844Z,7.15
2023-05-09T00:19:13.366Z,7.15
2023-05-09T00:21:41.003Z,7.15
2023-05-09T00:24:08.614Z,7.13
2023-05-09T00:26:36.334Z,7.10
2023-05-09T00:29:04.368Z,7.06
2023-05-09T00:31:32.481Z,7.04
2023-05-09T00:34:00.732Z,7.02
2023-05-09T00:36:28.307Z,7.00
2023-05-09T00:38:55.841Z,6.97
2023-05-09T00:41:23.527Z,6.93
2023-05-09T00:43:51.141Z,6.89
2023-05-09T00:46:18.774Z,6.85
2023-05-09T00:48:46.814Z,6.81
2023-05-09T00:51:15.477Z,6.79
2023-05-09T00:53:43.061Z,6.77
2023-05-09T00:56:12.094Z,6.74
2023-05-09T00:58:39.654Z,6.72
2023-05-09T01:01:08.399Z,6.69
2023-05-09T01:03:36.744Z,6.66
2023-05-09T01:06:24.474Z,6.64
2023-05-09T01:09:15.209Z,6.59
2023-05-09T01:12:07.951Z,6.55
2023-05-09T01:14:51.677Z,6.52
2023-05-09T01:17:46.611Z,6.49
2023-05-09T01:20:39.110Z,6.42
2023-05-09T01:23:22.958Z,6.38
2023-05-09T01:26:08.426Z,6.33
2023-05-09T01:28:56.819Z,6.29
2023-05-09T01:31:26.856Z,6.24
2023-05-09T01:34:02.985Z,6.23
2023-05-09T01:36:33.835Z,6.22
2023-05-09T01:39:04.206Z,6.20
2023-05-09T01:41:36.279Z,6.19
2023-05-09T01:44:08.289Z,6.18
2023-05-09T01:46:37.434Z,6.17
2023-05-09T01:49:08.993Z,6.17
2023-05-09T01:51:38.610Z,6.14
2023-05-09T01:54:06.913Z,6.14
2023-05-09T01:56:36.940Z,6.15
2023-05-09T01:59:06.548Z,6.15
2023-05-09T02:01:37.142Z,6.13
2023-05-09T02:04:05.686Z,6.12
2023-05-09T02:06:34.663Z,6.10
2023-05-09T02:09:02.979Z,6.08
2023-05-09T02:11:30.697Z,6.05
2023-05-09T02:13:58.359Z,6.02
2023-05-09T02:16:27.772Z,5.96
2023-05-09T02:18:55.574Z,5.92
2023-05-09T02:21:23.256Z,5.89
2023-05-09T02:23:51.037Z,5.87
2023-05-09T02:26:20.295Z,5.86
2023-05-09T02:28:49.753Z,5.86
2023-05-09T02:31:20.435Z,5.85
2023-05-09T02:33:49.569Z,5.83
2023-05-09T02:36:18.468Z,5.81
2023-05-09T02:38:48.374Z,5.79
2023-05-09T02:41:17.087Z,5.77
2023-05-09T02:43:44.791Z,5.75
2023-05-09T02:46:12.956Z,5.74
2023-05-09T02:48:40.674Z,5.71
2023-05-09T02:51:08.295Z,5.69
2023-05-09T02:53:35.884Z,5.65
2023-05-09T02:56:04.109Z,5.63
2023-05-09T02:58:31.744Z,5.60
2023-05-09T03:00:59.410Z,5.54
2023-05-09T03:03:27.070Z,5.52
2023-05-09T03:05:54.850Z,5.52
2023-05-09T03:08:22.301Z,5.53
2023-05-09T03:10:49.890Z,5.54
2023-05-09T03:13:17.430Z,5.54
2023-05-09T03:15:45.080Z,5.55
2023-05-09T03:18:13.028Z,5.56
2023-05-09T03:20:40.744Z,5.58
2023-05-09T03:23:08.425Z,5.58
2023-05-09T03:25:36.100Z,5.60
2023-05-09T03:28:05.004Z,5.60
2023-05-09T03:30:32.600Z,5.62
2023-05-09T03:33:00.358Z,5.63
2023-05-09T03:35:27.940Z,5.65
2023-05-09T03:37:55.604Z,5.66
2023-05-09T03:40:23.207Z,5.67
2023-05-09T03:42:50.786Z,5.67
2023-05-09T03:45:18.492Z,5.69
2023-05-09T03:47:46.451Z,5.72
2023-05-09T03:50:14.000Z,5.76
2023-05-09T03:52:41.571Z,5.78
2023-05-09T03:55:09.596Z,5.82
2023-05-09T03:57:37.674Z,5.89
2023-05-09T04:00:06.806Z,5.94
2023-05-09T04:02:34.588Z,5.99
2023-05-09T04:05:02.310Z,6.08
2023-05-09T04:07:31.496Z,6.17
2023-05-09T04:09:59.817Z,6.27
2023-05-09T04:12:27.471Z,6.37
2023-05-09T04:14:55.059Z,6.45
2023-05-09T04:17:22.760Z,6.55
2023-05-09T04:19:50.559Z,6.64
2023-05-09T04:22:18.447Z,6.74
2023-05-09T04:24:46.281Z,6.83
2023-05-09T04:27:14.044Z,6.90
2023-05-09T04:29:41.914Z,6.94
2023-05-09T04:32:09.460Z,7.00
2023-05-09T04:34:37.458Z,7.09
2023-05-09T04:37:06.005Z,7.17
2023-05-09T04:39:33.596Z,7.24
2023-05-09T04:42:01.116Z,7.31
2023-05-09T04:44:28.889Z,7.39
2023-05-09T04:46:58.237Z,7.49
2023-05-09T04:49:25.916Z,7.59
2023-05-09T04:51:53.478Z,7.70
2023-05-09T04:54:21.421Z,7.81
2023-05-09T04:56:50.714Z,7.91
2023-05-09T04:59:19.071Z,8.02
2023-05-09T05:01:46.815Z,8.12
2023-05-09T05:04:14.532Z,8.22
2023-05-09T05:06:42.175Z,8.34
2023-05-09T05:09:10.857Z,8.47
2023-05-09T05:11:38.301Z,8.60
2023-05-09T05:14:05.898Z,8.74
2023-05-09T05:16:33.721Z,8.89
2023-05-09T05:19:01.440Z,9.04
2023-05-09T05:21:29.721Z,9.20
2023-05-09T05:23:57.243Z,9.32
2023-05-09T05:26:25.727Z,9.44
2023-05-09T05:28:55.635Z,9.58
2023-05-09T05:31:23.422Z,9.72
2023-05-09T05:33:50.903Z,9.85
2023-05-09T05:36:20.920Z,9.98
2023-05-09T05:38:50.555Z,10.13
2023-05-09T05:41:21.006Z,10.28
2023-05-09T05:43:48.492Z,10.41
2023-05-09T05:46:22.832Z,10.55
2023-05-09T05:49:28.474Z,10.73
2023-05-09T05:51:56.109Z,10.88
2023-05-09T05:54:25.556Z,11.03
2023-05-09T05:56:53.072Z,11.19
2023-05-09T05:59:22.970Z,11.34
2023-05-09T06:01:54.275Z,11.51
2023-05-09T06:04:22.207Z,11.67
2023-05-09T06:06:53.538Z,11.83
2023-05-09T06:09:21.147Z,12.00
2023-05-09T06:11:49.143Z,12.17
2023-05-09T06:14:20.500Z,12.33
2023-05-09T06:16:48.352Z,12.49
2023-05-09T06:19:18.935Z,12.68
2023-05-09T06:21:46.622Z,12.84
2023-05-09T06:24:23.851Z,13.00
2023-05-09T06:27:03.087Z,13.16
2023-05-09T06:29:40.128Z,13.30
2023-05-09T06:32:07.732Z,13.46
2023-05-09T06:34:38.072Z,13.60
2023-05-09T06:37:06.181Z,13.73
2023-05-09T06:39:39.842Z,13.86
2023-05-09T06:42:10.900Z,14.01
2023-05-09T06:44:38.651Z,14.14
2023-05-09T06:47:06.730Z,14.28
2023-05-09T06:49:37.501Z,14.41
2023-05-09T06:52:05.165Z,14.54
2023-05-09T06:54:33.088Z,14.67
2023-05-09T06:57:04.571Z,14.78
2023-05-09T06:59:39.759Z,14.90
2023-05-09T07:02:07.423Z,14.98
2023-05-09T07:04:35.958Z,15.07
2023-05-09T07:07:16.740Z,15.14
2023-05-09T07:09:50.696Z,15.20
2023-05-09T07:12:41.477Z,15.28
2023-05-09T07:15:10.287Z,15.35
2023-05-09T07:17:38.097Z,15.41
2023-05-09T07:20:07.163Z,15.45
2023-05-09T07:22:39.176Z,15.53
2023-05-09T07:25:13.743Z,15.61
2023-05-09T07:27:41.415Z,15.69
2023-05-09T07:30:09.318Z,15.71
2023-05-09T07:32:37.057Z,15.72
2023-05-09T07:35:05.793Z,15.78
2023-05-09T07:37:33.476Z,15.86
2023-05-09T07:40:01.571Z,15.90
2023-05-09T07:42:35.444Z,15.97
2023-05-09T07:45:07.549Z,16.05
2023-05-09T07:47:35.701Z,16.13
2023-05-09T07:50:03.766Z,16.17
2023-05-09T07:52:42.406Z,16.16
2023-05-09T07:55:46.649Z,16.19
2023-05-09T07:58:15.902Z,16.23
2023-05-09T08:00:44.724Z,16.19
2023-05-09T08:03:12.702Z,16.18
2023-05-09T08:05:40.862Z,16.26
2023-05-09T08:08:10.125Z,16.36
2023-05-09T08:10:37.862Z,16.44
2023-05-09T08:13:06.021Z,16.51
2023-05-09T08:15:44.381Z,16.58
2023-05-09T08:18:12.568Z,16.62
2023-05-09T08:20:40.900Z,16.71
2023-05-09T08:23:08.899Z,16.80
2023-05-09T08:25:36.677Z,16.94
2023-05-09T08:28:06.526Z,17.14
2023-05-09T08:30:34.461Z,17.34
2023-05-09T08:33:02.487Z,17.37
2023-05-09T08:35:33.318Z,17.36
2023-05-09T08:38:01.496Z,17.41
2023-05-09T08:40:29.347Z,17.45
2023-05-09T08:42:57.843Z,17.49
2023-05-09T08:45:30.622Z,17.60
2023-05-09T08:48:03.437Z,17.83
2023-05-09T08:50:35.432Z,18.21
2023-05-09T08:53:08.920Z,18.62
2023-05-09T08:55:38.061Z,18.86
2023-05-09T08:58:28.198Z,18.97
2023-05-09T09:01:00.015Z,18.83
2023-05-09T09:03:27.552Z,18.80
2023-05-09T09:05:56.604Z,18.76
2023-05-09T09:08:26.448Z,18.92
2023-05-09T09:10:54.287Z,19.19
2023-05-09T09:13:22.670Z,19.39
2023-05-09T09:15:54.036Z,19.56
2023-05-09T09:18:23.978Z,19.72
2023-05-09T09:21:06.398Z,19.72
2023-05-09T09:23:34.645Z,19.87
2023-05-09T09:26:06.522Z,20.13
2023-05-09T09:28:34.192Z,20.37
2023-05-09T09:31:02.042Z,20.61
2023-05-09T09:33:29.780Z,20.88
2023-05-09T09:35:57.799Z,21.00
2023-05-09T09:38:25.529Z,21.21
2023-05-09T09:40:54.884Z,21.44
2023-05-09T09:43:34.044Z,21.47
2023-05-09T09:46:07.343Z,21.18
2023-05-09T09:48:36.187Z,21.29
2023-05-09T09:51:11.585Z,21.57
2023-05-09T09:53:41.381Z,21.88
2023-05-09T09:56:09.706Z,22.09
2023-05-09T09:58:37.192Z,22.00
2023-05-09T10:01:09.777Z,22.24
2023-05-09T10:03:41.921Z,22.60
2023-05-09T10:06:11.749Z,22.87
2023-05-09T10:08:40.198Z,23.16
2023-05-09T10:11:08.930Z,23.46
2023-05-09T10:13:38.406Z,23.55
2023-05-09T10:16:08.849Z,23.59
2023-05-09T10:18:37.744Z,23.77
2023-05-09T10:21:09.619Z,23.95
2023-05-09T10:23:40.923Z,24.10
2023-05-09T10:26:32.486Z,24.17
2023-05-09T10:29:05.655Z,24.26
2023-05-09T10:31:39.195Z,24.33
2023-05-09T10:34:10.590Z,24.44
2023-05-09T10:36:38.866Z,24.55
2023-05-09T10:39:09.909Z,24.21
2023-05-09T10:41:39.657Z,23.90
2023-05-09T10:44:07.345Z,23.83
2023-05-09T10:46:36.179Z,23.93
2023-05-09T10:49:04.386Z,24.17
2023-05-09T10:51:33.228Z,24.42
2023-05-09T10:54:01.137Z,24.73
2023-05-09T10:56:36.596Z,24.88
2023-05-09T10:59:05.159Z,24.93
2023-05-09T11:01:37.764Z,25.25
2023-05-09T11:04:12.911Z,25.70
2023-05-09T11:06:51.976Z,26.02
2023-05-09T11:09:28.354Z,26.31
2023-05-09T11:12:05.102Z,26.58
2023-05-09T11:14:38.000Z,26.87
2023-05-09T11:17:09.397Z,27.05
2023-05-09T11:19:39.950Z,27.21
2023-05-09T11:22:16.568Z,27.40
2023-05-09T11:24:47.324Z,27.53
2023-05-09T11:27:26.772Z,27.61
2023-05-09T11:30:00.613Z,27.64
2023-05-09T11:32:35.046Z,27.57
2023-05-09T11:35:12.559Z,27.65
2023-05-09T11:37:58.083Z,27.93
2023-05-09T11:40:27.500Z,28.16
2023-05-09T11:42:58.875Z,28.39
2023-05-09T11:45:32.200Z,28.62
2023-05-09T11:48:01.599Z,29.06
2023-05-09T11:50:29.364Z,29.50
2023-05-09T11:52:57.197Z,29.85
2023-05-09T11:55:29.810Z,30.17
2023-05-09T11:57:59.350Z,30.40
2023-05-09T12:00:27.305Z,30.65
2023-05-09T12:02:55.036Z,30.99
2023-05-09T12:05:23.357Z,31.26
2023-05-09T12:07:52.210Z,31.76
2023-05-09T12:10:23.312Z,32.13
2023-05-09T12:12:55.477Z,32.26
2023-05-09T12:15:23.802Z,32.15
2023-05-09T12:18:08.897Z,31.99
2023-05-09T12:20:53.298Z,31.56
2023-05-09T12:23:20.948Z,31.28
2023-05-09T12:25:56.468Z,31.26
2023-05-09T12:28:27.941Z,31.20
2023-05-09T12:30:56.173Z,31.23
2023-05-09T12:33:25.301Z,31.49
2023-05-09T12:36:11.383Z,31.77
2023-05-09T12:38:39.330Z,32.15
2023-05-09T12:41:34.899Z,32.50
2023-05-09T12:44:06.051Z,33.13
2023-05-09T12:46:35.689Z,33.51
2023-05-09T12:49:03.889Z,33.74
2023-05-09T12:51:31.427Z,33.72
2023-05-09T12:54:04.769Z,33.66
2023-05-09T12:56:37.182Z,33.88
2023-05-09T12:59:21.027Z,34.10
2023-05-09T13:01:54.935Z,34.24
2023-05-09T13:04:23.458Z,34.47
2023-05-09T13:06:55.399Z,34.77
2023-05-09T13:09:25.310Z,35.20
2023-05-09T13:11:53.572Z,35.51
2023-05-09T13:14:23.069Z,35.76
2023-05-09T13:16:50.756Z,35.93
2023-05-09T13:19:18.317Z,35.83
2023-05-09T13:21:46.053Z,35.70
2023-05-09T13:24:13.606Z,35.23
2023-05-09T13:26:41.244Z,34.87
2023-05-09T13:29:08.756Z,34.84
2023-05-09T13:31:36.267Z,34.98
2023-05-09T13:34:05.057Z,35.23
2023-05-09T13:36:32.975Z,35.75
2023-05-09T13:39:00.692Z,36.19
2023-05-09T13:41:30.749Z,36.45
2023-05-09T13:43:58.648Z,36.51
2023-05-09T13:46:27.779Z,36.72
2023-05-09T13:48:55.461Z,37.17
2023-05-09T13:51:23.549Z,37.50
2023-05-09T13:53:51.212Z,37.47
2023-05-09T13:56:19.487Z,37.53
2023-05-09T13:58:47.021Z,37.86
2023-05-09T14:01:15.407Z,38.41
2023-05-09T14:03:43.066Z,38.90
2023-05-09T14:06:15.266Z,39.18
2023-05-09T14:08:44.134Z,39.41
2023-05-09T14:11:11.667Z,39.33
2023-05-09T14:13:39.103Z,39.32
2023-05-09T14:16:07.095Z,39.25
2023-05-09T14:18:35.534Z,39.29
2023-05-09T14:21:03.120Z,39.18
2023-05-09T14:23:31.450Z,38.86
2023-05-09T14:26:00.130Z,38.70
2023-05-09T14:28:28.155Z,39.09
2023-05-09T14:30:57.397Z,39.75
2023-05-09T14:33:26.333Z,40.33
2023-05-09T14:35:56.437Z,40.70
2023-05-09T14:38:24.174Z,40.82
2023-05-09T14:40:51.815Z,41.09
2023-05-09T14:43:19.286Z,41.53
2023-05-09T14:45:47.308Z,41.98
2023-05-09T14:48:16.228Z,42.39
2023-05-09T14:50:43.982Z,42.69
2023-05-09T14:53:11.660Z,42.88
2023-05-09T14:55:39.144Z,42.89
2023-05-09T14:58:07.681Z,42.95
2023-05-09T15:00:35.166Z,43.17
2023-05-09T15:03:03.213Z,43.18
2023-05-09T15:05:31.664Z,43.27
2023-05-09T15:07:59.125Z,43.38
2023-05-09T15:10:27.805Z,43.15
2023-05-09T15:12:56.148Z,42.69
2023-05-09T15:15:24.210Z,42.60
2023-05-09T15:17:52.920Z,42.82
2023-05-09T15:20:21.578Z,42.97
2023-05-09T15:22:50.603Z,43.19
2023-05-09T15:25:19.506Z,43.39
2023-05-09T15:27:50.265Z,43.86
2023-05-09T15:30:18.008Z,44.10
2023-05-09T15:32:46.877Z,44.10
2023-05-09T15:35:15.702Z,43.72
2023-05-09T15:37:43.281Z,43.39
2023-05-09T15:40:11.553Z,43.06
2023-05-09T15:42:40.097Z,42.90
2023-05-09T15:45:08.717Z,42.93
2023-05-09T15:47:36.301Z,43.02
2023-05-09T15:50:05.476Z,42.96
2023-05-09T15:52:33.293Z,42.93
2023-05-09T15:55:00.839Z,42.72
2023-05-09T15:57:36.784Z,42.55
2023-05-09T16:00:05.388Z,42.39
2023-05-09T16:02:33.077Z,42.27
2023-05-09T16:05:00.674Z,42.13
2023-05-09T16:07:28.258Z,42.11
2023-05-09T16:09:55.996Z,42.18
2023-05-09T16:12:24.286Z,41.89
2023-05-09T16:14:51.833Z,41.72
2023-05-09T16:17:19.404Z,41.62
2023-05-09T16:19:46.921Z,41.49
2023-05-09T16:22:14.617Z,41.44
2023-05-09T16:24:42.217Z,41.27
2023-05-09T16:27:09.819Z,40.82
2023-05-09T16:29:37.302Z,40.33
2023-05-09T16:32:05.137Z,39.83
2023-05-09T16:34:32.836Z,39.51
2023-05-09T16:37:00.373Z,39.19
2023-05-09T16:39:29.532Z,38.59
2023-05-09T16:41:58.149Z,38.12
2023-05-09T16:44:26.514Z,38.02
2023-05-09T16:46:54.151Z,38.03
2023-05-09T16:49:22.866Z,37.96
2023-05-09T16:51:51.115Z,37.82
2023-05-09T16:54:18.583Z,37.62
2023-05-09T16:56:46.475Z,37.34
2023-05-09T16:59:13.963Z,37.13
2023-05-09T17:01:42.411Z,36.91
2023-05-09T17:04:10.075Z,36.59
2023-05-09T17:06:37.825Z,36.19
2023-05-09T17:09:05.436Z,35.64
2023-05-09T17:11:33.946Z,35.15
2023-05-09T17:14:04.456Z,34.38
2023-05-09T17:16:32.259Z,33.15
2023-05-09T17:19:00.250Z,31.77
2023-05-09T17:21:28.352Z,30.37
2023-05-09T17:23:56.214Z,29.13
2023-05-09T17:26:24.402Z,27.93
2023-05-09T17:28:52.037Z,26.83
2023-05-09T17:31:19.861Z,25.86
2023-05-09T17:33:47.356Z,24.98
2023-05-09T17:36:14.955Z,24.19
2023-05-09T17:38:42.537Z,23.49
2023-05-09T17:41:10.140Z,22.89
2023-05-09T17:43:40.226Z,22.38
2023-05-09T17:46:09.260Z,21.91
2023-05-09T17:48:39.078Z,21.52
2023-05-09T17:51:07.277Z,21.12
2023-05-09T17:53:34.870Z,20.77
2023-05-09T17:56:02.346Z,20.45
2023-05-09T17:58:30.100Z,20.15
2023-05-09T18:00:59.746Z,19.87
2023-05-09T18:03:29.135Z,19.58
2023-05-09T18:05:57.113Z,19.32
2023-05-09T18:08:25.049Z,19.09
2023-05-09T18:10:56.121Z,18.85
2023-05-09T18:13:23.908Z,18.63
2023-05-09T18:15:54.010Z,18.42
2023-05-09T18:18:22.903Z,18.20
2023-05-09T18:20:50.896Z,17.99
2023-05-09T18:23:18.379Z,17.77
2023-05-09T18:25:45.923Z,17.57
2023-05-09T18:28:13.376Z,17.37
2023-05-09T18:30:41.353Z,17.19
2023-05-09T18:33:08.967Z,17.00
2023-05-09T18:35:36.788Z,16.82
2023-05-09T18:38:04.376Z,16.62
2023-05-09T18:40:32.560Z,16.45
2023-05-09T18:43:00.045Z,16.29
2023-05-09T18:45:28.199Z,16.12
2023-05-09T18:47:55.782Z,15.95
2023-05-09T18:50:23.480Z,15.81
2023-05-09T18:52:52.063Z,15.66
2023-05-09T18:55:20.959Z,15.52
2023-05-09T18:57:49.074Z,15.39
2023-05-09T19:00:17.699Z,15.25
2023-05-09T19:02:45.587Z,15.14
2023-05-09T19:05:13.132Z,15.01
2023-05-09T19:07:40.619Z,14.90
2023-05-09T19:10:08.415Z,14.78
2023-05-09T19:12:36.105Z,14.67
2023-05-09T19:15:05.038Z,14.57
2023-05-09T19:17:33.430Z,14.45
2023-05-09T19:20:02.282Z,14.33
2023-05-09T19:22:29.770Z,14.24
2023-05-09T19:24:58.401Z,14.15
2023-05-09T19:27:25.942Z,14.07
2023-05-09T19:29:54.040Z,13.98
2023-05-09T19:32:22.426Z,13.89
2023-05-09T19:34:49.890Z,13.80
2023-05-09T19:37:17.464Z,13.72
2023-05-09T19:39:45.164Z,13.64
2023-05-09T19:42:12.722Z,13.57
2023-05-09T19:44:40.330Z,13.49
2023-05-09T19:47:09.129Z,13.41
2023-05-09T19:49:36.731Z,13.34
2023-05-09T19:52:04.428Z,13.27
2023-05-09T19:54:31.949Z,13.19
2023-05-09T19:56:59.402Z,13.11
2023-05-09T19:59:26.977Z,13.03
2023-05-09T20:01:54.542Z,12.95
2023-05-09T20:04:22.758Z,12.87
2023-05-09T20:06:50.746Z,12.81
2023-05-09T20:09:20.882Z,12.75
2023-05-09T20:11:48.528Z,12.68
2023-05-09T20:14:16.315Z,12.62
2023-05-09T20:16:44.236Z,12.56
2023-05-09T20:19:14.030Z,12.50
2023-05-09T20:21:42.644Z,12.44
2023-05-09T20:24:11.937Z,12.39
2023-05-09T20:26:39.511Z,12.34
2023-05-09T20:29:07.609Z,12.29
2023-05-09T20:31:35.605Z,12.24
2023-05-09T20:34:03.354Z,12.19
2023-05-09T20:36:31.519Z,12.15
2023-05-09T20:38:59.047Z,12.10
2023-05-09T20:41:27.100Z,12.05
2023-05-09T20:43:54.812Z,12.01
2023-05-09T20:46:22.349Z,11.96
2023-05-09T20:48:49.993Z,11.90
2023-05-09T20:51:17.505Z,11.83
2023-05-09T20:53:45.086Z,11.77
2023-05-09T20:56:12.679Z,11.72
2023-05-09T20:58:40.788Z,11.69
2023-05-09T21:01:08.408Z,11.65
2023-05-09T21:03:35.925Z,11.62
2023-05-09T21:06:03.608Z,11.58
2023-05-09T21:08:31.245Z,11.54
2023-05-09T21:10:58.899Z,11.49
2023-05-09T21:13:26.525Z,11.45
2023-05-09T21:15:54.159Z,11.39
2023-05-09T21:18:21.754Z,11.35
2023-05-09T21:20:49.509Z,11.32
2023-05-09T21:23:18.851Z,11.28
2023-05-09T21:25:46.380Z,11.24
2023-05-09T21:28:15.463Z,11.21
2023-05-09T21:30:43.039Z,11.17
2023-05-09T21:33:11.763Z,11.13
2023-05-09T21:35:39.557Z,11.09
2023-05-09T21:38:07.152Z,11.05
2023-05-09T21:40:34.897Z,11.01
2023-05-09T21:43:03.416Z,10.97
2023-05-09T21:45:30.888Z,10.92
2023-05-09T21:47:58.682Z,10.88
2023-05-09T21:50:26.287Z,10.84
2023-05-09T21:52:56.406Z,10.80
2023-05-09T21:55:24.130Z,10.78
2023-05-09T21:57:51.784Z,10.75
2023-05-09T22:00:21.341Z,10.71
2023-05-09T22:02:49.000Z,10.67
2023-05-09T22:05:16.818Z,10.63
2023-05-09T22:07:44.346Z,10.61
2023-05-09T22:10:12.093Z,10.56
2023-05-09T22:12:39.706Z,10.52
2023-05-09T22:15:07.720Z,10.47
2023-05-09T22:17:35.962Z,10.44
2023-05-09T22:20:04.067Z,10.41
2023-05-09T22:22:33.113Z,10.37
2023-05-09T22:25:00.724Z,10.34
2023-05-09T22:27:28.330Z,10.31
2023-05-09T22:29:56.104Z,10.28
2023-05-09T22:32:24.272Z,10.25
2023-05-09T22:34:53.969Z,10.20
2023-05-09T22:37:21.524Z,10.18
2023-05-09T22:39:49.047Z,10.16
2023-05-09T22:42:16.628Z,10.13
2023-05-09T22:44:44.973Z,10.10
2023-05-09T22:47:12.764Z,10.07
2023-05-09T22:49:40.381Z,10.06
2023-05-09T22:52:07.840Z,10.05
2023-05-09T22:54:35.331Z,10.02
2023-05-09T22:57:02.929Z,10.01
2023-05-09T22:59:30.558Z,9.99
2023-05-09T23:01:59.507Z,9.97
2023-05-09T23:04:27.664Z,9.96
2023-05-09T23:06:55.649Z,9.95
2023-05-09T23:09:23.280Z,9.94
2023-05-09T23:11:51.579Z,9.92
2023-05-09T23:14:19.184Z,9.90
2023-05-09T23:16:47.200Z,9.89
2023-05-09T23:19:14.771Z,9.89
2023-05-09T23:21:42.318Z,9.88
2023-05-09T23:24:09.831Z,9.87
2023-05-09T23:26:38.304Z,9.85
2023-05-09T23:29:05.862Z,9.82
2023-05-09T23:31:33.875Z,9.79
2023-05-09T23:34:01.521Z,9.77
2023-05-09T23:36:29.162Z,9.75
2023-05-09T23:38:56.726Z,9.72
2023-05-09T23:41:24.330Z,9.71
2023-05-09T23:43:51.839Z,9.70
2023-05-09T23:46:19.416Z,9.70
2023-05-09T23:48:46.970Z,9.69
2023-05-09T23:51:14.534Z,9.68
2023-05-09T23:53:42.121Z,9.67
2023-05-09T23:56:10.664Z,9.66
2023-05-09T23:58:38.341Z,9.66
