createdAt,value
2018-12-03T00:01:57.574Z,14.30
2018-12-03T00:04:25.123Z,14.30
2018-12-03T00:06:52.869Z,14.30
2018-12-03T00:09:20.698Z,14.00
2018-12-03T00:11:48.238Z,14.90
2018-12-03T00:14:15.796Z,14.30
2018-12-03T00:16:43.429Z,14.30
2018-12-03T00:19:11.173Z,14.30
2018-12-03T00:21:38.785Z,14.40
2018-12-03T00:24:06.718Z,14.00
2018-12-03T00:26:34.465Z,14.50
2018-12-03T00:29:02.086Z,14.40
2018-12-03T00:31:29.757Z,14.40
2018-12-03T00:33:57.297Z,14.40
2018-12-03T00:36:25.100Z,14.50
2018-12-03T00:38:53.093Z,14.40
2018-12-03T00:41:21.121Z,14.40
2018-12-03T00:43:51.815Z,14.40
2018-12-03T00:46:20.366Z,14.40
2018-12-03T00:48:48.979Z,14.30
2018-12-03T00:51:17.429Z,14.20
2018-12-03T00:53:45.272Z,14.20
2018-12-03T00:56:13.138Z,14.20
2018-12-03T00:58:41.262Z,14.80
2018-12-03T01:01:09.727Z,14.40
2018-12-03T01:03:37.745Z,14.40
2018-12-03T01:06:06.336Z,14.30
2018-12-03T01:08:34.452Z,14.30
2018-12-03T01:11:02.157Z,14.30
2018-12-03T01:13:29.717Z,14.20
2018-12-03T01:15:57.489Z,14.10
2018-12-03T01:18:25.114Z,14.20
2018-12-03T01:20:53.329Z,14.20
2018-12-03T01:23:21.239Z,14.10
2018-12-03T01:25:50.314Z,14.10
2018-12-03T01:28:19.431Z,14.10
2018-12-03T01:30:47.498Z,14.10
2018-12-03T01:33:15.238Z,14.30
2018-12-03T01:35:42.852Z,14.00
2018-12-03T01:38:10.842Z,14.00
2018-12-03T01:40:38.628Z,14.40
2018-12-03T01:43:06.354Z,14.00
2018-12-03T01:45:34.272Z,14.20
2018-12-03T01:48:03.374Z,14.20
2018-12-03T01:50:31.117Z,14.10
2018-12-03T01:52:59.033Z,14.10
2018-12-03T01:55:26.590Z,14.10
2018-12-03T01:57:54.502Z,14.00
2018-12-03T02:00:22.446Z,14.10
2018-12-03T02:02:50.037Z,14.10
2018-12-03T02:05:17.721Z,14.10
2018-12-03T02:07:45.566Z,14.00
2018-12-03T02:10:14.104Z,14.10
2018-12-03T02:12:41.697Z,14.10
2018-12-03T02:15:13.442Z,14.20
2018-12-03T02:17:41.337Z,14.20
2018-12-03T02:20:11.328Z,14.20
2018-12-03T02:22:38.945Z,13.90
2018-12-03T02:25:07.889Z,14.10
2018-12-03T02:27:35.435Z,14.10
2018-12-03T02:30:11.297Z,14.40
2018-12-03T02:32:38.913Z,14.10
2018-12-03T02:35:07.882Z,14.40
2018-12-03T02:37:35.442Z,14.10
2018-12-03T02:40:03.638Z,14.50
2018-12-03T02:42:31.172Z,14.20
2018-12-03T02:44:58.730Z,14.10
2018-12-03T02:47:26.086Z,14.40
2018-12-03T02:49:53.715Z,14.10
2018-12-03T02:52:21.257Z,14.10
2018-12-03T02:54:48.809Z,14.20
2018-12-03T02:57:16.333Z,14.10
2018-12-03T02:59:43.870Z,14.20
2018-12-03T03:02:11.672Z,14.30
2018-12-03T03:04:39.115Z,14.20
2018-12-03T03:07:06.634Z,14.10
2018-12-03T03:09:34.180Z,14.50
2018-12-03T03:12:01.717Z,14.70
2018-12-03T03:14:29.259Z,14.10
2018-12-03T03:16:56.787Z,14.10
2018-12-03T03:19:24.314Z,14.30
2018-12-03T03:21:51.851Z,14.40
2018-12-03T03:24:19.375Z,14.20
2018-12-03T03:26:46.905Z,14.50
2018-12-03T03:29:14.402Z,14.20
2018-12-03T03:31:42.022Z,14.20
2018-12-03T03:34:09.612Z,14.10
2018-12-03T03:36:37.157Z,14.10
2018-12-03T03:39:06.856Z,14.00
2018-12-03T03:41:34.410Z,14.10
2018-12-03T03:44:01.975Z,14.10
2018-12-03T03:46:29.540Z,14.30
2018-12-03T03:48:57.072Z,14.10
2018-12-03T03:51:24.551Z,14.60
2018-12-03T03:53:52.337Z,14.20
2018-12-03T03:56:19.837Z,14.20
2018-12-03T03:58:47.353Z,14.10
2018-12-03T04:01:14.880Z,14.10
2018-12-03T04:03:42.409Z,14.10
2018-12-03T04:06:09.894Z,14.30
2018-12-03T04:08:37.434Z,14.10
2018-12-03T04:11:05.005Z,14.30
2018-12-03T04:13:32.545Z,14.20
2018-12-03T04:16:00.081Z,13.90
2018-12-03T04:18:27.578Z,14.20
2018-12-03T04:20:55.055Z,14.10
2018-12-03T04:23:22.533Z,14.10
2018-12-03T04:25:50.018Z,14.40
2018-12-03T04:28:17.514Z,14.00
2018-12-03T04:30:45.021Z,14.20
2018-12-03T04:33:14.089Z,14.10
2018-12-03T04:35:41.660Z,14.10
2018-12-03T04:38:09.205Z,14.00
2018-12-03T04:40:36.709Z,14.00
2018-12-03T04:43:04.426Z,14.00
2018-12-03T04:45:31.958Z,14.00
2018-12-03T04:47:59.549Z,14.20
2018-12-03T04:50:27.120Z,13.90
2018-12-03T04:52:54.634Z,13.90
2018-12-03T04:55:22.164Z,13.90
2018-12-03T04:57:49.682Z,13.90
2018-12-03T05:00:18.290Z,13.50
2018-12-03T05:02:50.097Z,13.90
2018-12-03T05:05:17.654Z,14.30
2018-12-03T05:07:45.185Z,14.10
2018-12-03T05:10:14.550Z,14.00
2018-12-03T05:12:43.010Z,14.00
2018-12-03T05:15:11.572Z,14.10
2018-12-03T05:17:39.464Z,13.90
2018-12-03T05:20:08.557Z,13.90
2018-12-03T05:22:36.061Z,13.80
2018-12-03T05:25:03.657Z,14.30
2018-12-03T05:27:31.194Z,13.80
2018-12-03T05:29:58.785Z,13.80
2018-12-03T05:32:26.357Z,13.80
2018-12-03T05:34:53.914Z,13.90
2018-12-03T05:37:21.429Z,14.20
2018-12-03T05:39:48.937Z,13.90
2018-12-03T05:42:16.451Z,13.90
2018-12-03T05:44:43.992Z,13.90
2018-12-03T05:47:11.532Z,13.80
2018-12-03T05:49:39.028Z,13.70
2018-12-03T05:52:06.569Z,14.10
2018-12-03T05:54:34.095Z,13.70
2018-12-03T05:57:01.602Z,13.90
2018-12-03T05:59:29.270Z,13.80
2018-12-03T06:01:57.269Z,13.80
2018-12-03T06:04:24.869Z,13.90
2018-12-03T06:06:52.585Z,13.80
2018-12-03T06:09:20.122Z,13.90
2018-12-03T06:11:47.650Z,13.90
2018-12-03T06:14:15.191Z,13.80
2018-12-03T06:16:44.502Z,13.70
2018-12-03T06:19:12.154Z,13.70
2018-12-03T06:21:39.702Z,13.60
2018-12-03T06:24:07.981Z,13.80
2018-12-03T06:26:35.533Z,13.60
2018-12-03T06:29:03.099Z,13.60
2018-12-03T06:31:30.646Z,13.90
2018-12-03T06:33:58.196Z,13.70
2018-12-03T06:36:25.769Z,13.60
2018-12-03T06:38:53.333Z,13.80
2018-12-03T06:41:20.901Z,13.70
2018-12-03T06:43:48.469Z,13.80
2018-12-03T06:46:16.033Z,14.00
2018-12-03T06:48:43.574Z,13.60
2018-12-03T06:51:11.433Z,13.90
2018-12-03T06:53:39.111Z,13.50
2018-12-03T06:56:06.733Z,13.60
2018-12-03T06:58:34.313Z,13.70
2018-12-03T07:01:01.883Z,13.50
2018-12-03T07:03:29.404Z,13.50
2018-12-03T07:05:56.950Z,13.50
2018-12-03T07:08:24.537Z,13.70
2018-12-03T07:10:52.876Z,13.50
2018-12-03T07:13:21.370Z,13.50
2018-12-03T07:15:51.530Z,13.40
2018-12-03T07:18:19.081Z,13.40
2018-12-03T07:20:46.989Z,13.50
2018-12-03T07:23:14.715Z,13.40
2018-12-03T07:25:42.310Z,13.20
2018-12-03T07:28:10.023Z,13.50
2018-12-03T07:30:37.457Z,13.50
2018-12-03T07:33:05.034Z,13.50
2018-12-03T07:35:32.885Z,13.50
2018-12-03T07:38:00.433Z,13.40
2018-12-03T07:40:27.941Z,13.60
2018-12-03T07:42:55.443Z,13.50
2018-12-03T07:45:24.261Z,13.50
2018-12-03T07:47:52.042Z,13.50
2018-12-03T07:50:26.079Z,13.50
2018-12-03T07:52:53.850Z,13.60
2018-12-03T07:55:22.435Z,13.50
2018-12-03T07:57:53.883Z,13.60
2018-12-03T08:00:25.232Z,13.50
2018-12-03T08:02:52.874Z,13.40
2018-12-03T08:05:21.036Z,13.50
2018-12-03T08:07:48.449Z,13.50
2018-12-03T08:10:16.697Z,13.40
2018-12-03T08:12:44.785Z,13.50
2018-12-03T08:15:13.443Z,13.50
2018-12-03T08:17:41.777Z,13.50
2018-12-03T08:20:17.998Z,13.70
2018-12-03T08:22:47.514Z,13.50
2018-12-03T08:25:15.116Z,13.40
2018-12-03T08:27:42.684Z,13.50
2018-12-03T08:30:11.342Z,13.20
2018-12-03T08:32:38.899Z,13.50
2018-12-03T08:35:10.697Z,13.50
2018-12-03T08:37:38.422Z,13.40
2018-12-03T08:40:12.456Z,13.30
2018-12-03T08:42:43.877Z,13.20
2018-12-03T08:45:11.578Z,13.20
2018-12-03T08:47:39.117Z,13.50
2018-12-03T08:50:23.834Z,13.40
2018-12-03T08:52:52.925Z,13.50
2018-12-03T08:55:20.269Z,13.50
2018-12-03T08:57:47.674Z,13.50
2018-12-03T09:00:28.937Z,13.40
2018-12-03T09:03:00.458Z,13.40
2018-12-03T09:05:37.182Z,13.40
2018-12-03T09:08:06.736Z,13.50
2018-12-03T09:10:34.060Z,13.50
2018-12-03T09:13:18.838Z,13.60
2018-12-03T09:16:01.594Z,13.60
2018-12-03T09:18:38.589Z,13.50
2018-12-03T09:21:12.057Z,13.60
2018-12-03T09:23:40.727Z,13.60
2018-12-03T09:26:08.728Z,13.70
2018-12-03T09:28:39.780Z,13.60
2018-12-03T09:31:07.276Z,13.60
2018-12-03T09:33:34.828Z,13.60
2018-12-03T09:36:02.358Z,13.60
2018-12-03T09:38:32.431Z,13.50
2018-12-03T09:41:01.510Z,13.50
2018-12-03T09:43:29.763Z,13.60
2018-12-03T09:45:57.084Z,13.70
2018-12-03T09:48:24.441Z,13.60
2018-12-03T09:50:52.021Z,13.70
2018-12-03T09:53:19.424Z,13.80
2018-12-03T09:55:54.150Z,13.40
2018-12-03T09:58:22.567Z,13.40
2018-12-03T10:00:49.874Z,13.40
2018-12-03T10:03:21.710Z,13.60
2018-12-03T10:05:57.059Z,13.30
2018-12-03T10:08:25.991Z,13.30
2018-12-03T10:10:59.520Z,13.30
2018-12-03T10:13:27.451Z,13.30
2018-12-03T10:15:57.124Z,13.40
2018-12-03T10:18:24.375Z,13.60
2018-12-03T10:20:54.262Z,13.70
2018-12-03T10:23:21.807Z,13.80
2018-12-03T10:25:51.017Z,13.80
2018-12-03T10:28:23.816Z,13.80
2018-12-03T10:30:54.196Z,13.70
2018-12-03T10:33:23.982Z,14.00
2018-12-03T10:35:51.337Z,13.70
2018-12-03T10:38:28.585Z,13.80
2018-12-03T10:41:04.135Z,13.80
2018-12-03T10:43:31.437Z,13.90
2018-12-03T10:45:58.693Z,13.80
2018-12-03T10:48:29.773Z,13.90
2018-12-03T10:50:57.131Z,13.90
2018-12-03T10:53:30.608Z,14.30
2018-12-03T10:55:57.918Z,13.90
2018-12-03T10:58:25.201Z,14.10
2018-12-03T11:01:05.548Z,14.00
2018-12-03T11:03:38.524Z,14.00
2018-12-03T11:06:13.194Z,14.10
2018-12-03T11:08:40.461Z,14.00
2018-12-03T11:11:07.796Z,13.80
2018-12-03T11:13:35.132Z,14.10
2018-12-03T11:16:03.101Z,13.80
2018-12-03T11:18:38.638Z,13.80
2018-12-03T11:21:05.922Z,13.10
2018-12-03T11:23:34.618Z,13.90
2018-12-03T11:26:00.585Z,13.80
2018-12-03T11:28:34.057Z,13.90
2018-12-03T11:31:02.815Z,14.20
2018-12-03T11:33:30.192Z,14.00
2018-12-03T11:35:58.768Z,14.00
2018-12-03T11:38:32.489Z,14.30
2018-12-03T11:41:04.863Z,13.90
2018-12-03T11:43:32.481Z,13.90
2018-12-03T11:45:59.973Z,14.00
2018-12-03T11:48:27.534Z,14.20
2018-12-03T11:50:55.118Z,14.10
2018-12-03T11:53:22.626Z,14.10
2018-12-03T11:55:56.319Z,14.10
2018-12-03T11:58:23.799Z,14.10
2018-12-03T12:00:51.277Z,14.40
2018-12-03T12:03:18.878Z,14.00
2018-12-03T12:05:46.445Z,14.20
2018-12-03T12:10:46.526Z,14.30
2018-12-03T12:13:14.250Z,14.00
2018-12-03T12:15:41.724Z,14.00
2018-12-03T12:18:09.196Z,14.20
2018-12-03T12:20:36.671Z,14.10
2018-12-03T12:23:04.271Z,14.40
2018-12-03T12:25:34.884Z,14.10
2018-12-03T12:28:02.373Z,14.10
2018-12-03T12:30:29.817Z,14.10
2018-12-03T12:32:57.302Z,14.40
2018-12-03T12:35:24.869Z,14.20
2018-12-03T12:37:56.721Z,14.20
2018-12-03T12:40:22.108Z,14.20
2018-12-03T12:42:49.584Z,14.30
2018-12-03T12:45:21.993Z,14.20
2018-12-03T12:47:49.464Z,14.20
2018-12-03T12:50:17.210Z,14.10
2018-12-03T12:52:48.344Z,14.20
2018-12-03T12:55:15.869Z,14.20
2018-12-03T12:57:43.405Z,14.20
2018-12-03T13:00:14.844Z,14.60
2018-12-03T13:02:43.689Z,14.30
2018-12-03T13:05:16.141Z,14.30
2018-12-03T13:07:43.700Z,14.20
2018-12-03T13:10:13.319Z,14.20
2018-12-03T13:12:41.805Z,14.10
2018-12-03T13:15:10.880Z,14.10
2018-12-03T13:17:46.758Z,14.00
2018-12-03T13:20:15.745Z,14.10
2018-12-03T13:22:43.381Z,14.20
2018-12-03T13:25:12.821Z,14.30
2018-12-03T13:27:44.918Z,14.10
2018-12-03T13:30:14.730Z,14.10
2018-12-03T13:32:42.613Z,14.10
2018-12-03T13:35:11.388Z,14.10
2018-12-03T13:37:39.284Z,14.10
2018-12-03T13:40:13.418Z,14.10
2018-12-03T13:42:41.056Z,14.00
2018-12-03T13:45:13.389Z,14.20
2018-12-03T13:47:40.993Z,13.90
2018-12-03T13:50:17.145Z,14.00
2018-12-03T13:52:44.713Z,14.00
2018-12-03T13:55:14.008Z,13.60
2018-12-03T13:57:41.634Z,13.90
2018-12-03T14:00:20.102Z,14.00
2018-12-03T14:02:53.602Z,14.00
2018-12-03T14:05:21.217Z,14.00
2018-12-03T14:07:54.793Z,14.00
2018-12-03T14:10:41.152Z,14.10
2018-12-03T14:14:31.686Z,14.10
2018-12-03T14:18:08.330Z,14.10
2018-12-03T14:20:39.117Z,14.10
2018-12-03T14:23:09.695Z,13.90
2018-12-03T14:25:42.373Z,14.00
2018-12-03T14:28:10.106Z,13.80
2018-12-03T14:30:37.796Z,13.70
2018-12-03T14:33:05.354Z,13.70
2018-12-03T14:35:32.880Z,13.70
2018-12-03T14:38:00.506Z,13.60
2018-12-03T14:40:31.726Z,13.50
2018-12-03T14:42:59.256Z,13.50
2018-12-03T14:45:26.946Z,13.50
2018-12-03T14:47:54.549Z,13.40
2018-12-03T14:50:22.089Z,13.50
2018-12-03T14:52:54.113Z,13.60
2018-12-03T14:55:21.638Z,13.60
2018-12-03T14:57:49.169Z,13.50
2018-12-03T15:00:16.746Z,13.90
2018-12-03T15:02:44.287Z,13.60
2018-12-03T15:05:12.375Z,13.60
2018-12-03T15:07:41.685Z,13.10
2018-12-03T15:10:09.368Z,13.60
2018-12-03T15:12:37.923Z,13.40
2018-12-03T15:15:07.742Z,13.40
2018-12-03T15:17:36.049Z,13.40
2018-12-03T15:20:08.275Z,13.80
2018-12-03T15:22:35.796Z,13.40
2018-12-03T15:25:04.474Z,13.30
2018-12-03T15:27:32.099Z,12.80
2018-12-03T15:29:59.648Z,13.40
2018-12-03T15:32:31.156Z,13.20
2018-12-03T15:34:58.694Z,13.20
2018-12-03T15:37:26.566Z,13.20
2018-12-03T15:39:54.115Z,13.20
2018-12-03T15:42:21.627Z,13.10
2018-12-03T15:44:57.675Z,13.10
2018-12-03T15:47:25.230Z,13.00
2018-12-03T15:49:52.885Z,12.80
2018-12-03T15:52:20.457Z,13.10
2018-12-03T15:54:47.986Z,12.90
2018-12-03T15:57:15.520Z,13.20
2018-12-03T15:59:45.713Z,13.30
2018-12-03T16:02:13.388Z,13.30
2018-12-03T16:04:40.928Z,12.90
2018-12-03T16:07:08.616Z,12.90
2018-12-03T16:09:36.413Z,12.90
2018-12-03T16:12:04.122Z,12.90
2018-12-03T16:14:31.840Z,12.90
2018-12-03T16:16:59.440Z,12.80
2018-12-03T16:19:26.997Z,12.90
2018-12-03T16:21:54.577Z,12.90
2018-12-03T16:24:22.125Z,13.20
2018-12-03T16:26:49.723Z,13.30
2018-12-03T16:29:17.228Z,12.80
2018-12-03T16:31:44.729Z,13.00
2018-12-03T16:34:12.341Z,13.10
2018-12-03T16:36:39.903Z,13.20
2018-12-03T16:39:07.600Z,13.10
2018-12-03T16:41:35.269Z,13.30
2018-12-03T16:44:02.807Z,13.20
2018-12-03T16:46:30.329Z,13.50
2018-12-03T16:48:57.842Z,13.10
2018-12-03T16:51:25.386Z,13.10
2018-12-03T16:53:52.999Z,13.10
2018-12-03T16:56:20.561Z,13.10
2018-12-03T16:58:48.086Z,13.20
2018-12-03T17:01:15.714Z,13.20
2018-12-03T17:03:43.300Z,13.10
2018-12-03T17:06:10.879Z,13.00
2018-12-03T17:08:38.429Z,13.00
2018-12-03T17:11:06.017Z,13.10
2018-12-03T17:13:33.554Z,13.10
2018-12-03T17:16:01.166Z,13.30
2018-12-03T17:18:28.700Z,13.50
2018-12-03T17:21:20.853Z,13.10
2018-12-03T17:24:08.461Z,13.00
2018-12-03T17:26:35.863Z,13.00
2018-12-03T17:29:03.237Z,13.00
2018-12-03T17:31:30.592Z,13.30
2018-12-03T17:33:57.980Z,13.00
2018-12-03T17:36:25.414Z,12.80
2018-12-03T17:38:52.937Z,12.80
2018-12-03T17:41:20.301Z,12.80
2018-12-03T17:43:47.846Z,13.10
2018-12-03T17:46:15.409Z,12.80
2018-12-03T17:48:42.929Z,12.90
2018-12-03T17:51:10.500Z,13.30
2018-12-03T17:53:38.080Z,12.90
2018-12-03T17:56:05.617Z,13.00
2018-12-03T17:58:33.153Z,13.00
2018-12-03T18:01:00.761Z,12.90
2018-12-03T18:03:33.105Z,12.90
2018-12-03T18:06:00.738Z,13.00
2018-12-03T18:08:28.257Z,13.20
2018-12-03T18:10:55.927Z,13.20
2018-12-03T18:13:23.557Z,12.80
2018-12-03T18:15:51.082Z,12.90
2018-12-03T18:18:18.843Z,12.90
2018-12-03T18:20:46.466Z,13.00
2018-12-03T18:23:13.975Z,12.90
2018-12-03T18:25:41.505Z,12.90
2018-12-03T18:28:09.218Z,13.00
2018-12-03T18:30:36.736Z,12.90
2018-12-03T18:33:04.362Z,13.00
2018-12-03T18:35:31.929Z,13.00
2018-12-03T18:37:59.481Z,12.90
2018-12-03T18:40:31.760Z,12.90
2018-12-03T18:42:59.270Z,13.00
2018-12-03T18:45:27.150Z,13.00
2018-12-03T18:47:54.761Z,13.00
2018-12-03T18:50:25.662Z,13.10
2018-12-03T18:52:53.427Z,13.10
2018-12-03T18:55:21.260Z,13.10
2018-12-03T18:57:53.714Z,13.00
2018-12-03T19:00:21.374Z,13.00
2018-12-03T19:02:48.950Z,13.40
2018-12-03T19:05:17.473Z,13.00
2018-12-03T19:07:44.980Z,12.90
2018-12-03T19:10:12.796Z,13.20
2018-12-03T19:12:40.425Z,12.90
2018-12-03T19:15:07.989Z,12.90
2018-12-03T19:17:35.514Z,12.90
2018-12-03T19:20:03.753Z,12.90
2018-12-03T19:22:34.166Z,12.90
2018-12-03T19:25:01.691Z,12.90
2018-12-03T19:27:29.233Z,13.10
2018-12-03T19:29:56.746Z,12.90
2018-12-03T19:32:24.249Z,12.90
2018-12-03T19:35:28.239Z,13.10
2018-12-03T19:37:55.821Z,13.00
2018-12-03T19:40:23.221Z,12.60
2018-12-03T19:42:50.867Z,12.90
2018-12-03T19:45:18.411Z,13.00
2018-12-03T19:47:45.865Z,12.90
2018-12-03T19:50:13.424Z,12.90
2018-12-03T19:52:41.478Z,13.20
2018-12-03T19:55:11.089Z,13.00
2018-12-03T19:57:39.690Z,13.00
2018-12-03T20:00:10.798Z,13.00
2018-12-03T20:02:38.729Z,12.90
2018-12-03T20:05:12.850Z,12.90
2018-12-03T20:07:41.366Z,12.70
2018-12-03T20:10:08.821Z,13.00
2018-12-03T20:12:37.112Z,12.70
2018-12-03T20:15:06.178Z,12.80
2018-12-03T20:17:36.698Z,12.80
2018-12-03T20:20:07.773Z,12.70
2018-12-03T20:22:45.540Z,12.50
2018-12-03T20:25:16.882Z,12.70
2018-12-03T20:27:52.123Z,12.40
2018-12-03T20:31:07.102Z,12.90
2018-12-03T20:33:47.862Z,12.70
2018-12-03T20:36:58.830Z,12.70
2018-12-03T20:39:40.330Z,12.80
2018-12-03T20:42:07.697Z,12.70
2018-12-03T20:44:41.573Z,12.70
2018-12-03T20:47:13.314Z,12.70
2018-12-03T20:49:52.252Z,12.70
2018-12-03T20:52:22.330Z,12.70
2018-12-03T20:54:51.877Z,12.90
2018-12-03T20:57:19.365Z,13.00
2018-12-03T20:59:46.688Z,12.50
2018-12-03T21:11:23.975Z,12.70
2018-12-03T21:13:52.995Z,12.50
2018-12-03T21:16:21.639Z,12.50
2018-12-03T21:18:50.305Z,12.40
2018-12-03T21:21:19.036Z,12.50
2018-12-03T21:23:47.803Z,12.50
2018-12-03T21:26:16.323Z,12.60
2018-12-03T21:28:44.935Z,12.30
2018-12-03T21:31:13.666Z,12.50
2018-12-03T21:33:42.145Z,12.60
2018-12-03T21:36:10.747Z,12.60
2018-12-03T21:38:39.342Z,12.30
2018-12-03T21:41:08.022Z,12.30
2018-12-03T21:43:36.934Z,12.30
2018-12-03T21:46:05.530Z,12.40
2018-12-03T21:48:34.020Z,12.70
2018-12-03T21:51:02.545Z,12.80
2018-12-03T21:53:31.062Z,12.80
2018-12-03T21:55:59.608Z,12.80
2018-12-03T21:58:29.802Z,12.60
2018-12-03T22:00:58.451Z,12.90
2018-12-03T22:03:27.251Z,12.60
2018-12-03T22:05:55.859Z,12.10
2018-12-03T22:08:24.579Z,12.40
2018-12-03T22:10:53.426Z,12.20
2018-12-03T22:13:22.083Z,12.50
2018-12-03T22:15:50.600Z,12.50
2018-12-03T22:18:19.099Z,12.20
2018-12-03T22:20:48.003Z,12.50
2018-12-03T22:23:16.533Z,12.40
2018-12-03T22:25:45.333Z,12.30
2018-12-03T22:28:13.808Z,12.40
2018-12-03T22:30:42.261Z,12.00
2018-12-03T22:33:10.693Z,12.40
2018-12-03T22:35:39.133Z,12.40
2018-12-03T22:38:07.571Z,12.40
2018-12-03T22:40:36.685Z,12.40
2018-12-03T22:43:05.172Z,12.40
2018-12-03T22:45:33.498Z,12.20
2018-12-03T22:48:01.958Z,12.80
2018-12-03T22:50:30.333Z,12.20
2018-12-03T22:52:58.657Z,12.10
2018-12-03T22:55:27.108Z,12.10
2018-12-03T22:57:55.510Z,12.00
2018-12-03T23:00:30.800Z,12.20
2018-12-03T23:02:59.457Z,12.10
2018-12-03T23:05:27.857Z,12.20
2018-12-03T23:07:56.989Z,12.10
2018-12-03T23:10:25.442Z,12.00
2018-12-03T23:12:53.917Z,12.00
2018-12-03T23:15:22.389Z,12.10
2018-12-03T23:17:50.802Z,11.80
2018-12-03T23:20:19.352Z,12.20
2018-12-03T23:22:48.395Z,12.00
2018-12-03T23:25:17.118Z,12.20
2018-12-03T23:27:45.622Z,12.30
2018-12-03T23:30:13.978Z,12.10
2018-12-03T23:32:42.364Z,12.20
2018-12-03T23:35:10.781Z,12.10
2018-12-03T23:37:39.243Z,12.00
2018-12-03T23:40:07.669Z,11.90
2018-12-03T23:42:36.075Z,11.80
2018-12-03T23:45:05.003Z,11.80
2018-12-03T23:47:33.416Z,11.70
2018-12-03T23:50:02.151Z,11.80
2018-12-03T23:52:30.493Z,11.40
2018-12-03T23:54:58.914Z,11.30
2018-12-03T23:57:27.365Z,11.40
2018-12-03T23:59:55.870Z,11.20
