createdAt,value
2022-12-27T00:00:06.918Z,3.70
2022-12-27T00:02:40.326Z,3.69
2022-12-27T00:05:09.277Z,3.69
2022-12-27T00:07:36.110Z,3.68
2022-12-27T00:10:03.671Z,3.66
2022-12-27T00:12:30.785Z,3.64
2022-12-27T00:14:57.405Z,3.62
2022-12-27T00:17:24.295Z,3.62
2022-12-27T00:19:56.792Z,3.61
2022-12-27T00:22:23.585Z,3.61
2022-12-27T00:24:50.954Z,3.60
2022-12-27T00:27:17.757Z,3.59
2022-12-27T00:29:44.427Z,3.59
2022-12-27T00:32:11.016Z,3.58
2022-12-27T00:34:37.553Z,3.56
2022-12-27T00:37:04.182Z,3.54
2022-12-27T00:39:30.883Z,3.54
2022-12-27T00:41:57.556Z,3.54
2022-12-27T00:44:24.088Z,3.55
2022-12-27T00:46:50.639Z,3.57
2022-12-27T00:49:17.305Z,3.56
2022-12-27T00:51:44.019Z,3.55
2022-12-27T00:54:10.718Z,3.54
2022-12-27T00:56:37.564Z,3.53
2022-12-27T00:59:05.415Z,3.54
2022-12-27T01:01:35.407Z,3.54
2022-12-27T01:04:02.899Z,3.54
2022-12-27T01:06:32.259Z,3.53
2022-12-27T01:09:00.532Z,3.52
2022-12-27T01:11:28.902Z,3.51
2022-12-27T01:13:57.962Z,3.51
2022-12-27T01:16:26.178Z,3.50
2022-12-27T01:18:54.202Z,3.49
2022-12-27T01:21:23.188Z,3.49
2022-12-27T01:23:50.526Z,3.50
2022-12-27T01:26:20.419Z,3.50
2022-12-27T01:28:49.592Z,3.48
2022-12-27T01:31:22.443Z,3.47
2022-12-27T01:33:49.439Z,3.46
2022-12-27T01:36:23.510Z,3.46
2022-12-27T01:38:50.932Z,3.47
2022-12-27T01:41:49.723Z,3.51
2022-12-27T01:44:43.416Z,3.59
2022-12-27T01:47:18.236Z,3.67
2022-12-27T01:49:59.513Z,3.73
2022-12-27T01:52:34.959Z,3.77
2022-12-27T01:55:24.786Z,3.77
2022-12-27T01:57:55.534Z,3.77
2022-12-27T02:00:22.853Z,3.75
2022-12-27T02:02:51.496Z,3.75
2022-12-27T02:05:20.574Z,3.73
2022-12-27T02:07:53.247Z,3.68
2022-12-27T02:10:20.791Z,3.66
2022-12-27T02:12:47.705Z,3.63
2022-12-27T02:15:14.254Z,3.61
2022-12-27T02:17:41.025Z,3.59
2022-12-27T02:20:22.856Z,3.59
2022-12-27T02:23:08.012Z,3.59
2022-12-27T02:25:58.765Z,3.58
2022-12-27T02:28:56.302Z,3.57
2022-12-27T02:31:33.240Z,3.55
2022-12-27T02:34:04.497Z,3.52
2022-12-27T02:36:35.842Z,3.53
2022-12-27T02:39:03.954Z,3.51
2022-12-27T02:41:52.303Z,3.50
2022-12-27T02:44:38.683Z,3.49
2022-12-27T02:47:42.514Z,3.52
2022-12-27T02:50:30.765Z,3.54
2022-12-27T02:53:30.401Z,3.59
2022-12-27T02:56:39.098Z,3.63
2022-12-27T02:59:26.713Z,3.61
2022-12-27T03:02:40.268Z,3.60
2022-12-27T03:05:24.462Z,3.57
2022-12-27T03:08:24.461Z,3.55
2022-12-27T03:11:19.306Z,3.56
2022-12-27T03:14:23.644Z,3.53
2022-12-27T03:16:57.870Z,3.55
2022-12-27T03:20:10.373Z,3.56
2022-12-27T03:22:58.179Z,3.56
2022-12-27T03:25:29.107Z,3.58
2022-12-27T03:28:44.406Z,3.60
2022-12-27T03:31:53.116Z,3.65
2022-12-27T03:34:39.823Z,3.65
2022-12-27T03:37:33.318Z,3.65
2022-12-27T03:40:06.621Z,3.64
2022-12-27T03:42:56.743Z,3.63
2022-12-27T03:45:43.297Z,3.60
2022-12-27T03:48:14.232Z,3.58
2022-12-27T03:50:48.904Z,3.58
2022-12-27T03:53:30.970Z,3.60
2022-12-27T03:55:57.984Z,3.59
2022-12-27T03:58:24.769Z,3.62
2022-12-27T04:00:51.343Z,3.62
2022-12-27T04:03:17.966Z,3.63
2022-12-27T04:05:44.610Z,3.62
2022-12-27T04:08:29.925Z,3.62
2022-12-27T04:11:14.986Z,3.59
2022-12-27T04:14:00.263Z,3.59
2022-12-27T04:16:45.589Z,3.57
2022-12-27T04:19:30.966Z,3.59
2022-12-27T04:22:16.314Z,3.62
2022-12-27T04:25:01.325Z,3.62
2022-12-27T04:27:46.612Z,3.63
2022-12-27T04:30:31.440Z,3.63
2022-12-27T04:33:16.602Z,3.63
2022-12-27T04:35:44.537Z,3.63
2022-12-27T04:38:11.087Z,3.64
2022-12-27T04:40:56.051Z,3.65
2022-12-27T04:43:42.035Z,3.67
2022-12-27T04:46:39.420Z,3.73
2022-12-27T04:49:24.784Z,3.81
2022-12-27T04:52:09.625Z,3.84
2022-12-27T04:54:54.710Z,3.83
2022-12-27T04:57:21.394Z,3.83
2022-12-27T05:00:06.450Z,3.83
2022-12-27T05:02:33.672Z,3.88
2022-12-27T05:05:00.545Z,3.97
2022-12-27T05:07:45.406Z,4.00
2022-12-27T05:10:31.172Z,4.10
2022-12-27T05:13:16.384Z,4.19
2022-12-27T05:15:42.980Z,4.27
2022-12-27T05:18:09.881Z,4.35
2022-12-27T05:20:36.563Z,4.41
2022-12-27T05:23:21.707Z,4.49
2022-12-27T05:25:48.294Z,4.58
2022-12-27T05:28:14.916Z,4.65
2022-12-27T05:30:43.930Z,4.71
2022-12-27T05:33:11.028Z,4.75
2022-12-27T05:35:37.671Z,4.80
2022-12-27T05:38:05.062Z,4.84
2022-12-27T05:40:32.226Z,4.88
2022-12-27T05:43:02.862Z,4.91
2022-12-27T05:45:30.243Z,4.94
2022-12-27T05:47:56.825Z,4.96
2022-12-27T05:50:23.438Z,4.97
2022-12-27T05:52:50.383Z,4.94
2022-12-27T05:55:17.269Z,4.94
2022-12-27T05:57:43.897Z,4.90
2022-12-27T06:00:12.202Z,4.88
2022-12-27T06:02:42.532Z,4.93
2022-12-27T06:05:10.620Z,4.95
2022-12-27T06:07:38.479Z,4.97
2022-12-27T06:10:09.323Z,5.03
2022-12-27T06:12:36.406Z,5.07
2022-12-27T06:15:05.035Z,5.12
2022-12-27T06:17:32.138Z,5.15
2022-12-27T06:19:58.799Z,5.18
2022-12-27T06:22:25.488Z,5.22
2022-12-27T06:24:52.195Z,5.25
2022-12-27T06:27:18.825Z,5.29
2022-12-27T06:29:45.498Z,5.31
2022-12-27T06:32:12.041Z,5.34
2022-12-27T06:34:38.650Z,5.37
2022-12-27T06:37:05.174Z,5.39
2022-12-27T06:39:31.784Z,5.40
2022-12-27T06:41:58.422Z,5.41
2022-12-27T06:44:26.276Z,5.43
2022-12-27T06:46:52.992Z,5.42
2022-12-27T06:49:19.594Z,5.43
2022-12-27T06:51:50.373Z,5.43
2022-12-27T06:54:21.216Z,5.45
2022-12-27T06:56:47.663Z,5.45
2022-12-27T06:59:14.455Z,5.47
2022-12-27T07:01:41.766Z,5.44
2022-12-27T07:04:09.313Z,5.45
2022-12-27T07:06:37.504Z,5.42
2022-12-27T07:09:04.764Z,5.41
2022-12-27T07:11:36.708Z,5.39
2022-12-27T07:14:03.773Z,5.40
2022-12-27T07:16:31.043Z,5.36
2022-12-27T07:18:58.902Z,5.38
2022-12-27T07:21:27.689Z,5.40
2022-12-27T07:23:55.419Z,5.40
2022-12-27T07:26:25.943Z,5.40
2022-12-27T07:28:57.388Z,5.40
2022-12-27T07:31:26.461Z,5.43
2022-12-27T07:33:53.407Z,5.43
2022-12-27T07:36:24.234Z,5.43
2022-12-27T07:38:50.835Z,5.46
2022-12-27T07:41:17.945Z,5.47
2022-12-27T07:43:45.042Z,5.47
2022-12-27T07:46:17.981Z,5.48
2022-12-27T07:48:45.843Z,5.50
2022-12-27T07:51:12.559Z,5.51
2022-12-27T07:53:39.339Z,5.52
2022-12-27T07:56:09.479Z,5.52
2022-12-27T07:58:41.030Z,5.53
2022-12-27T08:01:08.971Z,5.54
2022-12-27T08:03:36.414Z,5.56
2022-12-27T08:06:04.112Z,5.56
2022-12-27T08:08:49.904Z,5.56
2022-12-27T08:11:16.459Z,5.54
2022-12-27T08:13:43.131Z,5.55
2022-12-27T08:16:16.141Z,5.54
2022-12-27T08:18:42.931Z,5.55
2022-12-27T08:21:09.543Z,5.56
2022-12-27T08:23:36.106Z,5.56
2022-12-27T08:26:02.730Z,5.57
2022-12-27T08:28:31.579Z,5.57
2022-12-27T08:30:59.590Z,5.58
2022-12-27T08:33:27.249Z,5.60
2022-12-27T08:35:55.031Z,5.61
2022-12-27T08:38:21.876Z,5.61
2022-12-27T08:40:48.602Z,5.62
2022-12-27T08:43:15.620Z,5.63
2022-12-27T08:45:42.376Z,5.63
2022-12-27T08:48:09.107Z,5.63
2022-12-27T08:50:35.927Z,5.64
2022-12-27T08:53:04.414Z,5.65
2022-12-27T08:55:32.180Z,5.68
2022-12-27T08:58:00.125Z,5.70
2022-12-27T09:00:28.402Z,5.74
2022-12-27T09:02:55.228Z,5.77
2022-12-27T09:05:22.568Z,5.78
2022-12-27T09:07:50.002Z,5.81
2022-12-27T09:10:17.232Z,5.81
2022-12-27T09:12:45.559Z,5.83
2022-12-27T09:15:12.940Z,5.84
2022-12-27T09:17:39.758Z,5.86
2022-12-27T09:20:07.835Z,5.89
2022-12-27T09:22:34.725Z,5.91
2022-12-27T09:25:01.355Z,5.97
2022-12-27T09:27:27.951Z,6.00
2022-12-27T09:29:54.535Z,6.00
2022-12-27T09:32:21.047Z,6.01
2022-12-27T09:34:47.611Z,6.00
2022-12-27T09:37:14.170Z,6.00
2022-12-27T09:39:40.734Z,6.03
2022-12-27T09:45:23.005Z,6.11
2022-12-27T09:47:52.570Z,6.11
2022-12-27T09:50:31.249Z,6.10
2022-12-27T09:53:17.602Z,6.14
2022-12-27T09:55:52.034Z,6.17
2022-12-27T09:58:27.440Z,6.20
2022-12-27T10:00:54.114Z,6.20
2022-12-27T10:03:25.431Z,6.21
2022-12-27T10:06:00.511Z,6.25
2022-12-27T10:08:36.262Z,6.26
2022-12-27T10:11:37.697Z,6.30
2022-12-27T10:14:49.964Z,6.33
2022-12-27T10:17:40.134Z,6.43
2022-12-27T10:20:21.628Z,6.40
2022-12-27T10:22:53.058Z,6.39
2022-12-27T10:25:23.403Z,6.44
2022-12-27T10:27:55.401Z,6.45
2022-12-27T10:30:22.621Z,6.48
2022-12-27T10:32:49.854Z,6.55
2022-12-27T10:35:19.435Z,6.59
2022-12-27T10:37:47.723Z,6.53
2022-12-27T10:40:26.077Z,6.54
2022-12-27T10:43:02.935Z,6.61
2022-12-27T10:45:36.582Z,6.67
2022-12-27T10:48:24.166Z,6.68
2022-12-27T10:50:59.181Z,6.62
2022-12-27T10:53:29.975Z,6.56
2022-12-27T10:56:41.876Z,6.45
2022-12-27T10:59:18.586Z,6.35
2022-12-27T11:01:49.971Z,6.35
2022-12-27T11:04:24.679Z,6.47
2022-12-27T11:07:12.385Z,6.62
2022-12-27T11:09:46.279Z,6.66
2022-12-27T11:12:18.352Z,6.66
2022-12-27T11:15:03.212Z,6.63
2022-12-27T11:17:37.420Z,6.68
2022-12-27T11:20:27.610Z,6.77
2022-12-27T11:23:01.787Z,6.81
2022-12-27T11:25:29.988Z,6.87
2022-12-27T11:28:28.838Z,6.93
2022-12-27T11:31:05.326Z,6.95
2022-12-27T11:33:39.947Z,6.92
2022-12-27T11:36:09.736Z,6.86
2022-12-27T11:38:38.444Z,6.81
2022-12-27T11:41:15.384Z,6.61
2022-12-27T11:43:59.413Z,6.44
2022-12-27T11:46:28.554Z,6.19
2022-12-27T11:48:58.519Z,5.91
2022-12-27T11:51:32.391Z,5.74
2022-12-27T11:54:21.606Z,5.59
2022-12-27T11:56:52.785Z,5.59
2022-12-27T11:59:25.580Z,5.57
2022-12-27T12:02:30.116Z,5.56
2022-12-27T12:05:07.339Z,5.66
2022-12-27T12:07:37.135Z,5.76
2022-12-27T12:10:11.361Z,5.89
2022-12-27T12:13:02.564Z,5.96
2022-12-27T12:15:50.580Z,6.11
2022-12-27T12:18:35.780Z,6.29
2022-12-27T12:21:36.805Z,6.25
2022-12-27T12:24:41.206Z,6.15
2022-12-27T12:27:11.054Z,6.09
2022-12-27T12:30:15.457Z,6.06
2022-12-27T12:33:13.021Z,6.13
2022-12-27T12:36:26.857Z,6.25
2022-12-27T12:39:15.113Z,6.35
2022-12-27T12:42:03.167Z,6.51
2022-12-27T12:44:55.939Z,6.59
2022-12-27T12:47:53.152Z,6.69
2022-12-27T12:50:45.627Z,6.72
2022-12-27T12:53:38.223Z,6.72
2022-12-27T12:56:23.162Z,6.72
2022-12-27T12:59:02.240Z,6.75
2022-12-27T13:01:36.333Z,6.78
2022-12-27T13:04:35.847Z,6.81
2022-12-27T13:07:24.742Z,6.81
2022-12-27T13:10:18.169Z,6.81
2022-12-27T13:13:06.905Z,6.83
2022-12-27T13:15:46.872Z,6.87
2022-12-27T13:18:34.767Z,6.90
2022-12-27T13:21:07.127Z,6.92
2022-12-27T13:24:16.925Z,6.86
2022-12-27T13:26:57.627Z,6.86
2022-12-27T13:29:45.633Z,6.83
2022-12-27T13:32:34.031Z,6.80
2022-12-27T13:35:19.936Z,6.76
2022-12-27T13:37:55.146Z,6.72
2022-12-27T13:40:44.914Z,6.71
2022-12-27T13:43:23.277Z,6.70
2022-12-27T13:46:20.850Z,6.70
2022-12-27T13:49:21.350Z,6.73
2022-12-27T13:52:09.873Z,6.72
2022-12-27T13:54:55.268Z,6.71
2022-12-27T13:58:03.532Z,6.67
2022-12-27T14:00:41.826Z,6.64
2022-12-27T14:03:50.991Z,6.66
2022-12-27T14:06:29.960Z,6.66
2022-12-27T14:09:14.788Z,6.64
2022-12-27T14:12:03.842Z,6.67
2022-12-27T14:14:31.999Z,6.66
2022-12-27T14:17:04.499Z,6.68
2022-12-27T14:19:53.145Z,6.68
2022-12-27T14:22:31.784Z,6.67
2022-12-27T14:25:43.670Z,6.67
2022-12-27T14:28:30.141Z,6.67
2022-12-27T14:31:33.349Z,6.70
2022-12-27T14:34:09.808Z,6.68
2022-12-27T14:37:02.139Z,6.64
2022-12-27T14:40:06.547Z,6.65
2022-12-27T14:43:06.205Z,6.65
2022-12-27T14:45:44.833Z,6.66
2022-12-27T14:48:20.730Z,6.69
2022-12-27T14:51:08.072Z,6.68
2022-12-27T14:54:15.428Z,6.64
2022-12-27T14:57:15.654Z,6.60
2022-12-27T15:00:15.815Z,6.55
2022-12-27T15:03:01.561Z,6.43
2022-12-27T15:05:46.525Z,6.31
2022-12-27T15:08:47.278Z,6.20
2022-12-27T15:11:25.987Z,6.10
2022-12-27T15:13:55.711Z,6.02
2022-12-27T15:16:36.789Z,5.93
2022-12-27T15:19:21.994Z,5.89
2022-12-27T15:22:29.082Z,5.85
2022-12-27T15:25:20.015Z,5.83
2022-12-27T15:27:58.721Z,5.84
2022-12-27T15:30:42.078Z,5.83
2022-12-27T15:33:34.039Z,5.80
2022-12-27T15:36:18.336Z,5.76
2022-12-27T15:38:54.018Z,5.73
2022-12-27T15:41:59.498Z,5.65
2022-12-27T15:45:00.469Z,5.58
2022-12-27T15:47:40.081Z,5.50
2022-12-27T15:50:21.754Z,5.46
2022-12-27T15:53:07.189Z,5.42
2022-12-27T15:55:58.448Z,5.38
2022-12-27T15:58:26.178Z,5.35
2022-12-27T16:01:25.661Z,5.31
2022-12-27T16:03:54.262Z,5.29
2022-12-27T16:06:36.010Z,5.26
2022-12-27T16:09:21.047Z,5.23
2022-12-27T16:12:07.598Z,5.19
2022-12-27T16:14:37.546Z,5.18
2022-12-27T16:17:46.019Z,5.16
2022-12-27T16:20:17.232Z,5.13
2022-12-27T16:22:52.305Z,5.11
2022-12-27T16:25:31.924Z,5.09
2022-12-27T16:28:04.455Z,5.06
2022-12-27T16:30:41.009Z,5.03
2022-12-27T16:33:22.670Z,5.02
2022-12-27T16:36:13.783Z,5.02
2022-12-27T16:38:46.705Z,5.01
2022-12-27T16:41:31.301Z,5.01
2022-12-27T16:44:00.859Z,5.00
2022-12-27T16:47:04.534Z,5.01
2022-12-27T16:50:00.252Z,5.04
2022-12-27T16:53:02.660Z,5.07
2022-12-27T16:56:11.310Z,5.11
2022-12-27T16:58:38.739Z,5.14
2022-12-27T17:01:32.308Z,5.16
2022-12-27T17:04:00.773Z,5.19
2022-12-27T17:06:31.760Z,5.19
2022-12-27T17:09:07.889Z,5.20
2022-12-27T17:12:05.019Z,5.19
2022-12-27T17:14:35.892Z,5.18
2022-12-27T17:17:23.735Z,5.18
2022-12-27T17:20:01.345Z,5.17
2022-12-27T17:22:34.448Z,5.15
2022-12-27T17:25:02.664Z,5.12
2022-12-27T17:27:42.597Z,5.07
2022-12-27T17:30:14.711Z,5.01
2022-12-27T17:33:00.198Z,4.97
2022-12-27T17:35:32.701Z,4.92
2022-12-27T17:38:09.377Z,4.87
2022-12-27T17:40:54.777Z,4.82
2022-12-27T17:43:51.042Z,4.78
2022-12-27T17:46:38.940Z,4.72
2022-12-27T17:49:09.505Z,4.69
2022-12-27T17:51:40.862Z,4.67
2022-12-27T17:54:44.574Z,4.69
2022-12-27T17:57:32.147Z,4.69
2022-12-27T17:59:59.845Z,4.77
2022-12-27T18:02:32.701Z,4.81
2022-12-27T18:05:03.159Z,4.88
2022-12-27T18:07:32.471Z,5.01
2022-12-27T18:10:06.036Z,5.14
2022-12-27T18:12:41.476Z,5.25
2022-12-27T18:15:17.884Z,5.34
2022-12-27T18:17:50.509Z,5.44
2022-12-27T18:20:26.359Z,5.53
2022-12-27T18:23:08.860Z,5.59
2022-12-27T18:25:49.928Z,5.65
2022-12-27T18:28:33.694Z,5.70
2022-12-27T18:31:16.053Z,5.75
2022-12-27T18:33:51.562Z,5.84
2022-12-27T18:36:21.170Z,5.88
2022-12-27T18:38:55.291Z,5.92
2022-12-27T18:41:23.442Z,5.95
2022-12-27T18:43:57.173Z,5.98
2022-12-27T18:46:26.862Z,5.91
2022-12-27T18:48:53.892Z,5.85
2022-12-27T18:51:20.843Z,5.77
2022-12-27T18:53:47.503Z,5.70
2022-12-27T18:56:13.883Z,5.64
2022-12-27T18:58:41.781Z,5.62
2022-12-27T19:01:20.624Z,5.61
2022-12-27T19:04:15.152Z,5.62
2022-12-27T19:07:04.784Z,5.66
2022-12-27T19:09:36.020Z,5.72
2022-12-27T19:12:06.088Z,5.75
2022-12-27T19:14:42.745Z,5.79
2022-12-27T19:17:18.371Z,5.84
2022-12-27T19:19:51.333Z,5.88
2022-12-27T19:22:33.316Z,5.93
2022-12-27T19:25:33.398Z,5.97
2022-12-27T19:28:11.874Z,6.05
2022-12-27T19:30:47.776Z,6.12
2022-12-27T19:33:25.672Z,6.19
2022-12-27T19:35:53.196Z,6.25
2022-12-27T19:38:23.290Z,6.31
2022-12-27T19:40:59.489Z,6.34
2022-12-27T19:43:47.497Z,6.39
2022-12-27T19:46:15.018Z,6.43
2022-12-27T19:48:41.755Z,6.46
2022-12-27T19:51:16.158Z,6.47
2022-12-27T19:53:46.180Z,6.50
2022-12-27T19:56:13.016Z,6.53
2022-12-27T19:58:39.629Z,6.55
2022-12-27T20:01:07.004Z,6.57
2022-12-27T20:03:33.783Z,6.57
2022-12-27T20:06:13.257Z,6.59
2022-12-27T20:08:43.880Z,6.58
2022-12-27T20:11:16.266Z,6.58
2022-12-27T20:13:43.027Z,6.60
2022-12-27T20:16:16.553Z,6.60
2022-12-27T20:18:43.976Z,6.60
2022-12-27T20:21:14.190Z,6.60
2022-12-27T20:23:40.975Z,6.62
2022-12-27T20:26:08.176Z,6.62
2022-12-27T20:28:34.909Z,6.65
2022-12-27T20:31:14.469Z,6.66
2022-12-27T20:33:41.553Z,6.66
2022-12-27T20:36:09.076Z,6.67
2022-12-27T20:38:37.767Z,6.69
2022-12-27T20:41:13.787Z,6.69
2022-12-27T20:43:40.529Z,6.71
2022-12-27T20:46:10.628Z,6.73
2022-12-27T20:48:39.227Z,6.75
2022-12-27T20:51:07.848Z,6.74
2022-12-27T20:53:34.921Z,6.75
2022-12-27T20:56:02.314Z,6.77
2022-12-27T20:58:31.153Z,6.76
2022-12-27T21:00:58.779Z,6.77
2022-12-27T21:03:25.946Z,6.76
2022-12-27T21:05:52.445Z,6.79
2022-12-27T21:08:19.423Z,6.77
2022-12-27T21:10:46.066Z,6.77
2022-12-27T21:13:15.617Z,6.78
2022-12-27T21:15:45.924Z,6.78
2022-12-27T21:18:13.662Z,6.79
2022-12-27T21:20:40.408Z,6.78
2022-12-27T21:23:06.984Z,6.79
2022-12-27T21:25:33.666Z,6.77
2022-12-27T21:28:00.204Z,6.77
2022-12-27T21:30:26.932Z,6.78
2022-12-27T21:32:53.505Z,6.76
2022-12-27T21:35:20.299Z,6.77
2022-12-27T21:37:46.774Z,6.75
2022-12-27T21:40:13.309Z,6.75
2022-12-27T21:42:39.947Z,6.75
2022-12-27T21:45:06.931Z,6.74
2022-12-27T21:47:33.431Z,6.71
2022-12-27T21:50:00.046Z,6.71
2022-12-27T21:52:28.911Z,6.66
2022-12-27T21:54:55.776Z,6.63
2022-12-27T21:57:22.385Z,6.60
2022-12-27T21:59:49.292Z,6.58
2022-12-27T22:02:16.150Z,6.54
2022-12-27T22:04:42.814Z,6.52
2022-12-27T22:07:09.288Z,6.50
2022-12-27T22:09:37.017Z,6.48
2022-12-27T22:12:03.645Z,6.45
2022-12-27T22:14:36.626Z,6.40
2022-12-27T22:17:03.667Z,6.37
2022-12-27T22:19:30.325Z,6.28
2022-12-27T22:21:56.934Z,6.21
2022-12-27T22:24:23.464Z,6.13
2022-12-27T22:26:50.526Z,6.09
2022-12-27T22:29:17.936Z,6.06
2022-12-27T22:31:44.577Z,6.03
2022-12-27T22:34:17.956Z,6.02
2022-12-27T22:36:44.669Z,6.00
2022-12-27T22:39:11.274Z,5.97
2022-12-27T22:41:38.048Z,5.95
2022-12-27T22:44:10.143Z,5.95
2022-12-27T22:47:06.816Z,5.94
2022-12-27T22:49:23.612Z,5.90
2022-12-27T22:51:50.286Z,5.86
2022-12-27T22:54:17.040Z,5.80
2022-12-27T22:56:43.892Z,5.72
2022-12-27T22:59:14.967Z,5.67
2022-12-27T23:01:43.128Z,5.60
2022-12-27T23:04:13.338Z,5.54
2022-12-27T23:06:40.881Z,5.47
2022-12-27T23:09:08.133Z,5.43
2022-12-27T23:11:38.151Z,5.39
2022-12-27T23:14:16.583Z,5.32
2022-12-27T23:16:45.840Z,5.30
2022-12-27T23:19:14.067Z,5.27
2022-12-27T23:21:41.194Z,5.22
2022-12-27T23:24:08.767Z,5.19
2022-12-27T23:26:35.783Z,5.16
2022-12-27T23:29:02.652Z,5.13
2022-12-27T23:31:29.399Z,5.10
2022-12-27T23:33:56.302Z,5.09
2022-12-27T23:36:23.367Z,5.06
2022-12-27T23:38:50.356Z,5.06
2022-12-27T23:41:20.585Z,5.06
2022-12-27T23:43:52.611Z,5.07
2022-12-27T23:46:25.100Z,5.07
2022-12-27T23:48:52.363Z,5.08
2022-12-27T23:51:21.188Z,5.09
2022-12-27T23:53:47.732Z,5.10
2022-12-27T23:56:17.256Z,5.11
2022-12-27T23:58:45.112Z,5.12
