createdAt,value
2019-04-22T00:01:56.920Z,5.30
2019-04-22T00:04:42.061Z,5.77
2019-04-22T00:07:22.777Z,3.30
2019-04-22T00:10:03.092Z,3.30
2019-04-22T00:12:27.937Z,3.97
2019-04-22T00:14:52.563Z,4.23
2019-04-22T00:17:31.709Z,5.23
2019-04-22T00:22:29.218Z,3.80
2019-04-22T00:25:03.280Z,3.13
2019-04-22T00:27:33.918Z,4.20
2019-04-22T00:30:07.893Z,5.23
2019-04-22T00:32:59.341Z,4.87
2019-04-22T00:35:29.354Z,4.27
2019-04-22T00:38:05.699Z,5.57
2019-04-22T00:40:33.935Z,3.23
2019-04-22T00:43:06.786Z,4.17
2019-04-22T00:45:41.888Z,3.90
2019-04-22T00:48:17.743Z,3.40
2019-04-22T00:50:46.713Z,4.03
2019-04-22T00:53:20.458Z,3.90
2019-04-22T00:56:17.189Z,3.00
2019-04-22T01:03:50.516Z,3.73
2019-04-22T01:06:24.180Z,3.27
2019-04-22T01:08:58.933Z,4.63
2019-04-22T01:11:22.772Z,3.67
2019-04-22T01:13:50.181Z,4.90
2019-04-22T01:16:22.626Z,3.87
2019-04-22T01:18:55.156Z,3.13
2019-04-22T01:21:28.853Z,5.33
2019-04-22T01:23:55.117Z,4.50
2019-04-22T01:26:26.882Z,3.43
2019-04-22T01:28:59.258Z,6.80
2019-04-22T01:31:20.312Z,4.27
2019-04-22T01:34:00.483Z,4.37
2019-04-22T01:36:35.615Z,4.10
2019-04-22T01:39:09.187Z,4.40
2019-04-22T01:47:04.450Z,5.40
2019-04-22T01:49:21.377Z,4.33
2019-04-22T01:54:29.820Z,2.90
2019-04-22T01:56:53.197Z,3.70
2019-04-22T01:59:15.806Z,4.57
2019-04-22T02:02:00.574Z,3.30
2019-04-22T02:04:32.455Z,5.30
2019-04-22T02:07:00.128Z,4.80
2019-04-22T02:09:31.647Z,3.90
2019-04-22T02:12:00.219Z,4.83
2019-04-22T02:14:35.715Z,4.73
2019-04-22T02:17:04.277Z,3.17
2019-04-22T02:22:00.908Z,5.37
2019-04-22T02:24:42.104Z,5.77
2019-04-22T02:27:13.986Z,3.93
2019-04-22T02:32:24.312Z,3.50
2019-04-22T02:34:50.315Z,4.03
2019-04-22T02:37:18.758Z,4.03
2019-04-22T02:39:52.849Z,3.97
2019-04-22T02:44:48.602Z,3.73
2019-04-22T02:49:47.545Z,3.47
2019-04-22T02:52:27.782Z,3.53
2019-04-22T02:54:55.160Z,3.37
2019-04-22T03:02:53.956Z,6.63
2019-04-22T03:05:07.360Z,4.97
2019-04-22T03:07:50.753Z,3.47
2019-04-22T03:12:29.114Z,4.73
2019-04-22T03:15:06.234Z,4.83
2019-04-22T03:20:04.287Z,3.23
2019-04-22T03:22:34.479Z,3.20
2019-04-22T03:27:37.262Z,6.27
2019-04-22T03:45:26.599Z,3.27
2019-04-22T03:48:04.673Z,2.47
2019-04-22T03:57:56.081Z,3.07
2019-04-22T04:00:39.346Z,2.63
2019-04-22T04:05:37.527Z,6.40
2019-04-22T04:08:12.669Z,4.23
2019-04-22T04:13:08.278Z,6.03
2019-04-22T04:15:32.938Z,5.80
2019-04-22T04:17:59.453Z,5.20
2019-04-22T04:20:39.234Z,3.93
2019-04-22T04:30:42.320Z,5.57
2019-04-22T04:33:18.078Z,5.70
2019-04-22T04:38:12.488Z,6.30
2019-04-22T04:43:18.845Z,4.90
2019-04-22T04:48:21.133Z,3.37
2019-04-22T04:56:02.741Z,3.60
2019-04-22T04:58:46.561Z,3.90
2019-04-22T05:03:43.510Z,3.53
2019-04-22T05:06:05.964Z,5.87
2019-04-22T05:08:52.820Z,3.10
2019-04-22T05:13:39.437Z,2.97
2019-04-22T05:16:17.190Z,2.90
2019-04-22T05:18:38.026Z,2.97
2019-04-22T05:21:14.677Z,3.23
2019-04-22T05:23:37.431Z,2.80
2019-04-22T05:26:05.866Z,2.10
2019-04-22T05:28:38.129Z,4.57
2019-04-22T05:31:09.787Z,7.30
2019-04-22T05:33:36.074Z,3.33
2019-04-22T05:36:07.427Z,3.83
2019-04-22T05:38:49.301Z,4.23
2019-04-22T05:41:10.202Z,4.47
2019-04-22T05:43:40.646Z,3.23
2019-04-22T05:46:15.744Z,2.93
2019-04-22T05:48:54.160Z,2.20
2019-04-22T05:51:18.046Z,4.57
2019-04-22T05:53:57.449Z,3.90
2019-04-22T05:56:27.761Z,4.67
2019-04-22T05:58:58.279Z,2.63
2019-04-22T06:03:58.734Z,2.87
2019-04-22T06:06:22.556Z,2.43
2019-04-22T06:11:29.601Z,3.70
2019-04-22T06:14:00.913Z,5.43
2019-04-22T06:16:43.118Z,2.57
2019-04-22T06:19:07.599Z,2.03
2019-04-22T06:21:40.230Z,4.33
2019-04-22T06:24:18.992Z,3.93
2019-04-22T06:27:04.523Z,3.13
2019-04-22T06:29:16.583Z,2.80
2019-04-22T06:32:03.642Z,2.80
2019-04-22T06:34:19.145Z,2.53
2019-04-22T06:39:25.883Z,2.07
2019-04-22T06:46:52.414Z,2.17
2019-04-22T06:49:26.818Z,3.53
2019-04-22T06:51:53.804Z,2.43
2019-04-22T06:54:28.262Z,2.83
2019-04-22T06:56:57.816Z,1.60
2019-04-22T06:59:33.078Z,1.82
2019-04-22T07:02:02.201Z,1.60
2019-04-22T07:04:29.580Z,3.42
2019-04-22T07:07:04.588Z,1.72
2019-04-22T07:09:42.830Z,3.58
2019-04-22T07:12:06.441Z,3.65
2019-04-22T07:14:37.111Z,2.08
2019-04-22T07:17:07.371Z,2.55
2019-04-22T07:19:40.607Z,4.37
2019-04-22T07:22:11.083Z,2.87
2019-04-22T07:24:47.663Z,3.10
2019-04-22T07:29:49.251Z,2.02
2019-04-22T07:32:17.217Z,2.00
2019-04-22T07:34:48.953Z,2.85
2019-04-22T07:37:28.372Z,2.27
2019-04-22T07:42:19.146Z,2.58
2019-04-22T07:44:51.066Z,3.67
2019-04-22T07:47:25.720Z,1.62
2019-04-22T07:49:52.226Z,1.50
2019-04-22T07:52:22.937Z,1.77
2019-04-22T07:54:52.426Z,1.40
2019-04-22T07:57:27.951Z,2.55
2019-04-22T08:02:34.109Z,1.37
2019-04-22T08:05:07.473Z,3.47
2019-04-22T08:07:29.957Z,1.37
2019-04-22T08:10:09.162Z,1.92
2019-04-22T08:12:34.951Z,2.50
2019-04-22T08:14:58.411Z,3.77
2019-04-22T08:17:51.824Z,3.42
2019-04-22T08:20:10.807Z,2.02
2019-04-22T08:22:33.983Z,1.98
2019-04-22T08:25:06.312Z,3.00
2019-04-22T08:27:46.835Z,1.65
2019-04-22T08:30:14.503Z,1.55
2019-04-22T08:35:27.413Z,3.00
2019-04-22T08:40:20.850Z,3.90
2019-04-22T08:45:18.250Z,1.92
2019-04-22T08:47:47.952Z,2.20
2019-04-22T08:50:21.700Z,4.20
2019-04-22T08:52:58.739Z,4.20
2019-04-22T08:55:26.243Z,3.25
2019-04-22T08:58:16.735Z,2.37
2019-04-22T09:00:34.434Z,1.67
2019-04-22T09:03:02.232Z,1.95
2019-04-22T09:05:42.441Z,3.87
2019-04-22T09:08:05.895Z,2.35
2019-04-22T09:10:32.851Z,3.42
2019-04-22T09:13:16.509Z,4.25
2019-04-22T09:15:35.167Z,4.60
2019-04-22T09:18:08.409Z,2.85
2019-04-22T09:20:45.121Z,2.17
2019-04-22T09:23:07.670Z,2.62
2019-04-22T09:25:43.628Z,2.12
2019-04-22T09:28:33.236Z,2.92
2019-04-22T09:30:52.347Z,2.92
2019-04-22T09:33:21.083Z,1.80
2019-04-22T09:38:31.466Z,3.15
2019-04-22T09:40:47.018Z,4.25
2019-04-22T09:43:24.398Z,4.92
2019-04-22T09:45:48.313Z,1.40
2019-04-22T09:48:23.398Z,3.05
2019-04-22T09:50:54.065Z,1.98
2019-04-22T09:53:23.957Z,2.02
2019-04-22T09:56:01.105Z,2.87
2019-04-22T09:58:36.183Z,3.85
2019-04-22T10:03:51.397Z,1.62
2019-04-22T10:09:02.266Z,1.42
2019-04-22T10:11:31.568Z,1.45
2019-04-22T10:13:53.753Z,3.08
2019-04-22T10:18:59.464Z,3.47
2019-04-22T10:21:38.812Z,4.47
2019-04-22T10:23:59.872Z,2.30
2019-04-22T10:26:34.556Z,1.30
2019-04-22T10:33:53.544Z,2.65
2019-04-22T10:36:09.705Z,1.90
2019-04-22T10:38:40.203Z,3.67
2019-04-22T10:41:10.427Z,2.77
2019-04-22T10:43:41.103Z,3.98
2019-04-22T10:46:10.658Z,1.80
2019-04-22T10:48:40.247Z,2.80
2019-04-22T10:51:10.671Z,4.08
2019-04-22T10:53:40.007Z,1.40
2019-04-22T10:56:09.431Z,1.77
2019-04-22T10:58:38.722Z,11.45
2019-04-22T11:01:09.452Z,3.60
2019-04-22T11:03:39.595Z,4.65
2019-04-22T11:06:09.672Z,2.63
2019-04-22T11:08:46.575Z,2.43
2019-04-22T11:11:26.017Z,2.08
2019-04-22T11:13:42.321Z,1.60
2019-04-22T11:16:11.918Z,3.07
2019-04-22T11:18:41.341Z,7.90
2019-04-22T11:21:11.604Z,4.20
2019-04-22T11:23:41.009Z,2.23
2019-04-22T11:26:10.279Z,1.77
2019-04-22T11:28:39.597Z,3.80
2019-04-22T11:31:10.366Z,2.17
2019-04-22T11:33:40.637Z,2.57
2019-04-22T11:36:10.243Z,3.05
2019-04-22T11:38:48.679Z,2.27
2019-04-22T11:41:12.678Z,1.55
2019-04-22T11:43:43.045Z,2.80
2019-04-22T11:46:13.408Z,4.87
2019-04-22T11:48:45.605Z,1.47
2019-04-22T11:51:15.961Z,1.67
2019-04-22T11:53:45.273Z,3.08
2019-04-22T11:56:14.581Z,2.05
2019-04-22T11:58:44.556Z,2.00
2019-04-22T12:01:14.908Z,1.62
2019-04-22T12:03:46.191Z,1.77
2019-04-22T12:06:15.924Z,1.65
2019-04-22T12:08:45.918Z,2.95
2019-04-22T12:11:16.643Z,2.45
2019-04-22T12:13:46.430Z,3.08
2019-04-22T12:16:17.016Z,4.53
2019-04-22T12:18:47.254Z,2.80
2019-04-22T12:21:17.105Z,1.40
2019-04-22T12:23:47.284Z,1.15
2019-04-22T12:26:20.583Z,2.50
2019-04-22T12:28:49.024Z,4.28
2019-04-22T12:31:19.598Z,1.55
2019-04-22T12:33:59.326Z,3.22
2019-04-22T12:36:28.835Z,3.20
2019-04-22T12:38:59.645Z,3.22
2019-04-22T12:41:31.105Z,1.95
2019-04-22T12:44:03.316Z,2.12
2019-04-22T12:46:34.274Z,2.20
2019-04-22T12:49:04.984Z,1.55
2019-04-22T12:51:36.905Z,0.98
2019-04-22T12:54:08.839Z,1.40
2019-04-22T12:56:41.886Z,1.98
2019-04-22T12:59:13.916Z,4.37
2019-04-22T13:01:46.849Z,3.30
2019-04-22T13:04:21.201Z,3.52
2019-04-22T13:06:53.427Z,1.70
2019-04-22T13:09:25.404Z,7.15
2019-04-22T13:11:57.227Z,8.50
2019-04-22T13:14:28.415Z,26.10
2019-04-22T13:17:01.878Z,14.77
2019-04-22T13:19:36.000Z,11.80
2019-04-22T13:22:10.202Z,13.50
2019-04-22T13:24:41.805Z,4.17
2019-04-22T13:27:15.035Z,17.57
2019-04-22T13:29:46.860Z,77.97
2019-04-22T13:32:18.706Z,45.80
2019-04-22T13:34:55.419Z,16.20
2019-04-22T13:37:25.268Z,2.53
2019-04-22T13:39:57.085Z,2.20
2019-04-22T13:42:31.445Z,6.23
2019-04-22T13:45:04.118Z,40.17
2019-04-22T13:47:56.243Z,87.90
2019-04-22T13:50:43.650Z,10.25
2019-04-22T13:53:26.223Z,39.50
2019-04-22T13:55:46.765Z,2.37
2019-04-22T13:58:14.682Z,1.70
2019-04-22T14:00:34.412Z,18.87
2019-04-22T14:03:29.055Z,51.05
2019-04-22T14:06:00.974Z,4.93
2019-04-22T14:08:33.196Z,27.53
2019-04-22T14:11:16.813Z,135.03
2019-04-22T14:13:35.613Z,239.10
2019-04-22T14:16:06.712Z,328.73
2019-04-22T14:18:39.033Z,227.37
2019-04-22T14:21:09.113Z,40.50
2019-04-22T14:23:38.596Z,68.30
2019-04-22T14:26:09.117Z,22.20
2019-04-22T14:28:39.527Z,68.80
2019-04-22T14:31:10.571Z,6.57
2019-04-22T14:33:42.910Z,3.97
2019-04-22T14:36:11.680Z,7.83
2019-04-22T14:38:52.326Z,1.87
2019-04-22T14:41:40.686Z,5.63
2019-04-22T14:46:53.438Z,3.47
2019-04-22T14:49:21.456Z,3.00
2019-04-22T14:51:48.810Z,2.37
2019-04-22T14:54:13.883Z,2.53
2019-04-22T14:56:28.662Z,3.87
2019-04-22T14:58:58.827Z,1.27
2019-04-22T15:01:30.782Z,1.40
2019-04-22T15:04:00.823Z,2.30
2019-04-22T15:06:31.724Z,1.80
2019-04-22T15:09:01.855Z,2.23
2019-04-22T15:11:43.857Z,5.90
2019-04-22T15:14:03.281Z,1.77
2019-04-22T15:16:52.921Z,5.93
2019-04-22T15:19:45.457Z,1.73
2019-04-22T15:22:14.940Z,2.83
2019-04-22T15:24:46.967Z,3.10
2019-04-22T15:27:16.381Z,1.97
2019-04-22T15:29:47.348Z,2.30
2019-04-22T15:32:17.574Z,1.93
2019-04-22T15:34:47.049Z,2.63
2019-04-22T15:37:16.399Z,2.17
2019-04-22T15:39:45.807Z,2.27
2019-04-22T15:42:24.011Z,1.67
2019-04-22T15:44:49.126Z,3.33
2019-04-22T15:47:18.894Z,6.13
2019-04-22T15:49:48.169Z,5.03
2019-04-22T15:52:18.815Z,7.47
2019-04-22T15:54:51.700Z,1.63
2019-04-22T15:57:20.511Z,1.33
2019-04-22T16:00:07.876Z,1.83
2019-04-22T16:02:23.333Z,3.90
2019-04-22T16:04:52.842Z,2.33
2019-04-22T16:07:25.283Z,2.70
2019-04-22T16:09:53.972Z,4.27
2019-04-22T16:12:32.117Z,2.60
2019-04-22T16:14:57.058Z,3.37
2019-04-22T16:17:26.465Z,5.37
2019-04-22T16:19:57.085Z,3.50
2019-04-22T16:22:28.831Z,2.17
2019-04-22T16:25:19.376Z,1.90
2019-04-22T16:27:50.161Z,2.13
2019-04-22T16:30:19.595Z,1.83
2019-04-22T16:32:49.454Z,2.07
2019-04-22T16:35:18.829Z,1.70
2019-04-22T16:37:48.609Z,4.53
2019-04-22T16:40:18.721Z,3.13
2019-04-22T16:42:56.340Z,1.60
2019-04-22T16:45:19.867Z,5.93
2019-04-22T16:47:49.469Z,1.63
2019-04-22T16:50:19.052Z,4.27
2019-04-22T16:52:48.354Z,1.73
2019-04-22T16:55:19.095Z,1.33
2019-04-22T16:57:48.384Z,3.53
2019-04-22T17:00:18.661Z,1.57
2019-04-22T17:03:06.876Z,5.53
2019-04-22T17:06:01.438Z,2.40
2019-04-22T17:08:30.754Z,1.30
2019-04-22T17:11:00.027Z,2.80
2019-04-22T17:13:32.756Z,3.87
2019-04-22T17:16:02.208Z,3.07
2019-04-22T17:18:31.396Z,3.63
2019-04-22T17:21:03.697Z,2.90
2019-04-22T17:23:31.963Z,2.10
2019-04-22T17:26:02.761Z,1.67
2019-04-22T17:28:33.423Z,2.40
2019-04-22T17:31:04.541Z,2.00
2019-04-22T17:33:37.356Z,1.40
2019-04-22T17:36:09.310Z,4.13
2019-04-22T17:38:48.603Z,1.77
2019-04-22T17:41:24.205Z,5.07
2019-04-22T17:44:28.750Z,4.13
2019-04-22T17:46:58.803Z,6.30
2019-04-22T17:49:50.973Z,2.23
2019-04-22T17:52:21.038Z,5.03
2019-04-22T17:55:05.036Z,3.33
2019-04-22T17:57:29.429Z,3.37
2019-04-22T18:00:00.023Z,3.03
2019-04-22T18:02:26.738Z,2.53
2019-04-22T18:04:55.042Z,3.00
2019-04-22T18:07:38.520Z,1.60
2019-04-22T18:12:50.206Z,4.30
2019-04-22T18:15:17.855Z,3.63
2019-04-22T18:18:03.743Z,1.77
2019-04-22T18:20:27.186Z,2.97
2019-04-22T18:22:54.654Z,3.13
2019-04-22T18:25:34.147Z,2.73
2019-04-22T18:28:11.615Z,2.63
2019-04-22T18:30:34.719Z,3.23
2019-04-22T18:33:13.192Z,4.13
2019-04-22T18:35:44.330Z,5.73
2019-04-22T18:38:28.009Z,3.00
2019-04-22T18:40:53.674Z,3.37
2019-04-22T18:43:28.984Z,6.50
2019-04-22T18:46:02.024Z,2.07
2019-04-22T18:48:27.217Z,6.40
2019-04-22T18:51:11.951Z,3.67
2019-04-22T18:54:01.961Z,4.80
2019-04-22T18:56:45.203Z,4.10
2019-04-22T18:59:07.677Z,2.57
2019-04-22T19:01:28.150Z,5.50
2019-04-22T19:04:10.612Z,2.60
2019-04-22T19:06:57.022Z,4.67
2019-04-22T19:09:35.006Z,2.83
2019-04-22T19:12:15.264Z,2.43
2019-04-22T19:14:45.341Z,3.47
2019-04-22T19:17:27.234Z,6.53
2019-04-22T19:19:49.782Z,3.30
2019-04-22T19:22:26.549Z,8.70
2019-04-22T19:24:47.670Z,4.70
2019-04-22T19:27:24.813Z,3.40
2019-04-22T19:30:07.385Z,1.93
2019-04-22T19:32:35.402Z,7.90
2019-04-22T19:34:57.435Z,1.77
2019-04-22T19:37:32.709Z,3.53
2019-04-22T19:42:49.446Z,6.40
2019-04-22T19:45:10.666Z,1.83
2019-04-22T19:47:47.819Z,3.90
2019-04-22T19:50:19.168Z,3.73
2019-04-22T19:52:44.594Z,4.97
2019-04-22T19:55:21.941Z,2.13
2019-04-22T19:57:44.698Z,2.03
2019-04-22T20:00:19.086Z,6.27
2019-04-22T20:03:13.308Z,5.23
2019-04-22T20:05:50.861Z,2.90
2019-04-22T20:08:19.925Z,2.80
2019-04-22T20:10:46.087Z,9.20
2019-04-22T20:13:28.830Z,3.57
2019-04-22T20:15:43.395Z,2.37
2019-04-22T20:18:34.390Z,3.13
2019-04-22T20:20:58.515Z,3.43
2019-04-22T20:23:18.194Z,4.60
2019-04-22T20:25:50.978Z,3.40
2019-04-22T20:28:33.068Z,6.60
2019-04-22T20:30:55.345Z,2.93
2019-04-22T20:33:35.354Z,7.03
2019-04-22T20:36:03.516Z,3.83
2019-04-22T20:38:32.652Z,5.00
2019-04-22T20:41:02.417Z,5.47
2019-04-22T20:43:43.206Z,2.20
2019-04-22T20:46:11.409Z,1.70
2019-04-22T20:48:43.892Z,1.80
2019-04-22T20:51:14.022Z,3.47
2019-04-22T20:53:47.969Z,4.63
2019-04-22T20:56:14.476Z,1.53
2019-04-22T20:58:46.617Z,3.60
2019-04-22T21:01:11.604Z,4.67
2019-04-22T21:03:39.238Z,2.50
2019-04-22T21:06:22.846Z,3.30
2019-04-22T21:08:57.437Z,3.27
2019-04-22T21:11:28.089Z,3.10
2019-04-22T21:13:56.055Z,2.23
2019-04-22T21:16:32.834Z,3.70
2019-04-22T21:18:56.579Z,3.70
2019-04-22T21:21:32.025Z,2.00
2019-04-22T21:23:57.249Z,3.43
2019-04-22T21:26:34.483Z,2.67
2019-04-22T21:29:03.314Z,1.90
2019-04-22T21:31:43.858Z,4.33
2019-04-22T21:34:08.015Z,2.80
2019-04-22T21:36:46.182Z,3.70
2019-04-22T21:39:08.277Z,3.40
2019-04-22T21:41:44.709Z,2.77
2019-04-22T21:44:14.037Z,3.13
2019-04-22T21:46:51.209Z,1.70
2019-04-22T21:49:23.175Z,4.00
2019-04-22T21:51:49.570Z,4.20
2019-04-22T21:54:21.874Z,3.60
2019-04-22T21:57:19.347Z,3.33
2019-04-22T21:59:47.140Z,3.87
2019-04-22T22:02:27.100Z,2.90
2019-04-22T22:04:47.317Z,3.00
2019-04-22T22:07:13.220Z,2.23
2019-04-22T22:09:53.944Z,3.03
2019-04-22T22:12:29.129Z,3.83
2019-04-22T22:15:00.455Z,2.90
2019-04-22T22:17:28.298Z,6.23
2019-04-22T22:19:57.825Z,2.40
2019-04-22T22:25:04.676Z,3.33
2019-04-22T22:27:37.594Z,2.30
2019-04-22T22:30:18.735Z,2.40
2019-04-22T22:32:38.976Z,2.80
2019-04-22T22:35:10.111Z,5.57
2019-04-22T22:37:28.201Z,4.30
2019-04-22T22:39:57.773Z,3.07
2019-04-22T22:42:30.158Z,3.10
2019-04-22T22:45:02.323Z,4.03
2019-04-22T22:47:39.260Z,4.43
2019-04-22T22:50:12.547Z,4.47
2019-04-22T22:53:02.323Z,3.27
2019-04-22T22:55:17.977Z,3.97
2019-04-22T22:57:46.482Z,3.03
2019-04-22T23:00:18.451Z,3.07
2019-04-22T23:03:03.718Z,4.73
2019-04-22T23:05:28.711Z,3.23
2019-04-22T23:07:54.083Z,3.20
2019-04-22T23:10:25.280Z,3.67
2019-04-22T23:12:56.225Z,4.50
2019-04-22T23:15:21.762Z,3.70
2019-04-22T23:17:38.954Z,3.87
2019-04-22T23:20:07.229Z,3.93
2019-04-22T23:23:06.206Z,5.93
2019-04-22T23:25:50.389Z,4.07
2019-04-22T23:28:10.122Z,5.13
2019-04-22T23:30:56.879Z,5.43
2019-04-22T23:33:40.526Z,3.93
2019-04-22T23:36:18.584Z,6.57
2019-04-22T23:38:59.327Z,4.63
2019-04-22T23:44:10.133Z,3.80
2019-04-22T23:46:47.059Z,5.60
2019-04-22T23:49:22.281Z,4.50
2019-04-22T23:52:02.399Z,4.30
2019-04-22T23:54:32.602Z,3.57
2019-04-22T23:56:51.957Z,5.67
2019-04-22T23:59:44.926Z,5.97
