createdAt,value
2023-05-14T00:00:25.877Z,497.4
2023-05-14T00:01:27.964Z,497.1
2023-05-14T00:02:30.285Z,497.3
2023-05-14T00:03:32.598Z,497.3
2023-05-14T00:04:34.562Z,497.4
2023-05-14T00:05:36.462Z,497.3
2023-05-14T00:06:38.316Z,497.3
2023-05-14T00:07:40.281Z,497.8
2023-05-14T00:08:41.970Z,497.5
2023-05-14T00:09:43.763Z,497.6
2023-05-14T00:10:45.620Z,497.9
2023-05-14T00:11:47.371Z,497.6
2023-05-14T00:12:49.226Z,497.6
2023-05-14T00:13:51.074Z,497.8
2023-05-14T00:14:52.916Z,498
2023-05-14T00:15:54.889Z,498.1
2023-05-14T00:16:56.949Z,498.4
2023-05-14T00:17:58.999Z,498.3
2023-05-14T00:19:01.202Z,498.3
2023-05-14T00:20:02.948Z,498.7
2023-05-14T00:21:04.725Z,499
2023-05-14T00:22:06.580Z,498.7
2023-05-14T00:23:08.527Z,499.3
2023-05-14T00:24:10.384Z,499.3
2023-05-14T00:25:12.241Z,498.9
2023-05-14T00:26:14.184Z,498.8
2023-05-14T00:27:16.034Z,498.9
2023-05-14T00:28:17.787Z,499
2023-05-14T00:29:19.544Z,499.9
2023-05-14T00:30:22.083Z,500.2
2023-05-14T00:31:24.175Z,500.1
2023-05-14T00:32:26.237Z,500.6
2023-05-14T00:33:28.062Z,500.9
2023-05-14T00:34:29.903Z,500.5
2023-05-14T00:35:31.854Z,500.9
2023-05-14T00:36:33.724Z,500.9
2023-05-14T00:37:35.563Z,500.8
2023-05-14T00:38:37.401Z,500.9
2023-05-14T00:39:39.265Z,500.8
2023-05-14T00:40:41.216Z,501.2
2023-05-14T00:41:43.035Z,501.2
2023-05-14T00:42:44.804Z,501.2
2023-05-14T00:43:46.660Z,501.3
2023-05-14T00:44:48.606Z,501.5
2023-05-14T00:45:50.574Z,501.5
2023-05-14T00:46:52.543Z,501.4
2023-05-14T00:47:54.823Z,501.4
2023-05-14T00:48:56.638Z,501.5
2023-05-14T00:49:58.273Z,501.7
2023-05-14T00:50:59.903Z,501.7
2023-05-14T00:52:01.498Z,501.4
2023-05-14T00:53:03.930Z,501.5
2023-05-14T00:54:06.405Z,501.3
2023-05-14T00:55:08.245Z,501.6
2023-05-14T00:56:10.187Z,501.5
2023-05-14T00:57:12.038Z,501.5
2023-05-14T00:58:13.781Z,501.8
2023-05-14T00:59:15.643Z,501.6
2023-05-14T01:00:17.494Z,501.9
2023-05-14T01:01:19.545Z,501.9
2023-05-14T01:02:21.612Z,501.7
2023-05-14T01:03:23.938Z,502.1
2023-05-14T01:04:25.813Z,502.2
2023-05-14T01:05:27.662Z,502.2
2023-05-14T01:06:29.621Z,502.5
2023-05-14T01:07:31.469Z,502
2023-05-14T01:08:33.307Z,502.1
2023-05-14T01:09:35.155Z,502.1
2023-05-14T01:10:37.100Z,502.3
2023-05-14T01:11:38.857Z,502.2
2023-05-14T01:12:40.813Z,502.3
2023-05-14T01:13:42.668Z,502.2
2023-05-14T01:14:44.509Z,502.4
2023-05-14T01:15:46.160Z,502.5
2023-05-14T01:16:48.130Z,502.7
2023-05-14T01:17:50.095Z,502.5
2023-05-14T01:18:52.429Z,502.6
2023-05-14T01:19:54.212Z,502.9
2023-05-14T01:20:55.789Z,502.6
2023-05-14T01:21:57.572Z,502.6
2023-05-14T01:22:59.420Z,502.5
2023-05-14T01:24:01.376Z,502.1
2023-05-14T01:25:03.235Z,501.7
2023-05-14T01:26:05.171Z,501.4
2023-05-14T01:27:07.024Z,500.9
2023-05-14T01:28:09.074Z,500.4
2023-05-14T01:29:11.128Z,500.5
2023-05-14T01:30:12.983Z,500.2
2023-05-14T01:31:14.839Z,499.8
2023-05-14T01:32:16.702Z,499.4
2023-05-14T01:33:18.527Z,499.4
2023-05-14T01:34:20.286Z,499.7
2023-05-14T01:35:22.136Z,500.1
2023-05-14T01:36:24.007Z,500.3
2023-05-14T01:37:25.767Z,500.5
2023-05-14T01:38:29.015Z,500.8
2023-05-14T01:39:31.369Z,500.2
2023-05-14T01:40:33.455Z,500.6
2023-05-14T01:41:36.906Z,500.4
2023-05-14T01:42:38.766Z,500.5
2023-05-14T01:43:40.544Z,500.1
2023-05-14T01:44:42.178Z,499.7
2023-05-14T01:45:43.946Z,499.6
2023-05-14T01:46:45.615Z,499.4
2023-05-14T01:47:47.529Z,499.3
2023-05-14T01:48:49.372Z,499.3
2023-05-14T01:49:51.230Z,499.1
2023-05-14T01:50:52.901Z,499.2
2023-05-14T01:51:54.701Z,499.5
2023-05-14T01:52:56.372Z,499.6
2023-05-14T01:53:58.142Z,499.7
2023-05-14T01:54:59.781Z,499.7
2023-05-14T01:56:01.411Z,499.9
2023-05-14T01:57:03.073Z,499.9
2023-05-14T01:58:04.690Z,499.8
2023-05-14T01:59:06.306Z,499.6
2023-05-14T02:00:08.263Z,499.2
2023-05-14T02:01:10.268Z,499.2
2023-05-14T02:02:12.172Z,499.2
2023-05-14T02:03:14.244Z,499.4
2023-05-14T02:04:16.326Z,499.4
2023-05-14T02:05:18.182Z,499.2
2023-05-14T02:06:19.893Z,499
2023-05-14T02:07:21.596Z,499.1
2023-05-14T02:08:23.375Z,499.7
2023-05-14T02:09:25.319Z,499.4
2023-05-14T02:10:27.182Z,499.3
2023-05-14T02:11:28.843Z,499.2
2023-05-14T02:12:30.483Z,499.3
2023-05-14T02:13:32.318Z,499
2023-05-14T02:14:33.990Z,499
2023-05-14T02:15:36.072Z,498.6
2023-05-14T02:16:37.785Z,498.9
2023-05-14T02:17:39.634Z,498.7
2023-05-14T02:18:41.506Z,499
2023-05-14T02:19:43.233Z,498.9
2023-05-14T02:20:44.975Z,499.6
2023-05-14T02:21:46.811Z,499.3
2023-05-14T02:22:48.758Z,499.3
2023-05-14T02:23:50.487Z,498.9
2023-05-14T02:24:52.138Z,499.3
2023-05-14T02:25:54.013Z,498.7
2023-05-14T02:26:55.774Z,498.8
2023-05-14T02:27:57.623Z,498.6
2023-05-14T02:28:59.342Z,498.4
2023-05-14T02:30:01.413Z,498.5
2023-05-14T02:31:03.599Z,498.6
2023-05-14T02:32:05.653Z,498.6
2023-05-14T02:33:07.873Z,498.2
2023-05-14T02:34:09.733Z,498.2
2023-05-14T02:35:11.589Z,497.9
2023-05-14T02:36:13.326Z,497.7
2023-05-14T02:37:15.179Z,497.9
2023-05-14T02:38:16.814Z,498.2
2023-05-14T02:39:18.667Z,498.4
2023-05-14T02:40:20.322Z,498.2
2023-05-14T02:41:22.272Z,498
2023-05-14T02:42:24.128Z,497.8
2023-05-14T02:43:26.072Z,497.4
2023-05-14T02:44:27.736Z,496.9
2023-05-14T02:45:30.364Z,496.7
2023-05-14T02:46:32.674Z,496.6
2023-05-14T02:47:38.800Z,496.4
2023-05-14T02:48:40.700Z,496.2
2023-05-14T02:49:42.317Z,496.3
2023-05-14T02:50:44.049Z,496.6
2023-05-14T02:51:46.014Z,496.8
2023-05-14T02:52:47.770Z,496
2023-05-14T02:53:49.595Z,496.7
2023-05-14T02:54:51.542Z,496.7
2023-05-14T02:55:56.075Z,496.9
2023-05-14T02:56:58.209Z,496.6
2023-05-14T02:57:59.823Z,496.9
2023-05-14T02:59:03.046Z,496.7
2023-05-14T03:00:06.625Z,496.9
2023-05-14T03:01:10.041Z,496.7
2023-05-14T03:02:13.768Z,496.8
2023-05-14T03:03:17.303Z,496.4
2023-05-14T03:04:19.676Z,496.4
2023-05-14T03:05:21.424Z,496.8
2023-05-14T03:06:23.161Z,496.6
2023-05-14T03:07:25.134Z,497
2023-05-14T03:08:26.938Z,496.9
2023-05-14T03:09:28.810Z,497
2023-05-14T03:10:30.528Z,496.4
2023-05-14T03:11:32.116Z,496.7
2023-05-14T03:12:33.960Z,496.8
2023-05-14T03:13:35.796Z,497.2
2023-05-14T03:14:37.416Z,497.5
2023-05-14T03:15:39.034Z,497.9
2023-05-14T03:16:40.924Z,498.1
2023-05-14T03:17:43.020Z,498.5
2023-05-14T03:18:44.857Z,498.4
2023-05-14T03:19:46.708Z,498.5
2023-05-14T03:20:48.543Z,499.3
2023-05-14T03:21:50.396Z,499.2
2023-05-14T03:22:52.278Z,499.7
2023-05-14T03:23:54.296Z,500.1
2023-05-14T03:24:56.148Z,499.8
2023-05-14T03:25:57.826Z,499.5
2023-05-14T03:26:59.369Z,499.3
2023-05-14T03:28:00.948Z,498.5
2023-05-14T03:29:02.636Z,497.9
2023-05-14T03:30:04.277Z,497.9
2023-05-14T03:31:06.161Z,498
2023-05-14T03:32:07.980Z,498.3
2023-05-14T03:33:09.924Z,498.2
2023-05-14T03:34:11.780Z,498.7
2023-05-14T03:35:13.736Z,498.4
2023-05-14T03:36:15.590Z,498.1
2023-05-14T03:37:17.284Z,498
2023-05-14T03:38:19.128Z,497.5
2023-05-14T03:39:20.929Z,497.5
2023-05-14T03:40:23.892Z,497.2
2023-05-14T03:41:25.768Z,497.6
2023-05-14T03:42:27.461Z,497.3
2023-05-14T03:43:29.241Z,497.3
2023-05-14T03:44:31.111Z,497.3
2023-05-14T03:45:32.952Z,497
2023-05-14T03:46:34.838Z,497.1
2023-05-14T03:47:36.938Z,497.2
2023-05-14T03:48:39.031Z,497.1
2023-05-14T03:49:40.759Z,497.9
2023-05-14T03:50:42.598Z,497.6
2023-05-14T03:51:44.466Z,497.9
2023-05-14T03:52:46.403Z,497.6
2023-05-14T03:53:48.389Z,497.9
2023-05-14T03:54:50.311Z,497.5
2023-05-14T03:55:52.065Z,497.4
2023-05-14T03:56:53.920Z,497.6
2023-05-14T03:57:55.863Z,497
2023-05-14T03:58:57.718Z,497.3
2023-05-14T03:59:59.512Z,497.4
2023-05-14T04:01:01.318Z,497.5
2023-05-14T04:02:03.155Z,497.4
2023-05-14T04:03:08.260Z,497.6
2023-05-14T04:04:10.770Z,497.7
2023-05-14T04:05:12.708Z,497.6
2023-05-14T04:06:14.661Z,497.9
2023-05-14T04:07:16.512Z,497.9
2023-05-14T04:08:18.374Z,497.8
2023-05-14T04:09:20.336Z,497.5
2023-05-14T04:10:23.459Z,496.8
2023-05-14T04:11:25.547Z,497.1
2023-05-14T04:12:27.287Z,496.6
2023-05-14T04:13:28.937Z,496.7
2023-05-14T04:14:30.787Z,496.6
2023-05-14T04:15:32.663Z,497
2023-05-14T04:16:34.804Z,496.5
2023-05-14T04:17:36.748Z,496.4
2023-05-14T04:18:38.728Z,496.4
2023-05-14T04:19:40.754Z,496.3
2023-05-14T04:20:42.609Z,496.5
2023-05-14T04:21:44.278Z,496.5
2023-05-14T04:22:45.875Z,496.5
2023-05-14T04:23:47.460Z,496.4
2023-05-14T04:24:49.313Z,496.2
2023-05-14T04:25:51.246Z,496
2023-05-14T04:26:52.995Z,495.7
2023-05-14T04:27:54.709Z,496.1
2023-05-14T04:28:56.314Z,496.1
2023-05-14T04:29:57.896Z,496
2023-05-14T04:30:59.504Z,495.5
2023-05-14T04:32:01.781Z,495.4
2023-05-14T04:33:04.030Z,495.3
2023-05-14T04:34:05.718Z,494.6
2023-05-14T04:35:07.484Z,494.6
2023-05-14T04:36:09.200Z,494.7
2023-05-14T04:37:10.978Z,494.4
2023-05-14T04:38:12.706Z,494.4
2023-05-14T04:39:14.371Z,494.2
2023-05-14T04:40:16.336Z,494
2023-05-14T04:41:18.170Z,494
2023-05-14T04:42:20.029Z,493.8
2023-05-14T04:43:21.716Z,493.4
2023-05-14T04:44:23.318Z,493.5
2023-05-14T04:45:24.980Z,493.6
2023-05-14T04:46:26.923Z,494.1
2023-05-14T04:47:28.775Z,494.3
2023-05-14T04:48:30.456Z,494.4
2023-05-14T04:49:32.050Z,494.4
2023-05-14T04:50:33.736Z,494.1
2023-05-14T04:51:38.298Z,493.8
2023-05-14T04:52:40.163Z,493.3
2023-05-14T04:53:41.910Z,493.4
2023-05-14T04:54:44.118Z,493.1
2023-05-14T04:55:45.910Z,492.9
2023-05-14T04:56:47.761Z,493
2023-05-14T04:57:49.606Z,492.8
2023-05-14T04:58:51.359Z,492.8
2023-05-14T04:59:52.977Z,492.9
2023-05-14T05:00:54.962Z,492.8
2023-05-14T05:01:56.905Z,492.7
2023-05-14T05:02:59.314Z,492.6
2023-05-14T05:04:01.551Z,492.2
2023-05-14T05:05:03.215Z,492.3
2023-05-14T05:06:05.029Z,492.1
2023-05-14T05:07:06.780Z,491.9
2023-05-14T05:08:08.723Z,492.1
2023-05-14T05:09:10.482Z,491.6
2023-05-14T05:10:12.302Z,491.1
2023-05-14T05:11:14.213Z,490.9
2023-05-14T05:12:16.134Z,490.5
2023-05-14T05:13:17.784Z,489.7
2023-05-14T05:14:19.385Z,489.7
2023-05-14T05:15:20.958Z,489.6
2023-05-14T05:16:22.968Z,489.7
2023-05-14T05:17:25.115Z,489.2
2023-05-14T05:18:27.127Z,489
2023-05-14T05:19:45.071Z,488.9
2023-05-14T05:20:46.909Z,488.7
2023-05-14T05:21:48.867Z,488.5
2023-05-14T05:22:50.709Z,488.5
2023-05-14T05:23:52.400Z,488.6
2023-05-14T05:24:54.010Z,488.3
2023-05-14T05:25:55.621Z,488.1
2023-05-14T05:26:57.343Z,487.8
2023-05-14T05:27:59.101Z,487.4
2023-05-14T05:29:00.985Z,487.5
2023-05-14T05:30:02.675Z,487.2
2023-05-14T05:31:04.466Z,487.4
2023-05-14T05:32:06.069Z,487.4
2023-05-14T05:33:07.982Z,487.4
2023-05-14T05:34:09.829Z,487.7
2023-05-14T05:35:11.586Z,487.8
2023-05-14T05:36:13.368Z,487.4
2023-05-14T05:37:15.040Z,487.2
2023-05-14T05:38:16.632Z,487.6
2023-05-14T05:39:18.229Z,487.2
2023-05-14T05:40:20.012Z,486.7
2023-05-14T05:41:21.743Z,486.5
2023-05-14T05:42:23.425Z,486.7
2023-05-14T05:43:25.194Z,486.2
2023-05-14T05:44:27.000Z,486.6
2023-05-14T05:45:28.845Z,486.7
2023-05-14T05:46:30.764Z,486.7
2023-05-14T05:47:32.667Z,486.6
2023-05-14T05:48:34.499Z,486.7
2023-05-14T05:49:36.344Z,486.8
2023-05-14T05:50:38.105Z,486.7
2023-05-14T05:51:39.695Z,486.4
2023-05-14T05:52:41.289Z,486.4
2023-05-14T05:53:42.917Z,486.5
2023-05-14T05:54:44.586Z,486.3
2023-05-14T05:55:46.433Z,486.1
2023-05-14T05:56:48.273Z,485.9
2023-05-14T05:57:50.162Z,485.8
2023-05-14T05:58:52.090Z,485.8
2023-05-14T05:59:53.940Z,485.9
2023-05-14T06:00:55.876Z,486.1
2023-05-14T06:01:57.763Z,486.4
2023-05-14T06:02:59.669Z,486.7
2023-05-14T06:04:01.517Z,486.8
2023-05-14T06:05:03.419Z,487
2023-05-14T06:06:05.138Z,487.3
2023-05-14T06:07:07.089Z,487.4
2023-05-14T06:08:08.986Z,487.4
2023-05-14T06:09:10.614Z,487.5
2023-05-14T06:10:12.265Z,487.5
2023-05-14T06:11:14.084Z,487.5
2023-05-14T06:12:15.928Z,487.4
2023-05-14T06:13:17.686Z,487.2
2023-05-14T06:14:19.335Z,486.8
2023-05-14T06:15:21.050Z,486.9
2023-05-14T06:16:23.141Z,486.7
2023-05-14T06:17:25.238Z,486.5
2023-05-14T06:18:30.428Z,486.6
2023-05-14T06:19:32.361Z,487
2023-05-14T06:20:34.025Z,486.7
2023-05-14T06:21:35.649Z,487.2
2023-05-14T06:22:37.358Z,487.5
2023-05-14T06:23:38.956Z,487.6
2023-05-14T06:24:40.630Z,487.7
2023-05-14T06:25:42.228Z,487.6
2023-05-14T06:26:44.081Z,488.1
2023-05-14T06:27:45.823Z,488.2
2023-05-14T06:28:47.646Z,488.5
2023-05-14T06:29:49.630Z,488.6
2023-05-14T06:30:51.378Z,488.4
2023-05-14T06:31:53.342Z,488.4
2023-05-14T06:32:55.298Z,488.3
2023-05-14T06:33:57.340Z,488
2023-05-14T06:34:59.060Z,487.7
2023-05-14T06:36:00.618Z,487.3
2023-05-14T06:37:02.227Z,486.9
2023-05-14T06:38:04.020Z,486.7
2023-05-14T06:39:05.862Z,486.1
2023-05-14T06:40:07.600Z,486.4
2023-05-14T06:41:09.233Z,486
2023-05-14T06:42:12.053Z,486
2023-05-14T06:43:13.728Z,486.3
2023-05-14T06:44:15.551Z,486.4
2023-05-14T06:45:17.493Z,486.6
2023-05-14T06:46:19.323Z,486.9
2023-05-14T06:47:21.176Z,487
2023-05-14T06:48:23.610Z,487
2023-05-14T06:49:25.357Z,487.2
2023-05-14T06:50:27.022Z,487.3
2023-05-14T06:51:28.791Z,487.2
2023-05-14T06:52:30.644Z,487.4
2023-05-14T06:53:32.438Z,487.7
2023-05-14T06:54:34.081Z,488.1
2023-05-14T06:55:35.747Z,488.6
2023-05-14T06:56:37.388Z,488.7
2023-05-14T06:57:41.456Z,489.1
2023-05-14T06:58:43.080Z,489.5
2023-05-14T06:59:44.841Z,489.4
2023-05-14T07:00:46.659Z,489.1
2023-05-14T07:01:48.748Z,489.2
2023-05-14T07:02:50.978Z,489.5
2023-05-14T07:03:53.154Z,489.4
2023-05-14T07:04:54.825Z,489.5
2023-05-14T07:05:56.473Z,489.4
2023-05-14T07:06:58.152Z,489.4
2023-05-14T07:07:59.861Z,489
2023-05-14T07:09:01.462Z,489.2
2023-05-14T07:10:03.323Z,489
2023-05-14T07:11:05.261Z,488.8
2023-05-14T07:12:07.019Z,489.3
2023-05-14T07:13:08.876Z,489.8
2023-05-14T07:14:10.527Z,489.9
2023-05-14T07:15:12.259Z,489.1
2023-05-14T07:16:14.217Z,489.4
2023-05-14T07:17:16.184Z,489.2
2023-05-14T07:18:18.209Z,489
2023-05-14T07:19:20.099Z,488.5
2023-05-14T07:20:22.744Z,488.6
2023-05-14T07:21:24.713Z,487.9
2023-05-14T07:22:26.536Z,487.3
2023-05-14T07:23:28.216Z,486.5
2023-05-14T07:24:29.845Z,485.8
2023-05-14T07:25:31.465Z,485
2023-05-14T07:26:33.579Z,485
2023-05-14T07:27:35.391Z,484.9
2023-05-14T07:28:37.234Z,485.6
2023-05-14T07:29:39.076Z,486.1
2023-05-14T07:30:40.849Z,486.3
2023-05-14T07:31:43.145Z,486.4
2023-05-14T07:32:45.036Z,486.2
2023-05-14T07:33:46.902Z,485.9
2023-05-14T07:34:48.575Z,486.2
2023-05-14T07:35:50.246Z,486.3
2023-05-14T07:36:51.907Z,486.4
2023-05-14T07:37:53.509Z,486.2
2023-05-14T07:38:55.147Z,486.3
2023-05-14T07:39:56.751Z,486.6
2023-05-14T07:40:58.510Z,486.7
2023-05-14T07:42:00.268Z,486.4
2023-05-14T07:43:02.109Z,486.5
2023-05-14T07:44:03.757Z,487.2
2023-05-14T07:45:05.641Z,487.1
2023-05-14T07:46:07.481Z,487.2
2023-05-14T07:47:09.729Z,487.1
2023-05-14T07:48:12.535Z,487.3
2023-05-14T07:49:14.632Z,487
2023-05-14T07:50:16.304Z,486.3
2023-05-14T07:51:18.129Z,486
2023-05-14T07:52:19.987Z,485.9
2023-05-14T07:53:21.838Z,486
2023-05-14T07:54:23.791Z,486.2
2023-05-14T07:55:25.642Z,486.2
2023-05-14T07:56:27.405Z,485.7
2023-05-14T07:57:29.002Z,485.9
2023-05-14T07:58:30.691Z,486.1
2023-05-14T07:59:32.349Z,485.5
2023-05-14T08:00:34.272Z,485.1
2023-05-14T08:01:39.916Z,484.6
2023-05-14T08:02:42.029Z,483.9
2023-05-14T08:03:44.401Z,484
2023-05-14T08:04:46.179Z,484
2023-05-14T08:05:47.928Z,484.3
2023-05-14T08:06:49.768Z,484.7
2023-05-14T08:07:51.622Z,484.7
2023-05-14T08:08:53.288Z,485.2
2023-05-14T08:09:54.948Z,485.4
2023-05-14T08:10:56.865Z,485.4
2023-05-14T08:11:58.715Z,485.9
2023-05-14T08:13:00.582Z,486.1
2023-05-14T08:14:02.295Z,486.5
2023-05-14T08:15:03.975Z,487
2023-05-14T08:16:05.582Z,487.3
2023-05-14T08:17:07.766Z,487.1
2023-05-14T08:18:09.940Z,487
2023-05-14T08:19:12.363Z,487.1
2023-05-14T08:20:14.447Z,487.1
2023-05-14T08:21:16.293Z,487
2023-05-14T08:22:18.145Z,487
2023-05-14T08:23:19.982Z,487.1
2023-05-14T08:24:21.848Z,487.2
2023-05-14T08:25:23.752Z,486.6
2023-05-14T08:26:25.321Z,486.5
2023-05-14T08:27:26.898Z,486.3
2023-05-14T08:28:28.538Z,486.5
2023-05-14T08:29:30.134Z,486.5
2023-05-14T08:30:31.842Z,486.6
2023-05-14T08:31:33.772Z,486.9
2023-05-14T08:32:35.648Z,487.3
2023-05-14T08:33:37.578Z,487.5
2023-05-14T08:34:39.834Z,487.5
2023-05-14T08:35:41.682Z,488.2
2023-05-14T08:36:43.639Z,487.7
2023-05-14T08:37:45.482Z,487.8
2023-05-14T08:38:47.330Z,487.8
2023-05-14T08:39:49.192Z,488.2
2023-05-14T08:40:50.863Z,488.5
2023-05-14T08:41:52.681Z,488.2
2023-05-14T08:42:54.439Z,488.5
2023-05-14T08:43:56.274Z,488.7
2023-05-14T08:44:58.032Z,488.9
2023-05-14T08:45:59.820Z,489.1
2023-05-14T08:47:01.631Z,489.1
2023-05-14T08:48:03.846Z,488.9
2023-05-14T08:49:06.155Z,489.4
2023-05-14T08:50:07.826Z,489.3
2023-05-14T08:51:09.734Z,489.8
2023-05-14T08:52:11.589Z,489.9
2023-05-14T08:53:13.448Z,489.8
2023-05-14T08:54:15.078Z,489.9
2023-05-14T08:55:16.950Z,489.6
2023-05-14T08:56:18.609Z,489
2023-05-14T08:57:20.203Z,488.9
2023-05-14T08:58:22.077Z,489.3
2023-05-14T08:59:23.994Z,489.2
2023-05-14T09:00:27.337Z,489.4
2023-05-14T09:01:29.308Z,489.5
2023-05-14T09:02:31.269Z,489.7
2023-05-14T09:03:33.361Z,490
2023-05-14T09:04:35.733Z,490.1
2023-05-14T09:05:37.693Z,490.4
2023-05-14T09:06:39.539Z,490.7
2023-05-14T09:07:41.390Z,490.8
2023-05-14T09:08:43.136Z,490.8
2023-05-14T09:09:44.868Z,490.3
2023-05-14T09:10:46.686Z,490.8
2023-05-14T09:11:48.584Z,490.3
2023-05-14T09:12:50.434Z,490
2023-05-14T09:13:52.078Z,490.1
2023-05-14T09:14:53.926Z,490.4
2023-05-14T09:15:55.990Z,490.4
2023-05-14T09:16:58.447Z,491
2023-05-14T09:18:00.874Z,490.8
2023-05-14T09:19:03.134Z,491.1
2023-05-14T09:20:05.238Z,491
2023-05-14T09:21:06.980Z,490.4
2023-05-14T09:22:08.829Z,489.9
2023-05-14T09:23:10.493Z,489.7
2023-05-14T09:24:12.117Z,489.1
2023-05-14T09:25:13.807Z,489
2023-05-14T09:26:15.601Z,489
2023-05-14T09:27:17.360Z,488.8
2023-05-14T09:28:19.112Z,488.8
2023-05-14T09:29:20.950Z,488.6
2023-05-14T09:30:24.165Z,489
2023-05-14T09:31:26.134Z,489.4
2023-05-14T09:32:28.071Z,489.7
2023-05-14T09:33:29.902Z,491
2023-05-14T09:34:32.071Z,491.7
2023-05-14T09:35:33.890Z,492.2
2023-05-14T09:36:35.664Z,492.2
2023-05-14T09:37:37.497Z,492.4
2023-05-14T09:38:39.445Z,491.7
2023-05-14T09:39:41.403Z,491
2023-05-14T09:40:43.059Z,490.3
2023-05-14T09:41:44.637Z,489.9
2023-05-14T09:42:46.271Z,489.6
2023-05-14T09:43:47.905Z,490
2023-05-14T09:44:49.552Z,490.7
2023-05-14T09:45:51.188Z,491.2
2023-05-14T09:46:53.150Z,491.6
2023-05-14T09:47:55.757Z,492.5
2023-05-14T09:48:57.446Z,492.7
2023-05-14T09:49:59.211Z,493.1
2023-05-14T09:51:05.228Z,493
2023-05-14T09:52:07.188Z,493.2
2023-05-14T09:53:08.894Z,493.2
2023-05-14T09:54:10.694Z,493.4
2023-05-14T09:55:12.556Z,493.6
2023-05-14T09:56:14.389Z,493.7
2023-05-14T09:57:16.230Z,493.5
2023-05-14T09:58:17.941Z,493.3
2023-05-14T09:59:19.732Z,493.2
2023-05-14T10:00:22.229Z,492.8
2023-05-14T10:01:24.260Z,492.9
2023-05-14T10:02:26.434Z,492.8
2023-05-14T10:03:28.355Z,493.4
2023-05-14T10:04:30.291Z,493.5
2023-05-14T10:05:32.078Z,494
2023-05-14T10:06:34.007Z,494.1
2023-05-14T10:07:35.668Z,494
2023-05-14T10:08:37.274Z,494.1
2023-05-14T10:09:38.932Z,494.4
2023-05-14T10:10:40.579Z,494.8
2023-05-14T10:11:42.327Z,495.1
2023-05-14T10:12:44.073Z,495.1
2023-05-14T10:13:45.940Z,494.9
2023-05-14T10:14:47.583Z,494.9
2023-05-14T10:15:49.296Z,495.2
2023-05-14T10:16:51.605Z,494.7
2023-05-14T10:17:53.671Z,494.5
2023-05-14T10:18:58.392Z,494.9
2023-05-14T10:20:00.184Z,495.3
2023-05-14T10:21:01.937Z,495.8
2023-05-14T10:22:03.615Z,496
2023-05-14T10:23:05.278Z,496.2
2023-05-14T10:24:07.102Z,496.7
2023-05-14T10:25:08.946Z,497
2023-05-14T10:26:10.787Z,496.8
2023-05-14T10:27:12.650Z,496.6
2023-05-14T10:28:14.598Z,496.1
2023-05-14T10:29:16.444Z,496.2
2023-05-14T10:30:18.096Z,496.2
2023-05-14T10:31:20.054Z,495.9
2023-05-14T10:32:21.755Z,495.5
2023-05-14T10:33:23.350Z,495.2
2023-05-14T10:34:24.918Z,494.8
2023-05-14T10:35:26.729Z,494.7
2023-05-14T10:36:28.611Z,493.8
2023-05-14T10:37:30.318Z,494.1
2023-05-14T10:38:32.062Z,494.7
2023-05-14T10:39:33.818Z,494.9
2023-05-14T10:40:35.562Z,495.3
2023-05-14T10:41:37.433Z,495.3
2023-05-14T10:42:39.339Z,495.3
2023-05-14T10:43:41.221Z,495.3
2023-05-14T10:44:43.077Z,495.5
2023-05-14T10:45:44.746Z,496.1
2023-05-14T10:46:46.678Z,496.3
2023-05-14T10:47:48.673Z,496.2
2023-05-14T10:48:50.673Z,495.8
2023-05-14T10:49:52.518Z,495.5
2023-05-14T10:50:54.494Z,495.3
2023-05-14T10:51:56.245Z,495.4
2023-05-14T10:52:58.033Z,495.3
2023-05-14T10:53:59.917Z,495.5
2023-05-14T10:55:04.555Z,495.6
2023-05-14T10:56:06.497Z,495.7
2023-05-14T10:57:08.342Z,496.2
2023-05-14T10:58:10.088Z,496.1
2023-05-14T10:59:11.830Z,496.4
2023-05-14T11:00:13.699Z,496.7
2023-05-14T11:01:15.651Z,496.4
2023-05-14T11:02:17.627Z,496.8
2023-05-14T11:03:19.580Z,497
2023-05-14T11:04:21.420Z,496.8
2023-05-14T11:05:23.272Z,497.3
2023-05-14T11:06:25.311Z,497.6
2023-05-14T11:07:27.195Z,497.5
2023-05-14T11:08:30.056Z,497.3
2023-05-14T11:09:31.985Z,497.1
2023-05-14T11:10:33.828Z,496.6
2023-05-14T11:11:38.434Z,496.8
2023-05-14T11:12:40.011Z,497.5
2023-05-14T11:13:41.838Z,497.2
2023-05-14T11:14:43.497Z,497.2
2023-05-14T11:15:45.171Z,496.9
2023-05-14T11:16:47.107Z,496.7
2023-05-14T11:17:49.179Z,496.5
2023-05-14T11:18:51.420Z,496.4
2023-05-14T11:19:53.251Z,496.6
2023-05-14T11:20:55.207Z,496.7
2023-05-14T11:21:57.155Z,496.2
2023-05-14T11:22:58.932Z,496
2023-05-14T11:24:00.759Z,496.3
2023-05-14T11:25:02.597Z,496.6
2023-05-14T11:26:04.655Z,496.7
2023-05-14T11:27:06.499Z,496.5
2023-05-14T11:28:08.956Z,496.4
2023-05-14T11:29:13.520Z,496.4
2023-05-14T11:30:15.424Z,496.2
2023-05-14T11:31:17.392Z,496.3
2023-05-14T11:32:19.253Z,496.3
2023-05-14T11:33:21.054Z,496
2023-05-14T11:34:22.846Z,496.4
2023-05-14T11:35:24.789Z,496.8
2023-05-14T11:36:26.647Z,497.6
2023-05-14T11:37:28.493Z,498.2
2023-05-14T11:38:30.361Z,498.4
2023-05-14T11:39:32.292Z,498
2023-05-14T11:40:34.234Z,497.4
2023-05-14T11:41:36.089Z,497.3
2023-05-14T11:42:37.918Z,497.1
2023-05-14T11:43:39.788Z,497.2
2023-05-14T11:44:41.639Z,497.8
2023-05-14T11:45:43.861Z,497.9
2023-05-14T11:46:45.752Z,497.7
2023-05-14T11:47:50.725Z,498
2023-05-14T11:48:52.425Z,498.1
2023-05-14T11:49:54.266Z,497.9
2023-05-14T11:50:56.095Z,497.8
2023-05-14T11:51:57.717Z,497.8
2023-05-14T11:52:59.273Z,498.1
2023-05-14T11:54:00.984Z,498.2
2023-05-14T11:55:02.783Z,497.9
2023-05-14T11:56:04.648Z,498.1
2023-05-14T11:57:06.417Z,498.3
2023-05-14T11:58:08.063Z,498.3
2023-05-14T11:59:09.648Z,498.7
2023-05-14T12:00:11.472Z,499.2
2023-05-14T12:01:13.490Z,499.4
2023-05-14T12:02:15.457Z,498.8
2023-05-14T12:03:17.812Z,499.5
2023-05-14T12:04:19.987Z,499.6
2023-05-14T12:05:21.917Z,499.7
2023-05-14T12:06:23.663Z,499.7
2023-05-14T12:07:25.341Z,499.9
2023-05-14T12:08:27.047Z,500
2023-05-14T12:09:29.030Z,499.8
2023-05-14T12:10:30.966Z,500.3
2023-05-14T12:11:32.831Z,500.1
2023-05-14T12:12:34.547Z,499.8
2023-05-14T12:13:36.293Z,499.9
2023-05-14T12:14:38.158Z,500.1
2023-05-14T12:15:40.204Z,500.4
2023-05-14T12:16:42.293Z,501
2023-05-14T12:17:44.319Z,501.1
2023-05-14T12:18:46.087Z,501.1
2023-05-14T12:19:47.924Z,501.6
2023-05-14T12:20:49.874Z,502.1
2023-05-14T12:21:51.718Z,502.2
2023-05-14T12:22:53.381Z,502.1
2023-05-14T12:23:55.219Z,502.2
2023-05-14T12:24:57.083Z,501.8
2023-05-14T12:25:59.023Z,502.3
2023-05-14T12:27:00.818Z,502.1
2023-05-14T12:28:02.608Z,502.1
2023-05-14T12:29:04.273Z,502.3
2023-05-14T12:31:19.696Z,503.3
2023-05-14T12:32:21.696Z,503.3
2023-05-14T12:33:23.531Z,503.1
2023-05-14T12:34:25.377Z,503.3
2023-05-14T12:35:28.201Z,503.6
2023-05-14T12:36:30.209Z,503.9
2023-05-14T12:37:31.880Z,504.1
2023-05-14T12:38:33.460Z,503.5
2023-05-14T12:39:35.032Z,503.8
2023-05-14T12:40:39.308Z,503.5
2023-05-14T12:41:40.971Z,503.9
2023-05-14T12:42:42.617Z,504.4
2023-05-14T12:43:44.253Z,504.7
2023-05-14T12:44:45.865Z,505.1
2023-05-14T12:45:47.685Z,504.9
2023-05-14T12:46:49.751Z,504.5
2023-05-14T12:47:51.669Z,504.5
2023-05-14T12:48:54.153Z,505
2023-05-14T12:49:56.107Z,504.9
2023-05-14T12:50:58.164Z,504.9
2023-05-14T12:52:40.224Z,504.5
2023-05-14T12:53:42.112Z,504.7
2023-05-14T12:54:44.013Z,504.9
2023-05-14T12:55:45.753Z,505.1
2023-05-14T12:56:47.368Z,504.9
2023-05-14T12:57:49.110Z,504.6
2023-05-14T12:58:50.952Z,504.9
2023-05-14T12:59:53.106Z,504.5
2023-05-14T13:00:55.154Z,504.9
2023-05-14T13:01:56.901Z,504.4
2023-05-14T13:02:58.860Z,504.4
2023-05-14T13:04:00.933Z,504.1
2023-05-14T13:05:02.770Z,504.6
2023-05-14T13:06:04.729Z,504.3
2023-05-14T13:07:06.579Z,504.1
2023-05-14T13:08:08.426Z,504.7
2023-05-14T13:09:10.257Z,504.9
2023-05-14T13:10:12.710Z,505
2023-05-14T13:11:14.717Z,504.8
2023-05-14T13:12:16.366Z,505
2023-05-14T13:13:17.942Z,505.4
2023-05-14T13:14:20.782Z,505.2
2023-05-14T13:15:23.636Z,505.3
2023-05-14T13:16:25.804Z,505.5
2023-05-14T13:17:27.694Z,506.1
2023-05-14T13:18:29.813Z,506.3
2023-05-14T13:19:31.644Z,506.2
2023-05-14T13:20:33.325Z,506.5
2023-05-14T13:21:34.931Z,506
2023-05-14T13:22:36.548Z,506.5
2023-05-14T13:23:38.201Z,506.7
2023-05-14T13:24:39.960Z,506.5