createdAt,value
2022-08-08T00:00:56.445Z,28.00
2022-08-08T00:02:57.089Z,27.90
2022-08-08T00:06:03.915Z,27.80
2022-08-08T00:08:53.254Z,27.80
2022-08-08T00:11:25.799Z,27.70
2022-08-08T00:15:17.531Z,27.90
2022-08-08T00:18:04.686Z,27.70
2022-08-08T00:20:38.596Z,27.80
2022-08-08T00:23:15.436Z,27.80
2022-08-08T00:25:51.198Z,27.70
2022-08-08T00:28:34.457Z,27.70
2022-08-08T00:32:28.647Z,27.70
2022-08-08T00:34:53.448Z,27.70
2022-08-08T00:37:46.847Z,27.70
2022-08-08T00:41:12.291Z,27.70
2022-08-08T00:43:58.823Z,27.60
2022-08-08T00:46:57.695Z,27.50
2022-08-08T00:50:00.637Z,27.40
2022-08-08T00:52:45.608Z,27.40
2022-08-08T00:55:54.686Z,27.30
2022-08-08T00:59:44.345Z,27.30
2022-08-08T01:03:16.212Z,27.40
2022-08-08T01:06:00.832Z,27.30
2022-08-08T01:08:52.308Z,27.30
2022-08-08T01:11:58.822Z,27.40
2022-08-08T01:14:53.700Z,27.30
2022-08-08T01:17:55.652Z,27.30
2022-08-08T01:20:55.628Z,27.30
2022-08-08T01:24:05.270Z,27.30
2022-08-08T01:27:10.863Z,27.30
2022-08-08T01:30:07.733Z,27.30
2022-08-08T01:32:54.475Z,27.30
2022-08-08T01:35:29.772Z,27.30
2022-08-08T01:38:06.801Z,27.20
2022-08-08T01:41:11.557Z,27.30
2022-08-08T01:44:05.219Z,27.30
2022-08-08T01:46:38.474Z,27.30
2022-08-08T01:49:23.429Z,27.30
2022-08-08T01:54:18.302Z,27.40
2022-08-08T01:56:27.306Z,27.40
2022-08-08T01:58:32.260Z,27.40
2022-08-08T02:01:15.780Z,27.50
2022-08-08T02:04:02.305Z,27.50
2022-08-08T02:06:54.567Z,27.50
2022-08-08T02:10:03.898Z,27.50
2022-08-08T02:12:48.393Z,27.40
2022-08-08T02:15:39.545Z,27.50
2022-08-08T02:18:39.583Z,27.50
2022-08-08T02:21:43.588Z,27.60
2022-08-08T02:24:23.877Z,27.50
2022-08-08T02:27:14.374Z,27.50
2022-08-08T02:30:03.311Z,27.50
2022-08-08T02:32:56.295Z,27.50
2022-08-08T02:35:35.720Z,27.50
2022-08-08T02:38:30.061Z,27.50
2022-08-08T02:41:17.980Z,27.60
2022-08-08T02:44:37.769Z,27.50
2022-08-08T02:47:51.950Z,27.50
2022-08-08T02:51:07.099Z,27.50
2022-08-08T02:54:00.436Z,27.50
2022-08-08T02:56:58.090Z,27.40
2022-08-08T02:59:58.200Z,27.40
2022-08-08T03:02:39.723Z,27.40
2022-08-08T03:05:23.282Z,27.40
2022-08-08T03:07:58.502Z,27.30
2022-08-08T03:10:53.874Z,27.30
2022-08-08T03:16:01.148Z,27.30
2022-08-08T03:16:54.786Z,27.40
2022-08-08T03:19:27.818Z,27.30
2022-08-08T03:21:59.658Z,27.20
2022-08-08T03:24:27.198Z,27.20
2022-08-08T03:27:43.351Z,27.30
2022-08-08T03:30:18.983Z,27.30
2022-08-08T03:33:07.927Z,27.20
2022-08-08T03:35:53.469Z,27.30
2022-08-08T03:38:54.647Z,27.30
2022-08-08T03:42:12.520Z,27.30
2022-08-08T03:43:59.714Z,27.30
2022-08-08T03:46:32.600Z,27.20
2022-08-08T03:49:09.335Z,27.30
2022-08-08T03:51:56.619Z,27.20
2022-08-08T03:54:51.998Z,27.20
2022-08-08T03:58:31.720Z,27.20
2022-08-08T04:00:07.871Z,27.20
2022-08-08T04:02:47.470Z,27.20
2022-08-08T04:05:28.538Z,27.20
2022-08-08T04:07:56.618Z,27.20
2022-08-08T04:10:32.181Z,27.20
2022-08-08T04:13:00.724Z,27.20
2022-08-08T04:15:38.886Z,27.30
2022-08-08T04:18:06.397Z,27.20
2022-08-08T04:20:36.483Z,27.20
2022-08-08T04:23:07.086Z,27.20
2022-08-08T04:25:38.252Z,27.20
2022-08-08T04:28:37.258Z,27.20
2022-08-08T04:30:55.220Z,27.30
2022-08-08T04:33:24.393Z,27.30
2022-08-08T04:35:54.267Z,27.30
2022-08-08T04:38:23.213Z,27.30
2022-08-08T04:40:51.380Z,27.30
2022-08-08T04:43:22.103Z,27.40
2022-08-08T04:45:50.900Z,27.40
2022-08-08T04:48:20.116Z,27.40
2022-08-08T04:50:49.294Z,27.60
2022-08-08T04:54:37.258Z,27.60
2022-08-08T04:56:04.771Z,27.60
2022-08-08T04:58:33.048Z,27.80
2022-08-08T05:01:00.335Z,27.80
2022-08-08T05:04:08.304Z,28.00
2022-08-08T05:06:27.949Z,28.20
2022-08-08T05:08:56.416Z,28.20
2022-08-08T05:11:30.386Z,28.30
2022-08-08T05:14:08.276Z,28.50
2022-08-08T05:16:53.748Z,28.60
2022-08-08T05:20:09.477Z,28.70
2022-08-08T05:22:10.652Z,28.90
2022-08-08T05:24:38.621Z,29.00
2022-08-08T05:27:06.442Z,29.00
2022-08-08T05:29:35.786Z,29.10
2022-08-08T05:32:07.760Z,29.10
2022-08-08T05:34:46.374Z,29.10
2022-08-08T05:37:39.491Z,29.10
2022-08-08T05:40:14.640Z,29.20
2022-08-08T05:42:46.118Z,29.30
2022-08-08T05:45:31.414Z,29.30
2022-08-08T05:48:08.917Z,29.50
2022-08-08T05:50:38.734Z,29.50
2022-08-08T05:53:54.321Z,29.60
2022-08-08T05:56:10.393Z,29.60
2022-08-08T05:58:57.566Z,29.90
2022-08-08T06:01:55.471Z,30.20
2022-08-08T06:04:24.318Z,30.40
2022-08-08T06:06:53.233Z,30.50
2022-08-08T06:09:58.361Z,30.60
2022-08-08T06:12:18.645Z,30.70
2022-08-08T06:14:58.021Z,30.90
2022-08-08T06:17:51.586Z,31.10
2022-08-08T06:20:13.708Z,31.30
2022-08-08T06:22:43.602Z,31.50
2022-08-08T06:25:11.927Z,31.70
2022-08-08T06:27:56.367Z,31.80
2022-08-08T06:30:28.413Z,32.00
2022-08-08T06:32:57.936Z,32.10
2022-08-08T06:36:07.566Z,32.30
2022-08-08T06:38:27.802Z,32.50
2022-08-08T06:41:05.990Z,32.60
2022-08-08T06:43:39.590Z,32.70
2022-08-08T06:46:09.234Z,32.80
2022-08-08T06:48:39.778Z,32.90
2022-08-08T06:51:11.211Z,33.10
2022-08-08T06:53:39.452Z,33.20
2022-08-08T06:56:09.049Z,33.10
2022-08-08T06:58:37.007Z,33.00
2022-08-08T07:01:52.519Z,32.60
2022-08-08T07:04:38.021Z,32.50
2022-08-08T07:07:00.759Z,32.30
2022-08-08T07:09:56.538Z,32.30
2022-08-08T07:12:38.081Z,32.40
2022-08-08T07:15:23.186Z,32.60
2022-08-08T07:18:01.995Z,32.70
2022-08-08T07:20:51.673Z,32.90
2022-08-08T07:23:57.695Z,33.10
2022-08-08T07:26:35.628Z,33.00
2022-08-08T07:29:05.810Z,32.90
2022-08-08T07:31:36.733Z,33.00
2022-08-08T07:34:08.752Z,33.20
2022-08-08T07:36:41.916Z,33.40
2022-08-08T07:39:29.606Z,33.50
2022-08-08T07:42:18.864Z,33.40
2022-08-08T07:44:48.060Z,33.50
2022-08-08T07:47:18.211Z,33.60
2022-08-08T07:49:57.513Z,33.50
2022-08-08T07:52:27.261Z,33.40
2022-08-08T07:55:29.820Z,33.40
2022-08-08T07:58:12.775Z,33.40
2022-08-08T08:00:44.577Z,33.40
2022-08-08T08:03:20.623Z,33.40
2022-08-08T08:05:53.283Z,33.50
2022-08-08T08:08:26.422Z,33.40
2022-08-08T08:10:57.743Z,33.20
2022-08-08T08:14:06.135Z,33.20
2022-08-08T08:16:39.784Z,32.90
2022-08-08T08:19:14.770Z,32.80
2022-08-08T08:21:57.249Z,32.80
2022-08-08T08:24:30.437Z,32.70
2022-08-08T08:26:59.871Z,32.50
2022-08-08T08:29:29.989Z,32.50
2022-08-08T08:31:59.310Z,32.20
2022-08-08T08:34:33.738Z,32.10
2022-08-08T08:37:07.661Z,32.10
2022-08-08T08:40:00.569Z,32.00
2022-08-08T08:42:29.322Z,31.90
2022-08-08T08:45:21.239Z,31.80
2022-08-08T08:47:53.250Z,31.60
2022-08-08T08:50:33.634Z,31.40
2022-08-08T08:53:27.512Z,31.30
2022-08-08T08:56:01.343Z,31.00
2022-08-08T08:58:41.400Z,30.90
2022-08-08T09:01:13.149Z,30.70
2022-08-08T09:03:46.937Z,30.60
2022-08-08T09:06:33.753Z,30.50
2022-08-08T09:09:35.482Z,30.40
2022-08-08T09:12:10.973Z,30.50
2022-08-08T09:14:42.295Z,30.70
2022-08-08T09:17:18.253Z,30.80
2022-08-08T09:21:57.826Z,31.10
2022-08-08T09:22:35.708Z,31.10
2022-08-08T09:25:04.666Z,31.00
2022-08-08T09:27:55.830Z,30.90
2022-08-08T09:30:20.115Z,30.90
2022-08-08T09:33:12.148Z,30.80
2022-08-08T09:35:49.559Z,30.70
2022-08-08T09:38:52.751Z,30.70
2022-08-08T09:42:14.628Z,30.60
2022-08-08T09:44:50.873Z,30.70
2022-08-08T09:48:02.323Z,30.70
2022-08-08T09:50:22.977Z,30.60
2022-08-08T09:52:56.075Z,30.60
2022-08-08T09:55:51.235Z,30.60
2022-08-08T09:58:33.179Z,30.60
2022-08-08T10:01:14.230Z,30.60
2022-08-08T10:04:02.308Z,30.60
2022-08-08T10:06:35.661Z,30.60
2022-08-08T10:09:04.880Z,30.60
2022-08-08T10:12:27.834Z,30.50
2022-08-08T10:14:38.717Z,30.50
2022-08-08T10:17:38.667Z,30.60
2022-08-08T10:20:00.172Z,30.50
2022-08-08T10:22:33.991Z,30.50
2022-08-08T10:25:05.769Z,30.30
2022-08-08T10:27:42.776Z,30.40
2022-08-08T10:30:16.582Z,30.40
2022-08-08T10:33:00.241Z,30.40
2022-08-08T10:36:09.452Z,30.40
2022-08-08T10:38:20.991Z,30.70
2022-08-08T10:40:53.193Z,31.10
2022-08-08T10:43:22.210Z,31.40
2022-08-08T10:45:56.137Z,31.80
2022-08-08T10:48:57.512Z,32.20
2022-08-08T10:51:26.076Z,32.40
2022-08-08T10:53:57.298Z,32.60
2022-08-08T10:56:34.764Z,32.80
2022-08-08T10:59:09.700Z,33.10
2022-08-08T11:01:39.378Z,33.20
2022-08-08T11:04:10.381Z,33.20
2022-08-08T11:06:41.737Z,33.40
2022-08-08T11:09:19.308Z,33.40
2022-08-08T11:12:05.023Z,33.60
2022-08-08T11:14:35.496Z,33.60
2022-08-08T11:17:03.887Z,33.70
2022-08-08T11:19:33.747Z,33.80
2022-08-08T11:22:03.962Z,33.80
2022-08-08T11:24:35.846Z,34.00
2022-08-08T11:27:19.335Z,34.10
2022-08-08T11:30:04.117Z,34.10
2022-08-08T11:32:41.778Z,34.20
2022-08-08T11:35:27.352Z,34.20
2022-08-08T11:38:39.149Z,34.30
2022-08-08T11:40:51.233Z,34.30
2022-08-08T11:43:19.667Z,34.30
2022-08-08T11:46:13.785Z,34.30
2022-08-08T11:48:42.121Z,34.40
2022-08-08T11:51:38.064Z,34.30
2022-08-08T11:54:02.384Z,34.30
2022-08-08T11:56:35.739Z,34.30
2022-08-08T11:59:10.846Z,34.40
2022-08-08T12:01:38.747Z,34.40
2022-08-08T12:04:10.878Z,34.50
2022-08-08T12:06:39.409Z,34.50
2022-08-08T12:09:09.235Z,34.50
2022-08-08T12:11:41.536Z,34.40
2022-08-08T12:14:11.649Z,34.30
2022-08-08T12:16:49.380Z,34.40
2022-08-08T12:19:31.173Z,34.30
2022-08-08T12:22:12.758Z,34.40
2022-08-08T12:24:48.443Z,34.50
2022-08-08T12:27:20.659Z,34.50
2022-08-08T12:30:01.924Z,34.60
2022-08-08T12:32:31.182Z,34.60
2022-08-08T12:35:13.009Z,34.60
2022-08-08T12:38:01.248Z,34.70
2022-08-08T12:40:56.390Z,34.80
2022-08-08T12:43:43.472Z,34.80
2022-08-08T12:46:19.428Z,34.70
2022-08-08T12:49:20.692Z,34.50
2022-08-08T12:51:49.875Z,34.30
2022-08-08T12:54:37.528Z,34.20
2022-08-08T12:57:17.290Z,34.20
2022-08-08T13:00:03.595Z,34.10
2022-08-08T13:02:35.871Z,34.00
2022-08-08T13:05:26.002Z,34.00
2022-08-08T13:08:02.170Z,33.90
2022-08-08T13:10:36.521Z,33.80
2022-08-08T13:13:27.891Z,34.00
2022-08-08T13:15:56.223Z,34.10
2022-08-08T13:18:27.425Z,34.10
2022-08-08T13:20:56.068Z,34.10
2022-08-08T13:23:36.545Z,34.20
2022-08-08T13:26:13.284Z,34.20
2022-08-08T13:28:42.226Z,34.30
2022-08-08T13:31:16.656Z,34.40
2022-08-08T13:33:47.362Z,34.60
2022-08-08T13:36:17.495Z,34.60
2022-08-08T13:38:52.698Z,34.60
2022-08-08T13:41:19.775Z,34.70
2022-08-08T13:43:50.866Z,34.70
2022-08-08T13:46:28.283Z,34.60
2022-08-08T13:50:33.466Z,34.70
2022-08-08T13:51:55.109Z,34.80
2022-08-08T13:54:29.506Z,34.80
2022-08-08T13:57:08.745Z,34.80
2022-08-08T13:59:44.409Z,34.90
2022-08-08T14:02:21.524Z,34.90
2022-08-08T14:05:05.005Z,35.00
2022-08-08T14:07:52.358Z,35.00
2022-08-08T14:10:36.685Z,35.20
2022-08-08T14:13:30.809Z,35.30
2022-08-08T14:16:08.010Z,35.20
2022-08-08T14:18:58.898Z,35.40
2022-08-08T14:21:40.740Z,35.50
2022-08-08T14:24:32.450Z,35.60
2022-08-08T14:26:59.434Z,35.70
2022-08-08T14:29:30.580Z,35.70
2022-08-08T14:32:10.003Z,35.80
2022-08-08T14:34:42.885Z,35.90
2022-08-08T14:37:13.102Z,36.10
2022-08-08T14:40:05.836Z,36.20
2022-08-08T14:42:54.794Z,36.30
2022-08-08T14:45:46.934Z,36.30
2022-08-08T14:48:16.489Z,36.50
2022-08-08T14:50:47.120Z,36.60
2022-08-08T14:53:15.325Z,36.50
2022-08-08T14:55:43.268Z,36.50
2022-08-08T14:58:11.942Z,36.60
2022-08-08T15:00:45.064Z,36.60
2022-08-08T15:03:15.999Z,36.60
2022-08-08T15:05:53.274Z,36.60
2022-08-08T15:08:33.908Z,36.60
2022-08-08T15:11:04.626Z,36.70
2022-08-08T15:13:40.119Z,36.70
2022-08-08T15:16:20.397Z,36.80
2022-08-08T15:18:51.416Z,36.90
2022-08-08T15:21:20.769Z,37.00
2022-08-08T15:23:50.885Z,37.00
2022-08-08T15:26:19.995Z,37.10
2022-08-08T15:28:52.992Z,37.10
2022-08-08T15:31:55.670Z,37.10
2022-08-08T15:34:06.934Z,37.00
2022-08-08T15:36:35.818Z,36.90
2022-08-08T15:39:04.043Z,36.80
2022-08-08T15:41:37.009Z,36.80
2022-08-08T15:44:13.351Z,36.80
2022-08-08T15:46:45.468Z,36.50
2022-08-08T15:49:17.492Z,36.30
2022-08-08T15:51:49.893Z,36.00
2022-08-08T15:54:18.916Z,35.70
2022-08-08T15:57:07.506Z,35.30
2022-08-08T16:00:06.362Z,35.20
2022-08-08T16:02:21.960Z,35.40
2022-08-08T16:04:58.475Z,35.40
2022-08-08T16:07:51.433Z,35.80
2022-08-08T16:13:20.912Z,35.90
2022-08-08T16:13:27.551Z,36.20
2022-08-08T16:15:58.207Z,36.30
2022-08-08T16:21:26.847Z,36.30
2022-08-08T16:23:55.857Z,36.40
2022-08-08T16:26:34.331Z,36.30
2022-08-08T16:29:07.053Z,36.40
2022-08-08T16:31:37.685Z,36.20
2022-08-08T16:34:04.856Z,36.10
2022-08-08T16:36:34.081Z,36.10
2022-08-08T16:39:09.664Z,35.80
2022-08-08T16:41:51.169Z,35.70
2022-08-08T16:44:28.153Z,35.40
2022-08-08T16:47:40.431Z,35.40
2022-08-08T16:50:15.597Z,35.20
2022-08-08T16:55:23.250Z,35.00
2022-08-08T16:55:54.482Z,34.80
2022-08-08T16:58:20.454Z,34.60
2022-08-08T17:00:48.886Z,34.40
2022-08-08T17:03:24.989Z,34.20
2022-08-08T17:06:06.062Z,34.10
2022-08-08T17:08:52.950Z,34.00
2022-08-08T17:11:19.871Z,33.80
2022-08-08T17:14:00.782Z,33.80
2022-08-08T17:16:28.970Z,33.70
2022-08-08T17:18:56.114Z,33.60
2022-08-08T17:21:26.137Z,33.50
2022-08-08T17:24:00.574Z,33.40
2022-08-08T17:26:29.820Z,33.30
2022-08-08T17:28:58.601Z,33.30
2022-08-08T17:31:45.761Z,33.10
2022-08-08T17:34:36.255Z,33.10
2022-08-08T17:37:03.273Z,32.90
2022-08-08T17:40:04.298Z,32.80
2022-08-08T17:42:20.732Z,32.80
2022-08-08T17:44:51.073Z,32.70
2022-08-08T17:47:27.662Z,32.60
2022-08-08T17:50:01.279Z,32.50
2022-08-08T17:52:33.396Z,32.50
2022-08-08T17:55:05.710Z,32.30
2022-08-08T17:57:48.479Z,32.30
2022-08-08T18:00:19.708Z,32.20
2022-08-08T18:03:07.683Z,32.10
2022-08-08T18:05:47.938Z,32.00
2022-08-08T18:08:24.901Z,32.00
2022-08-08T18:11:22.564Z,31.90
2022-08-08T18:13:49.377Z,31.80
2022-08-08T18:16:16.932Z,31.70
2022-08-08T18:18:52.920Z,31.70
2022-08-08T18:21:25.177Z,31.70
2022-08-08T18:24:03.420Z,31.60
2022-08-08T18:26:30.277Z,31.50
2022-08-08T18:28:57.616Z,31.50
2022-08-08T18:31:25.061Z,31.40
2022-08-08T18:34:25.603Z,31.40
2022-08-08T18:36:41.625Z,31.30
2022-08-08T18:39:27.345Z,31.20
2022-08-08T18:42:03.097Z,31.30
2022-08-08T18:44:34.817Z,31.20
2022-08-08T18:47:03.676Z,31.20
2022-08-08T18:49:32.403Z,31.10
2022-08-08T18:52:22.357Z,31.10
2022-08-08T18:54:59.632Z,31.00
2022-08-08T18:57:31.694Z,30.90
2022-08-08T19:00:06.709Z,30.90
2022-08-08T19:02:37.674Z,30.80
2022-08-08T19:05:15.527Z,30.70
2022-08-08T19:07:52.385Z,30.70
2022-08-08T19:10:19.513Z,30.70
2022-08-08T19:12:53.049Z,30.70
2022-08-08T19:15:21.639Z,30.70
2022-08-08T19:18:31.186Z,30.60
2022-08-08T19:20:43.063Z,30.60
2022-08-08T19:23:13.871Z,30.50
2022-08-08T19:26:26.911Z,30.50
2022-08-08T19:28:33.333Z,30.40
2022-08-08T19:31:09.312Z,30.40
2022-08-08T19:33:52.379Z,30.40
2022-08-08T19:36:27.606Z,30.20
2022-08-08T19:38:56.354Z,30.30
2022-08-08T19:41:29.212Z,30.20
2022-08-08T19:44:02.984Z,30.10
2022-08-08T19:46:33.689Z,30.10
2022-08-08T19:49:03.170Z,30.10
2022-08-08T19:51:34.466Z,30.00
2022-08-08T19:54:07.421Z,30.00
2022-08-08T19:56:40.238Z,29.90
2022-08-08T19:59:09.105Z,29.90
2022-08-08T20:01:50.413Z,29.90
2022-08-08T20:04:23.979Z,29.90
2022-08-08T20:06:51.069Z,29.70
2022-08-08T20:09:22.681Z,29.90
2022-08-08T20:11:50.183Z,29.70
2022-08-08T20:14:33.372Z,29.60
2022-08-08T20:17:02.857Z,29.60
2022-08-08T20:19:34.238Z,29.50
2022-08-08T20:22:13.282Z,29.40
2022-08-08T20:24:47.657Z,29.50
2022-08-08T20:27:20.665Z,29.50
2022-08-08T20:30:00.477Z,29.40
2022-08-08T20:32:29.710Z,29.40
2022-08-08T20:35:01.227Z,29.30
2022-08-08T20:37:52.803Z,29.30
2022-08-08T20:40:17.050Z,29.30
2022-08-08T20:42:55.259Z,29.30
2022-08-08T20:45:54.825Z,29.30
2022-08-08T20:48:09.797Z,29.30
2022-08-08T20:50:37.593Z,29.20
2022-08-08T20:53:06.805Z,29.20
2022-08-08T20:55:43.146Z,29.10
2022-08-08T20:58:22.857Z,29.20
2022-08-08T21:00:50.530Z,29.00
2022-08-08T21:03:17.532Z,28.90
2022-08-08T21:05:49.332Z,28.80
2022-08-08T21:08:36.236Z,28.80
2022-08-08T21:11:13.549Z,28.70
2022-08-08T21:13:41.769Z,28.70
2022-08-08T21:16:20.255Z,28.60
2022-08-08T21:18:57.289Z,28.50
2022-08-08T21:21:39.737Z,28.50
2022-08-08T21:24:19.219Z,28.50
2022-08-08T21:26:54.126Z,28.40
2022-08-08T21:29:21.679Z,28.50
2022-08-08T21:32:14.352Z,28.50
2022-08-08T21:34:49.512Z,28.40
2022-08-08T21:37:19.154Z,28.40
2022-08-08T21:39:56.956Z,28.30
2022-08-08T21:42:24.104Z,28.30
2022-08-08T21:44:58.768Z,28.30
2022-08-08T21:48:04.552Z,28.20
2022-08-08T21:50:14.745Z,28.20
2022-08-08T21:54:35.966Z,28.10
2022-08-08T21:56:19.531Z,28.10
2022-08-08T21:58:17.331Z,28.10
2022-08-08T22:00:44.193Z,28.10
2022-08-08T22:03:11.311Z,28.00
2022-08-08T22:05:44.415Z,28.00
2022-08-08T22:08:11.588Z,28.00
2022-08-08T22:10:41.704Z,27.90
2022-08-08T22:13:17.152Z,27.90
2022-08-08T22:16:00.462Z,27.80
2022-08-08T22:18:29.856Z,27.70
2022-08-08T22:21:01.441Z,27.70
2022-08-08T22:23:38.307Z,27.60
2022-08-08T22:26:28.076Z,27.50
2022-08-08T22:29:04.626Z,27.50
2022-08-08T22:31:43.492Z,27.50
2022-08-08T22:34:26.988Z,27.50
2022-08-08T22:36:54.097Z,27.50
2022-08-08T22:39:20.951Z,27.50
2022-08-08T22:41:49.327Z,27.50
2022-08-08T22:44:16.951Z,27.40
2022-08-08T22:46:45.752Z,27.50
2022-08-08T22:49:17.930Z,27.50
2022-08-08T22:51:47.300Z,27.50
2022-08-08T22:54:32.896Z,27.40
2022-08-08T22:57:11.641Z,27.40
2022-08-08T22:59:52.780Z,27.30
2022-08-08T23:02:28.560Z,27.20
2022-08-08T23:04:58.559Z,27.30
2022-08-08T23:07:51.067Z,27.20
2022-08-08T23:10:21.329Z,27.30
2022-08-08T23:12:52.206Z,27.20
2022-08-08T23:16:37.965Z,27.20
2022-08-08T23:18:11.843Z,27.20
2022-08-08T23:20:43.515Z,27.20
2022-08-08T23:23:12.069Z,27.20
2022-08-08T23:25:48.035Z,27.20
2022-08-08T23:28:17.655Z,27.20
2022-08-08T23:30:46.235Z,27.30
2022-08-08T23:33:13.605Z,27.30
2022-08-08T23:36:06.828Z,27.20
2022-08-08T23:38:33.391Z,27.20
2022-08-08T23:41:00.251Z,27.10
2022-08-08T23:43:31.900Z,27.20
2022-08-08T23:49:05.329Z,27.20
2022-08-08T23:49:18.464Z,27.10
2022-08-08T23:52:04.778Z,27.20
2022-08-08T23:54:42.970Z,27.20
2022-08-08T23:57:27.458Z,27.20
