createdAt,value
2019-02-11T00:02:29.274Z,0.40
2019-02-11T00:06:46.085Z,0.20
2019-02-11T00:11:02.702Z,0.30
2019-02-11T00:15:19.598Z,0.30
2019-02-11T00:19:36.056Z,0.33
2019-02-11T00:23:52.576Z,0.40
2019-02-11T00:28:09.091Z,0.30
2019-02-11T00:32:25.600Z,0.47
2019-02-11T00:36:42.117Z,0.40
2019-02-11T00:40:58.875Z,0.53
2019-02-11T00:45:15.697Z,0.60
2019-02-11T00:49:32.142Z,0.83
2019-02-11T00:53:48.590Z,1.07
2019-02-11T00:58:05.089Z,0.50
2019-02-11T01:02:21.580Z,0.97
2019-02-11T01:06:38.044Z,0.50
2019-02-11T01:10:54.551Z,0.63
2019-02-11T01:15:11.334Z,0.50
2019-02-11T01:19:27.896Z,0.80
2019-02-11T01:23:44.409Z,0.63
2019-02-11T01:28:01.022Z,1.20
2019-02-11T01:32:17.508Z,0.70
2019-02-11T01:36:33.946Z,0.50
2019-02-11T01:40:50.815Z,1.40
2019-02-11T01:45:09.782Z,0.60
2019-02-11T01:49:26.250Z,0.60
2019-02-11T01:53:42.939Z,0.50
2019-02-11T01:57:59.417Z,0.43
2019-02-11T02:02:15.909Z,0.40
2019-02-11T02:06:32.773Z,0.50
2019-02-11T02:10:49.249Z,0.57
2019-02-11T02:15:07.862Z,0.50
2019-02-11T02:19:24.337Z,0.40
2019-02-11T02:23:41.221Z,0.37
2019-02-11T02:27:57.941Z,0.30
2019-02-11T02:32:14.489Z,0.30
2019-02-11T02:36:31.026Z,0.50
2019-02-11T02:40:47.629Z,0.40
2019-02-11T02:45:06.297Z,0.30
2019-02-11T02:49:22.804Z,0.30
2019-02-11T02:53:39.312Z,0.30
2019-02-11T02:57:56.062Z,0.57
2019-02-11T03:02:15.117Z,0.60
2019-02-11T03:06:31.665Z,0.60
2019-02-11T03:10:48.128Z,0.40
2019-02-11T03:15:07.459Z,0.60
2019-02-11T03:19:23.956Z,0.70
2019-02-11T03:23:40.457Z,0.67
2019-02-11T03:27:59.941Z,0.70
2019-02-11T03:32:16.378Z,1.50
2019-02-11T03:36:32.877Z,0.70
2019-02-11T03:40:53.600Z,0.80
2019-02-11T03:45:11.916Z,0.90
2019-02-11T03:49:28.641Z,0.80
2019-02-11T03:53:49.133Z,0.90
2019-02-11T03:58:05.582Z,0.80
2019-02-11T04:02:22.134Z,1.27
2019-02-11T04:06:41.161Z,1.40
2019-02-11T04:10:57.605Z,1.23
2019-02-11T04:15:14.231Z,1.90
2019-02-11T04:19:30.699Z,1.80
2019-02-11T04:23:48.511Z,1.73
2019-02-11T04:28:05.013Z,2.40
2019-02-11T04:32:21.526Z,2.73
2019-02-11T04:36:38.024Z,2.87
2019-02-11T04:40:55.536Z,2.73
2019-02-11T04:45:12.182Z,2.90
2019-02-11T04:49:28.721Z,7.97
2019-02-11T04:53:45.202Z,3.83
2019-02-11T04:58:08.477Z,2.30
2019-02-11T05:02:25.325Z,6.13
2019-02-11T05:06:41.843Z,2.37
2019-02-11T05:11:00.667Z,5.70
2019-02-11T05:15:17.139Z,2.60
2019-02-11T05:19:33.630Z,3.50
2019-02-11T05:23:50.153Z,2.27
2019-02-11T05:28:06.675Z,5.47
2019-02-11T05:32:23.166Z,3.27
2019-02-11T05:36:39.581Z,3.27
2019-02-11T05:40:56.091Z,6.33
2019-02-11T05:45:12.635Z,6.03
2019-02-11T05:49:29.140Z,6.80
2019-02-11T05:53:47.198Z,6.00
2019-02-11T05:58:03.672Z,5.77
2019-02-11T06:02:21.834Z,4.13
2019-02-11T06:06:38.415Z,7.63
2019-02-11T06:10:54.894Z,7.17
2019-02-11T06:15:11.475Z,7.37
2019-02-11T06:19:27.922Z,6.03
2019-02-11T06:23:44.501Z,8.40
2019-02-11T06:28:01.336Z,6.00
2019-02-11T06:32:18.017Z,5.93
2019-02-11T06:36:34.492Z,4.53
2019-02-11T06:40:50.976Z,3.27
2019-02-11T06:45:13.084Z,7.27
2019-02-11T06:49:27.421Z,4.20
2019-02-11T06:53:43.931Z,3.27
2019-02-11T06:58:00.590Z,3.97
2019-02-11T07:02:17.188Z,5.30
2019-02-11T07:06:33.669Z,6.70
2019-02-11T07:10:55.447Z,5.77
2019-02-11T07:15:21.290Z,5.43
2019-02-11T07:19:30.874Z,6.17
2019-02-11T07:23:51.546Z,6.63
2019-02-11T07:28:08.037Z,5.80
2019-02-11T07:32:26.446Z,6.20
2019-02-11T07:36:42.998Z,5.50
2019-02-11T07:40:59.443Z,6.10
2019-02-11T07:45:17.849Z,7.03
2019-02-11T07:49:34.322Z,6.33
2019-02-11T07:53:50.807Z,5.50
2019-02-11T07:58:07.338Z,6.33
2019-02-11T08:02:23.996Z,4.47
2019-02-11T08:06:40.480Z,7.07
2019-02-11T08:10:56.981Z,4.97
2019-02-11T08:15:13.503Z,3.97
2019-02-11T08:19:30.329Z,4.97
2019-02-11T08:23:46.931Z,2.90
2019-02-11T08:28:03.671Z,5.43
2019-02-11T08:32:20.171Z,1.90
2019-02-11T08:36:36.713Z,3.90
2019-02-11T08:40:53.219Z,5.73
2019-02-11T08:45:09.923Z,6.10
2019-02-11T08:49:26.673Z,4.47
2019-02-11T08:53:43.420Z,3.30
2019-02-11T08:58:01.925Z,2.20
2019-02-11T09:02:18.635Z,5.43
2019-02-11T09:06:35.069Z,4.13
2019-02-11T09:10:51.879Z,6.83
2019-02-11T09:15:10.396Z,3.70
2019-02-11T09:19:26.879Z,4.53
2019-02-11T09:23:43.406Z,3.50
2019-02-11T09:27:59.872Z,4.93
2019-02-11T09:32:18.172Z,8.73
2019-02-11T09:36:34.771Z,4.90
2019-02-11T09:40:51.381Z,3.50
2019-02-11T09:45:25.529Z,2.93
2019-02-11T09:49:42.059Z,2.07
2019-02-11T09:53:58.626Z,2.40
2019-02-11T09:58:15.858Z,8.33
2019-02-11T10:02:32.295Z,5.13
2019-02-11T10:06:48.738Z,3.50
2019-02-11T10:11:05.230Z,2.67
2019-02-11T10:15:22.199Z,2.77
2019-02-11T10:19:38.693Z,3.50
2019-02-11T10:23:55.500Z,7.17
2019-02-11T10:28:12.088Z,2.60
2019-02-11T10:32:28.886Z,3.67
2019-02-11T10:36:45.474Z,4.03
2019-02-11T10:41:01.989Z,2.63
2019-02-11T10:45:18.607Z,9.10
2019-02-11T10:49:35.075Z,9.37
2019-02-11T10:53:51.528Z,1.77
2019-02-11T10:58:08.133Z,4.77
2019-02-11T11:02:24.939Z,4.40
2019-02-11T11:06:41.451Z,3.90
2019-02-11T11:10:58.534Z,1.20
2019-02-11T11:15:15.230Z,1.80
2019-02-11T11:19:31.848Z,7.83
2019-02-11T11:23:48.478Z,4.53
2019-02-11T11:28:05.156Z,3.73
2019-02-11T11:32:28.121Z,2.60
2019-02-11T11:36:44.569Z,1.97
2019-02-11T11:41:01.406Z,5.93
2019-02-11T11:45:18.818Z,3.23
2019-02-11T11:49:35.323Z,5.63
2019-02-11T11:53:51.747Z,2.90
2019-02-11T11:58:08.659Z,3.27
2019-02-11T12:02:25.088Z,2.73
2019-02-11T12:06:41.613Z,4.20
2019-02-11T12:10:58.128Z,1.00
2019-02-11T12:15:17.962Z,3.90
2019-02-11T12:19:34.456Z,4.40
2019-02-11T12:23:50.977Z,3.40
2019-02-11T12:28:07.556Z,3.97
2019-02-11T12:32:24.359Z,1.20
2019-02-11T12:36:40.923Z,2.60
2019-02-11T12:40:57.438Z,2.20
2019-02-11T12:45:16.932Z,4.00
2019-02-11T12:49:33.422Z,4.67
2019-02-11T12:53:50.174Z,2.20
2019-02-11T12:58:06.681Z,4.57
2019-02-11T13:02:23.511Z,4.13
2019-02-11T13:06:41.023Z,1.80
2019-02-11T13:10:57.569Z,1.60
2019-02-11T13:15:33.671Z,2.37
2019-02-11T13:19:33.152Z,3.27
2019-02-11T13:23:49.617Z,3.23
2019-02-11T13:28:06.170Z,5.50
2019-02-11T13:32:22.699Z,4.00
2019-02-11T13:36:39.273Z,2.10
2019-02-11T13:40:55.928Z,3.50
2019-02-11T13:45:18.529Z,4.60
2019-02-11T13:49:35.072Z,3.80
2019-02-11T13:53:51.643Z,5.20
2019-02-11T13:58:08.840Z,2.00
2019-02-11T14:02:25.453Z,4.73
2019-02-11T14:06:41.979Z,3.90
2019-02-11T14:10:58.637Z,3.70
2019-02-11T14:15:20.029Z,5.70
2019-02-11T14:19:33.565Z,3.30
2019-02-11T14:23:50.210Z,3.83
2019-02-11T14:28:06.914Z,4.17
2019-02-11T14:32:23.420Z,7.40
2019-02-11T14:36:43.085Z,2.43
2019-02-11T14:40:58.474Z,3.40
2019-02-11T14:45:17.810Z,6.13
2019-02-11T14:49:34.368Z,2.30
2019-02-11T14:53:51.192Z,6.30
2019-02-11T14:58:08.453Z,3.53
2019-02-11T15:02:25.042Z,6.80
2019-02-11T15:06:41.579Z,10.20
2019-02-11T15:10:58.398Z,8.33
2019-02-11T15:15:15.210Z,7.07
2019-02-11T15:19:31.928Z,5.73
2019-02-11T15:23:48.506Z,1.93
2019-02-11T15:28:05.293Z,6.80
2019-02-11T15:32:21.813Z,7.03
2019-02-11T15:36:41.231Z,6.93
2019-02-11T15:40:57.702Z,9.77
2019-02-11T15:45:15.154Z,12.13
2019-02-11T15:49:31.657Z,5.07
2019-02-11T15:53:48.193Z,8.47
2019-02-11T15:58:05.116Z,9.17
2019-02-11T16:02:21.629Z,6.57
2019-02-11T16:06:38.388Z,6.50
2019-02-11T16:11:01.173Z,6.70
2019-02-11T16:15:13.219Z,7.77
2019-02-11T16:19:32.551Z,2.77
2019-02-11T16:23:49.014Z,2.97
2019-02-11T16:28:05.678Z,1.23
2019-02-11T16:32:24.393Z,3.40
2019-02-11T16:36:41.369Z,3.20
2019-02-11T16:40:57.914Z,5.83
2019-02-11T16:45:14.731Z,1.83
2019-02-11T16:49:32.436Z,1.73
2019-02-11T16:53:51.114Z,5.23
2019-02-11T16:58:07.928Z,1.80
2019-02-11T17:02:24.741Z,5.90
2019-02-11T17:06:42.635Z,5.30
2019-02-11T17:11:00.988Z,2.90
2019-02-11T17:15:19.019Z,2.53
2019-02-11T17:19:38.219Z,3.83
2019-02-11T17:23:57.243Z,4.47
2019-02-11T17:28:13.945Z,6.37
2019-02-11T17:32:30.599Z,6.15
2019-02-11T17:36:47.108Z,4.70
2019-02-11T17:41:03.624Z,3.87
2019-02-11T17:45:29.769Z,4.67
2019-02-11T17:49:46.367Z,6.37
2019-02-11T17:54:03.207Z,7.30
2019-02-11T17:58:20.062Z,4.33
2019-02-11T18:02:36.660Z,9.13
2019-02-11T18:06:53.145Z,3.83
2019-02-11T18:11:10.578Z,8.83
2019-02-11T18:15:37.479Z,5.20
2019-02-11T18:19:54.069Z,6.47
2019-02-11T18:24:10.592Z,6.10
2019-02-11T18:28:28.245Z,5.23
2019-02-11T18:32:44.849Z,4.20
2019-02-11T18:37:01.565Z,12.03
2019-02-11T18:41:18.393Z,8.63
2019-02-11T18:45:38.182Z,10.60
2019-02-11T18:49:54.782Z,8.80
2019-02-11T18:54:12.713Z,7.73
2019-02-11T18:58:31.283Z,7.00
2019-02-11T19:02:49.162Z,8.57
2019-02-11T19:07:06.805Z,6.90
2019-02-11T19:11:24.737Z,6.23
2019-02-11T19:15:41.909Z,7.27
2019-02-11T19:19:58.545Z,11.03
2019-02-11T19:24:17.357Z,9.10
2019-02-11T19:28:35.305Z,8.80
2019-02-11T19:32:55.298Z,8.07
2019-02-11T19:37:16.090Z,15.13
2019-02-11T19:41:33.226Z,14.23
2019-02-11T19:45:50.020Z,11.53
2019-02-11T19:50:12.530Z,10.93
2019-02-11T19:54:31.858Z,11.27
2019-02-11T19:58:50.672Z,7.17
2019-02-11T20:03:10.237Z,17.47
2019-02-11T20:07:27.518Z,9.60
2019-02-11T20:11:45.243Z,10.87
2019-02-11T20:16:02.077Z,13.80
2019-02-11T20:20:20.915Z,4.53
2019-02-11T20:24:38.585Z,9.80
2019-02-11T20:28:59.548Z,8.47
2019-02-11T20:33:16.866Z,9.20
2019-02-11T20:37:33.472Z,9.97
2019-02-11T20:41:50.094Z,7.00
2019-02-11T20:46:07.692Z,8.70
2019-02-11T20:50:25.365Z,14.70
2019-02-11T20:54:42.200Z,6.10
2019-02-11T20:58:58.714Z,12.20
2019-02-11T21:03:15.329Z,8.30
2019-02-11T21:07:32.858Z,8.33
2019-02-11T21:11:49.645Z,9.37
2019-02-11T21:16:07.214Z,8.98
2019-02-11T21:20:39.434Z,9.20
2019-02-11T21:24:55.919Z,8.10
2019-02-11T21:29:12.772Z,9.70
2019-02-11T21:33:29.267Z,9.47
2019-02-11T21:37:45.878Z,20.80
2019-02-11T21:42:02.731Z,6.93
2019-02-11T21:46:19.469Z,12.13
2019-02-11T21:50:35.935Z,11.00
2019-02-11T21:54:52.408Z,13.50
2019-02-11T21:59:08.971Z,14.20
2019-02-11T22:03:25.492Z,9.77
2019-02-11T22:07:41.954Z,10.07
2019-02-11T22:11:58.403Z,8.20
2019-02-11T22:16:14.905Z,5.53
2019-02-11T22:20:34.795Z,6.97
2019-02-11T22:24:49.701Z,8.57
2019-02-11T22:29:06.201Z,9.23
2019-02-11T22:33:24.238Z,7.20
2019-02-11T22:37:41.138Z,7.53
2019-02-11T22:41:57.869Z,6.90
2019-02-11T22:46:14.398Z,4.67
2019-02-11T22:50:30.839Z,15.13
2019-02-11T22:54:47.318Z,9.63
2019-02-11T22:59:05.133Z,11.63
2019-02-11T23:03:21.824Z,10.90
2019-02-11T23:07:40.074Z,11.60
2019-02-11T23:11:56.787Z,10.30
2019-02-11T23:16:13.652Z,9.93
2019-02-11T23:20:30.137Z,8.83
2019-02-11T23:24:46.606Z,7.17
2019-02-11T23:29:03.162Z,10.63
2019-02-11T23:33:20.181Z,6.33
2019-02-11T23:37:36.709Z,11.67
2019-02-11T23:41:53.215Z,8.53
2019-02-11T23:46:09.718Z,10.97
2019-02-11T23:50:26.247Z,6.20
2019-02-11T23:54:43.111Z,7.90
2019-02-11T23:58:59.899Z,8.07
