createdAt,value
2019-05-01T00:01:04.175Z,56.90
2019-05-01T00:03:55.760Z,57.10
2019-05-01T00:06:31.483Z,57.80
2019-05-01T00:09:01.515Z,58.90
2019-05-01T00:11:31.350Z,59.20
2019-05-01T00:14:01.313Z,59.50
2019-05-01T00:16:31.162Z,61.50
2019-05-01T00:19:01.123Z,61.20
2019-05-01T00:21:30.924Z,60.80
2019-05-01T00:24:00.882Z,60.60
2019-05-01T00:26:30.777Z,61.30
2019-05-01T00:29:00.704Z,63.40
2019-05-01T00:31:30.525Z,63.50
2019-05-01T00:34:00.328Z,65.00
2019-05-01T00:36:30.275Z,65.30
2019-05-01T00:39:00.142Z,65.30
2019-05-01T00:41:29.949Z,63.90
2019-05-01T00:43:59.791Z,65.20
2019-05-01T00:46:29.652Z,66.40
2019-05-01T00:48:59.449Z,70.60
2019-05-01T00:51:29.249Z,70.40
2019-05-01T00:53:59.065Z,71.40
2019-05-01T00:56:37.051Z,71.70
2019-05-01T00:59:17.751Z,72.10
2019-05-01T01:02:15.888Z,72.70
2019-05-01T01:04:45.727Z,73.50
2019-05-01T01:07:15.599Z,73.40
2019-05-01T01:09:45.400Z,75.20
2019-05-01T01:12:15.318Z,77.40
2019-05-01T01:14:45.146Z,76.90
2019-05-01T01:17:15.058Z,77.70
2019-05-01T01:19:44.910Z,79.60
2019-05-01T01:22:14.740Z,80.20
2019-05-01T01:24:44.721Z,81.50
2019-05-01T01:27:15.154Z,82.50
2019-05-01T01:29:45.118Z,82.30
2019-05-01T01:32:14.895Z,82.90
2019-05-01T01:34:44.702Z,82.40
2019-05-01T01:37:14.631Z,83.40
2019-05-01T01:39:44.507Z,83.40
2019-05-01T01:42:14.426Z,84.90
2019-05-01T01:44:50.965Z,85.40
2019-05-01T01:47:21.320Z,84.90
2019-05-01T01:49:51.258Z,84.30
2019-05-01T01:52:21.677Z,84.20
2019-05-01T01:54:51.611Z,83.80
2019-05-01T01:57:21.708Z,85.20
2019-05-01T01:59:53.082Z,85.60
2019-05-01T02:02:46.978Z,85.60
2019-05-01T02:05:19.687Z,86.50
2019-05-01T02:07:51.283Z,87.70
2019-05-01T02:20:19.433Z,89.70
2019-05-01T02:22:49.268Z,90.00
2019-05-01T02:25:19.432Z,89.50
2019-05-01T02:28:11.405Z,89.20
2019-05-01T02:30:44.434Z,88.30
2019-05-01T02:33:14.667Z,88.30
2019-05-01T02:35:45.651Z,88.50
2019-05-01T02:38:17.364Z,90.10
2019-05-01T02:40:57.498Z,91.50
2019-05-01T02:43:29.407Z,92.30
2019-05-01T02:46:01.869Z,91.80
2019-05-01T02:48:35.721Z,93.40
2019-05-01T02:51:06.606Z,93.70
2019-05-01T02:53:39.427Z,95.20
2019-05-01T02:56:20.656Z,95.90
2019-05-01T02:58:52.802Z,96.30
2019-05-01T03:01:23.370Z,96.70
2019-05-01T03:03:53.545Z,98.40
2019-05-01T03:06:23.500Z,98.90
2019-05-01T03:08:55.306Z,98.60
2019-05-01T03:11:25.079Z,98.10
2019-05-01T03:13:57.883Z,99.20
2019-05-01T03:16:27.816Z,98.80
2019-05-01T03:19:00.315Z,96.80
2019-05-01T03:21:43.977Z,96.90
2019-05-01T03:24:18.397Z,97.10
2019-05-01T03:32:13.291Z,96.20
2019-05-01T03:34:18.319Z,96.90
2019-05-01T03:36:48.714Z,95.80
2019-05-01T03:39:18.634Z,93.60
2019-05-01T03:41:48.851Z,93.00
2019-05-01T03:44:19.282Z,93.60
2019-05-01T03:46:50.260Z,92.80
2019-05-01T03:49:20.154Z,93.20
2019-05-01T03:51:49.919Z,93.80
2019-05-01T03:54:19.835Z,93.70
2019-05-01T03:56:49.711Z,93.00
2019-05-01T03:59:20.063Z,93.60
2019-05-01T04:02:11.775Z,94.00
2019-05-01T04:04:41.714Z,92.30
2019-05-01T04:07:13.244Z,92.40
2019-05-01T04:09:43.339Z,92.30
2019-05-01T04:12:13.362Z,92.30
2019-05-01T04:14:43.418Z,92.30
2019-05-01T04:17:19.572Z,91.80
2019-05-01T06:05:09.638Z,33.00
2019-05-01T06:07:49.652Z,35.40
2019-05-01T06:13:17.887Z,28.80
2019-05-01T06:16:23.222Z,28.80
2019-05-01T06:19:17.857Z,27.90
2019-05-01T06:22:24.079Z,27.00
2019-05-01T06:24:59.977Z,24.90
2019-05-01T06:27:31.694Z,25.90
2019-05-01T06:30:02.519Z,26.20
2019-05-01T06:32:33.615Z,25.10
2019-05-01T06:35:04.661Z,24.70
2019-05-01T06:38:02.413Z,25.40
2019-05-01T06:40:44.407Z,24.60
2019-05-01T06:43:28.207Z,24.00
2019-05-01T06:46:15.486Z,23.10
2019-05-01T06:48:53.524Z,23.80
2019-05-01T06:51:41.134Z,22.90
2019-05-01T06:54:16.229Z,25.40
2019-05-01T06:56:45.392Z,23.40
2019-05-01T06:59:16.454Z,24.00
2019-05-01T07:01:47.704Z,24.00
2019-05-01T07:04:17.823Z,23.90
2019-05-01T07:06:47.905Z,26.60
2019-05-01T07:09:27.730Z,26.30
2019-05-01T07:11:52.620Z,26.00
2019-05-01T07:14:22.648Z,28.60
2019-05-01T07:22:18.869Z,24.50
2019-05-01T07:25:04.129Z,25.90
2019-05-01T07:27:34.286Z,23.30
2019-05-01T07:30:42.610Z,21.00
2019-05-01T07:33:16.686Z,20.50
2019-05-01T07:35:46.386Z,20.70
2019-05-01T07:38:16.357Z,20.80
2019-05-01T07:40:46.351Z,20.90
2019-05-01T07:43:28.203Z,24.80
2019-05-01T07:48:48.050Z,21.90
2019-05-01T07:51:17.977Z,22.90
2019-05-01T07:53:48.174Z,22.60
2019-05-01T07:58:51.587Z,19.70
2019-05-01T08:03:53.831Z,20.80
2019-05-01T08:06:23.928Z,16.60
2019-05-01T08:08:54.020Z,15.90
2019-05-01T08:11:23.885Z,15.20
2019-05-01T08:14:07.097Z,16.80
2019-05-01T08:16:27.598Z,17.80
2019-05-01T08:24:33.034Z,21.90
2019-05-01T08:27:08.847Z,20.20
2019-05-01T08:30:01.011Z,20.70
2019-05-01T08:32:54.302Z,19.50
2019-05-01T08:38:00.067Z,17.90
2019-05-01T08:40:29.643Z,17.90
2019-05-01T08:42:59.476Z,17.10
2019-05-01T08:45:46.772Z,16.60
2019-05-01T08:51:00.481Z,19.30
2019-05-01T08:53:30.687Z,19.30
2019-05-01T09:01:02.403Z,20.00
2019-05-01T09:03:38.393Z,19.80
2019-05-01T09:08:37.426Z,19.80
2019-05-01T09:11:07.894Z,19.70
2019-05-01T09:13:38.848Z,21.00
2019-05-01T09:16:08.704Z,19.70
2019-05-01T09:18:43.526Z,20.10
2019-05-01T09:26:55.691Z,22.00
2019-05-01T09:42:02.688Z,24.30
2019-05-01T09:44:32.736Z,25.20
2019-05-01T09:47:04.013Z,25.40
2019-05-01T10:28:07.106Z,27.90
2019-05-01T10:30:51.894Z,26.70
2019-05-01T10:33:24.088Z,27.40
2019-05-01T10:36:31.598Z,27.70
2019-05-01T10:39:02.396Z,28.00
2019-05-01T10:41:32.346Z,28.50
2019-05-01T10:44:02.403Z,30.00
2019-05-01T10:46:32.703Z,29.50
2019-05-01T10:49:06.170Z,28.60
2019-05-01T10:51:39.616Z,28.70
2019-05-01T10:54:16.953Z,28.60
2019-05-01T10:56:50.775Z,28.60
2019-05-01T10:59:20.753Z,26.90
2019-05-01T11:01:57.044Z,27.80
2019-05-01T11:04:26.994Z,29.00
2019-05-01T11:06:56.926Z,29.20
2019-05-01T11:09:26.708Z,29.50
2019-05-01T11:11:56.578Z,30.00
2019-05-01T11:14:26.495Z,28.00
2019-05-01T11:16:56.355Z,28.30
2019-05-01T11:19:26.167Z,29.50
2019-05-01T11:21:58.089Z,29.90
2019-05-01T11:24:27.933Z,29.60
2019-05-01T11:26:57.731Z,28.90
2019-05-01T11:29:28.912Z,29.50
2019-05-01T11:32:20.503Z,29.00
2019-05-01T11:35:15.168Z,29.60
2019-05-01T11:38:02.102Z,29.50
2019-05-01T11:40:38.673Z,31.10
2019-05-01T11:43:08.690Z,32.10
2019-05-01T11:45:40.617Z,32.10
2019-05-01T11:48:10.667Z,33.00
2019-05-01T11:50:40.758Z,34.20
2019-05-01T11:53:10.521Z,34.70
2019-05-01T11:55:40.506Z,34.50
2019-05-01T11:58:12.159Z,33.70
2019-05-01T12:00:49.746Z,36.90
2019-05-01T12:03:21.283Z,34.50
2019-05-01T12:05:55.529Z,35.90
2019-05-01T12:08:33.664Z,37.90
2019-05-01T12:11:06.798Z,38.70
2019-05-01T12:13:43.810Z,32.40
2019-05-01T12:16:22.759Z,34.40
2019-05-01T12:18:52.545Z,34.00
2019-05-01T12:21:22.472Z,34.30
2019-05-01T12:23:53.307Z,33.10
2019-05-01T12:26:23.398Z,35.70
2019-05-01T12:28:53.335Z,34.20
2019-05-01T12:31:27.939Z,36.20
2019-05-01T12:34:01.999Z,35.50
2019-05-01T12:36:36.419Z,37.10
2019-05-01T12:39:04.463Z,37.10
2019-05-01T12:41:56.283Z,36.30
2019-05-01T12:44:27.642Z,36.60
2019-05-01T12:47:05.430Z,37.70
2019-05-01T12:49:35.879Z,40.00
2019-05-01T12:52:11.151Z,40.40
2019-05-01T12:54:52.554Z,39.80
2019-05-01T12:57:24.862Z,40.50
2019-05-01T13:00:08.129Z,40.40
2019-05-01T13:02:30.648Z,39.80
2019-05-01T13:05:00.909Z,41.30
2019-05-01T13:07:32.522Z,42.70
2019-05-01T13:10:05.316Z,42.80
2019-05-01T13:12:35.759Z,43.20
2019-05-01T13:15:09.926Z,43.90
2019-05-01T13:17:40.603Z,44.80
2019-05-01T13:20:14.037Z,45.80
2019-05-01T13:22:44.137Z,46.20
2019-05-01T13:25:16.260Z,44.70
2019-05-01T13:28:12.591Z,44.00
2019-05-01T13:31:00.026Z,44.90
2019-05-01T13:33:29.944Z,45.20
2019-05-01T13:36:00.083Z,44.70
2019-05-01T13:38:34.614Z,45.90
2019-05-01T13:41:04.448Z,45.30
2019-05-01T13:43:36.154Z,47.10
2019-05-01T13:46:06.010Z,44.20
2019-05-01T13:48:35.872Z,46.40
2019-05-01T13:51:05.851Z,43.30
2019-05-01T13:53:35.715Z,43.20
2019-05-01T13:56:06.165Z,44.00
2019-05-01T13:58:36.346Z,48.60
2019-05-01T14:01:06.401Z,45.30
2019-05-01T14:03:36.594Z,44.50
2019-05-01T14:06:08.701Z,44.90
2019-05-01T14:08:59.253Z,45.90
2019-05-01T14:11:29.194Z,47.30
2019-05-01T14:13:59.288Z,48.80
2019-05-01T14:16:30.150Z,49.00
2019-05-01T14:18:59.967Z,50.30
2019-05-01T14:21:37.430Z,53.10
2019-05-01T14:24:25.277Z,56.30
2019-05-01T14:26:55.159Z,89.80
2019-05-01T14:29:25.058Z,85.70
2019-05-01T14:31:54.981Z,76.30
2019-05-01T14:34:24.909Z,75.60
2019-05-01T14:36:54.756Z,74.40
2019-05-01T14:39:25.371Z,73.50
2019-05-01T14:41:55.591Z,66.50
2019-05-01T14:44:36.289Z,64.00
2019-05-01T14:46:58.687Z,60.00
2019-05-01T14:49:32.942Z,61.20
2019-05-01T14:52:03.193Z,61.70
2019-05-01T14:54:32.996Z,63.30
2019-05-01T14:57:02.958Z,62.30
2019-05-01T14:59:32.845Z,62.50
2019-05-01T15:07:01.034Z,59.20
2019-05-01T15:09:30.947Z,58.80
2019-05-01T15:12:00.986Z,63.50
2019-05-01T15:14:40.407Z,59.50
2019-05-01T15:17:17.954Z,66.70
2019-05-01T15:20:06.990Z,60.50
2019-05-01T15:22:36.798Z,60.30
2019-05-01T15:25:06.785Z,58.30
2019-05-01T15:27:36.618Z,62.10
2019-05-01T15:30:08.771Z,62.30
2019-05-01T15:32:38.640Z,65.30
2019-05-01T15:35:08.779Z,61.50
2019-05-01T15:37:38.728Z,62.90
2019-05-01T15:40:19.241Z,62.60
2019-05-01T15:42:59.610Z,60.10
2019-05-01T15:45:29.471Z,64.30
2019-05-01T15:47:59.375Z,64.80
2019-05-01T15:50:29.196Z,62.80
2019-05-01T15:52:59.347Z,61.10
2019-05-01T15:55:29.302Z,62.50
2019-05-01T15:57:59.254Z,63.10
2019-05-01T16:00:29.120Z,60.50
2019-05-01T16:05:29.006Z,60.80
2019-05-01T16:08:09.122Z,63.50
2019-05-01T16:10:35.783Z,65.30
2019-05-01T16:13:05.890Z,65.30
2019-05-01T16:15:38.543Z,65.00
2019-05-01T16:18:08.611Z,64.10
2019-05-01T16:20:38.532Z,66.10
2019-05-01T16:23:08.298Z,62.70
2019-05-01T16:25:39.476Z,63.60
2019-05-01T16:28:09.293Z,67.90
2019-05-01T16:30:39.156Z,64.60
2019-05-01T16:33:09.097Z,64.40
2019-05-01T16:35:39.521Z,65.30
2019-05-01T16:38:22.715Z,66.80
2019-05-01T16:41:07.992Z,64.80
2019-05-01T16:43:37.894Z,66.30
2019-05-01T16:46:08.783Z,66.10
2019-05-01T16:48:38.646Z,67.70
2019-05-01T16:51:08.606Z,65.20
2019-05-01T16:53:38.530Z,67.30
2019-05-01T16:56:08.423Z,67.30
2019-05-01T16:58:39.258Z,66.30
2019-05-01T17:01:28.085Z,68.20
2019-05-01T17:04:19.989Z,68.10
2019-05-01T17:07:14.623Z,67.30
2019-05-01T17:09:58.451Z,70.20
2019-05-01T17:12:34.600Z,70.10
2019-05-01T17:15:04.439Z,67.40
2019-05-01T17:17:34.480Z,65.60
2019-05-01T17:20:04.630Z,66.60
2019-05-01T17:22:34.434Z,67.20
2019-05-01T17:25:05.063Z,64.70
2019-05-01T17:27:35.487Z,66.10
2019-05-01T17:30:08.020Z,65.50
2019-05-01T17:32:39.790Z,65.80
2019-05-01T17:35:11.151Z,65.90
2019-05-01T17:37:42.217Z,67.20
2019-05-01T17:40:12.690Z,67.10
2019-05-01T17:42:42.933Z,65.90
2019-05-01T17:45:13.066Z,66.80
2019-05-01T17:47:43.334Z,67.00
2019-05-01T17:50:16.414Z,68.10
2019-05-01T17:52:48.852Z,68.00
2019-05-01T17:55:23.700Z,66.70
2019-05-01T17:57:53.631Z,68.10
2019-05-01T18:00:51.652Z,69.60
2019-05-01T18:03:44.969Z,66.50
2019-05-01T18:06:33.721Z,67.00
2019-05-01T18:09:08.019Z,67.30
2019-05-01T18:11:39.521Z,66.90
2019-05-01T18:14:09.515Z,67.40
2019-05-01T18:16:39.582Z,67.30
2019-05-01T18:19:11.189Z,69.10
2019-05-01T18:21:46.794Z,69.90
2019-05-01T18:24:53.874Z,71.10
2019-05-01T18:27:40.118Z,70.20
2019-05-01T18:30:15.906Z,74.80
2019-05-01T18:32:47.413Z,78.00
2019-05-01T18:35:16.788Z,80.40
2019-05-01T18:38:10.934Z,82.60
2019-05-01T18:40:42.275Z,83.00
2019-05-01T18:43:12.186Z,83.00
2019-05-01T18:45:55.920Z,83.10
2019-05-01T18:48:26.257Z,84.20
2019-05-01T18:50:56.564Z,83.90
2019-05-01T18:53:26.600Z,83.00
2019-05-01T18:56:01.210Z,81.80
2019-05-01T18:58:28.287Z,79.80
2019-05-01T19:00:58.605Z,80.00
2019-05-01T19:03:29.968Z,78.70
2019-05-01T19:06:00.465Z,77.80
2019-05-01T19:08:30.347Z,76.70
2019-05-01T19:11:11.715Z,74.30
2019-05-01T19:13:31.988Z,74.30
2019-05-01T19:16:03.393Z,72.70
2019-05-01T19:18:33.786Z,73.00
2019-05-01T19:21:04.103Z,71.40
2019-05-01T19:23:34.498Z,71.60
2019-05-01T19:26:07.678Z,70.40
2019-05-01T19:28:37.523Z,70.10
2019-05-01T19:31:07.418Z,69.20
2019-05-01T19:33:41.687Z,70.20
2019-05-01T19:36:10.330Z,70.40
2019-05-01T19:38:40.440Z,70.60
2019-05-01T19:41:14.073Z,70.30
2019-05-01T19:43:42.154Z,70.40
2019-05-01T19:46:14.257Z,68.70
2019-05-01T19:48:56.816Z,67.80
2019-05-01T19:51:26.719Z,67.80
2019-05-01T19:53:57.389Z,67.60
2019-05-01T19:56:27.890Z,68.10
2019-05-01T19:59:00.240Z,68.70
2019-05-01T20:01:30.275Z,68.10
2019-05-01T20:04:00.250Z,69.10
2019-05-01T20:06:30.310Z,69.00
2019-05-01T20:09:00.244Z,70.00
2019-05-01T20:11:30.155Z,69.60
2019-05-01T20:14:01.479Z,69.60
