createdAt,value
2019-04-20T00:03:38.090Z,10.33
2019-04-20T00:13:48.963Z,10.44
2019-04-20T00:23:43.735Z,9.99
2019-04-20T00:33:53.698Z,10.37
2019-04-20T00:43:47.160Z,10.10
2019-04-20T00:53:51.461Z,9.97
2019-04-20T01:04:10.679Z,9.85
2019-04-20T01:13:58.858Z,9.73
2019-04-20T01:23:59.933Z,9.53
2019-04-20T01:34:06.242Z,9.62
2019-04-20T01:44:02.627Z,9.43
2019-04-20T01:54:17.703Z,9.42
2019-04-20T02:04:07.326Z,9.60
2019-04-20T02:14:10.888Z,9.75
2019-04-20T02:24:13.133Z,9.37
2019-04-20T02:34:47.860Z,9.49
2019-04-20T02:54:53.645Z,9.04
2019-04-20T03:04:34.152Z,8.82
2019-04-20T03:14:39.675Z,9.00
2019-04-20T03:24:48.653Z,8.97
2019-04-20T03:35:05.370Z,8.64
2019-04-20T03:44:35.849Z,8.77
2019-04-20T03:54:48.107Z,8.64
2019-04-20T04:04:59.093Z,8.36
2019-04-20T04:14:42.862Z,8.44
2019-04-20T04:24:58.877Z,8.31
2019-04-20T04:35:01.710Z,8.48
2019-04-20T04:44:59.266Z,8.65
2019-04-20T04:54:57.161Z,8.57
2019-04-20T05:05:17.961Z,8.79
2019-04-20T05:15:06.089Z,8.69
2019-04-20T05:25:18.393Z,10.93
2019-04-20T05:35:26.878Z,11.08
2019-04-20T05:45:20.647Z,13.20
2019-04-20T05:55:35.961Z,14.25
2019-04-20T06:05:36.482Z,14.84
2019-04-20T06:15:38.459Z,15.35
2019-04-20T06:25:47.666Z,17.28
2019-04-20T06:36:01.205Z,17.35
2019-04-20T06:45:55.120Z,16.65
2019-04-20T06:55:48.661Z,17.48
2019-04-20T07:05:50.519Z,14.42
2019-04-20T07:15:46.467Z,14.16
2019-04-20T07:26:05.851Z,14.62
2019-04-20T07:35:55.975Z,15.37
2019-04-20T07:46:10.259Z,15.29
2019-04-20T07:56:04.930Z,15.92
2019-04-20T08:06:01.674Z,17.50
2019-04-20T08:16:20.435Z,17.59
2019-04-20T08:26:06.588Z,17.94
2019-04-20T08:36:23.415Z,18.32
2019-04-20T08:46:23.108Z,18.92
2019-04-20T08:56:14.554Z,20.42
2019-04-20T09:06:19.352Z,20.38
2019-04-20T09:16:08.902Z,21.92
2019-04-20T09:26:27.019Z,20.45
2019-04-20T09:36:27.527Z,21.48
2019-04-20T09:46:15.855Z,21.15
2019-04-20T09:56:32.364Z,21.18
2019-04-20T10:06:24.743Z,21.59
2019-04-20T10:16:23.810Z,21.48
2019-04-20T10:26:24.784Z,21.65
2019-04-20T10:36:25.786Z,22.94
2019-04-20T10:46:26.964Z,22.26
2019-04-20T10:56:27.695Z,22.54
2019-04-20T11:06:28.951Z,22.46
2019-04-20T11:16:30.640Z,22.82
2019-04-20T11:26:32.188Z,22.82
2019-04-20T11:36:34.978Z,23.33
2019-04-20T11:46:36.588Z,25.67
2019-04-20T11:56:41.868Z,25.52
2019-04-20T12:06:41.424Z,25.18
2019-04-20T12:16:43.639Z,25.81
2019-04-20T12:26:44.808Z,25.89
2019-04-20T12:36:46.908Z,25.90
2019-04-20T12:46:47.855Z,26.51
2019-04-20T12:56:48.802Z,27.40
2019-04-20T13:06:52.405Z,26.31
2019-04-20T13:16:53.967Z,26.07
2019-04-20T13:26:55.265Z,26.74
2019-04-20T13:36:56.407Z,26.03
2019-04-20T13:47:00.907Z,24.82
2019-04-20T13:57:02.232Z,24.71
2019-04-20T14:07:04.007Z,24.55
2019-04-20T14:17:05.434Z,26.34
2019-04-20T14:27:06.603Z,26.56
2019-04-20T14:37:08.744Z,28.07
2019-04-20T14:47:11.832Z,26.03
2019-04-20T14:57:13.717Z,27.73
2019-04-20T15:07:15.019Z,25.49
2019-04-20T15:17:17.144Z,28.33
2019-04-20T15:27:20.235Z,28.73
2019-04-20T15:37:23.489Z,27.42
2019-04-20T15:47:25.701Z,28.00
2019-04-20T15:57:29.114Z,27.71
2019-04-20T16:07:32.917Z,27.60
2019-04-20T16:17:38.314Z,25.25
2019-04-20T16:27:36.049Z,27.04
2019-04-20T16:37:40.040Z,27.44
2019-04-20T16:47:42.146Z,27.86
2019-04-20T16:57:46.617Z,28.46
2019-04-20T17:07:47.117Z,27.31
2019-04-20T17:17:50.274Z,26.61
2019-04-20T17:27:53.099Z,25.60
2019-04-20T17:37:54.170Z,27.54
2019-04-20T17:48:14.611Z,27.40
2019-04-20T17:58:01.737Z,26.77
2019-04-20T18:08:22.427Z,24.95
2019-04-20T18:28:54.859Z,21.25
2019-04-20T18:38:40.582Z,19.59
2019-04-20T18:48:57.142Z,18.41
2019-04-20T18:58:35.627Z,17.58
2019-04-20T19:08:40.400Z,17.13
2019-04-20T19:18:56.035Z,16.69
2019-04-20T19:28:48.324Z,16.53
2019-04-20T19:39:01.501Z,15.89
2019-04-20T19:48:55.923Z,15.53
2019-04-20T19:59:05.154Z,15.63
2019-04-20T20:08:57.977Z,15.16
2019-04-20T20:19:06.037Z,15.08
2019-04-20T20:29:09.744Z,15.12
2019-04-20T20:39:11.024Z,14.58
2019-04-20T20:49:25.340Z,14.76
2019-04-20T20:59:13.911Z,14.86
2019-04-20T21:09:10.400Z,14.71
2019-04-20T21:19:24.474Z,14.45
2019-04-20T21:29:19.189Z,13.88
2019-04-20T21:39:31.316Z,13.28
2019-04-20T21:49:36.130Z,13.35
2019-04-20T21:59:32.053Z,12.93
2019-04-20T22:09:34.420Z,12.71
2019-04-20T22:19:41.080Z,12.69
2019-04-20T22:29:32.518Z,12.36
2019-04-20T22:39:39.673Z,12.35
2019-04-20T22:49:50.058Z,11.63
2019-04-20T22:59:48.434Z,12.19
2019-04-20T23:09:49.068Z,11.59
2019-04-20T23:19:49.459Z,12.57
2019-04-20T23:29:49.229Z,13.58
2019-04-20T23:39:52.620Z,13.82
2019-04-20T23:50:10.764Z,12.58
2019-04-20T23:59:55.730Z,12.24
