createdAt,value
2023-05-14T00:00:41.190Z,12.40
2023-05-14T00:02:44.697Z,12.40
2023-05-14T00:04:48.597Z,12.50
2023-05-14T00:06:52.001Z,12.40
2023-05-14T00:08:55.279Z,12.40
2023-05-14T00:11:00.150Z,12.50
2023-05-14T00:13:03.700Z,12.50
2023-05-14T00:15:08.420Z,12.50
2023-05-14T00:17:11.635Z,12.30
2023-05-14T00:19:15.151Z,12.40
2023-05-14T00:21:18.593Z,12.50
2023-05-14T00:23:22.090Z,12.50
2023-05-14T00:25:25.687Z,12.50
2023-05-14T00:27:31.136Z,12.50
2023-05-14T00:29:34.474Z,12.50
2023-05-14T00:31:37.831Z,12.40
2023-05-14T00:33:41.641Z,12.50
2023-05-14T00:35:45.113Z,12.30
2023-05-14T00:37:48.912Z,12.50
2023-05-14T00:39:52.340Z,12.40
2023-05-14T00:41:56.005Z,12.30
2023-05-14T00:44:01.049Z,12.30
2023-05-14T00:46:04.363Z,12.20
2023-05-14T00:48:08.438Z,12.40
2023-05-14T00:50:13.538Z,12.30
2023-05-14T00:52:17.733Z,12.40
2023-05-14T00:54:22.088Z,12.50
2023-05-14T00:56:25.788Z,12.50
2023-05-14T00:58:29.081Z,12.50
2023-05-14T01:00:33.724Z,12.40
2023-05-14T01:02:37.058Z,12.50
2023-05-14T01:04:40.702Z,12.40
2023-05-14T01:06:52.482Z,12.30
2023-05-14T01:09:04.806Z,12.10
2023-05-14T01:11:12.519Z,12.30
2023-05-14T01:13:34.921Z,12.40
2023-05-14T01:15:41.419Z,12.40
2023-05-14T01:17:47.883Z,12.50
2023-05-14T01:19:52.774Z,12.50
2023-05-14T01:21:57.500Z,12.20
2023-05-14T01:24:00.803Z,12.20
2023-05-14T01:26:04.072Z,12.40
2023-05-14T01:28:14.238Z,12.40
2023-05-14T01:30:23.910Z,12.50
2023-05-14T01:32:28.146Z,12.40
2023-05-14T01:34:32.838Z,12.30
2023-05-14T01:36:37.436Z,12.30
2023-05-14T01:38:45.874Z,12.10
2023-05-14T01:40:50.349Z,12.10
2023-05-14T01:42:54.722Z,12.20
2023-05-14T01:44:58.800Z,12.20
2023-05-14T01:47:03.620Z,12.30
2023-05-14T01:49:06.886Z,12.30
2023-05-14T01:51:10.480Z,12.20
2023-05-14T01:53:13.975Z,12.30
2023-05-14T01:55:19.692Z,12.30
2023-05-14T01:57:22.911Z,12.10
2023-05-14T01:59:26.350Z,12.10
2023-05-14T02:01:29.745Z,12.20
2023-05-14T02:03:33.404Z,12.00
2023-05-14T02:05:36.687Z,12.10
2023-05-14T02:07:40.145Z,12.20
2023-05-14T02:09:43.376Z,12.30
2023-05-14T02:11:47.988Z,12.20
2023-05-14T02:13:51.656Z,12.30
2023-05-14T02:15:55.118Z,12.40
2023-05-14T02:17:58.450Z,12.30
2023-05-14T02:20:01.669Z,12.40
2023-05-14T02:22:05.119Z,12.30
2023-05-14T02:24:08.683Z,12.30
2023-05-14T02:26:12.472Z,12.40
2023-05-14T02:28:17.037Z,12.30
2023-05-14T02:30:20.421Z,12.30
2023-05-14T02:32:23.810Z,12.40
2023-05-14T02:34:27.162Z,12.20
2023-05-14T02:36:30.798Z,12.30
2023-05-14T02:38:34.056Z,12.10
2023-05-14T02:40:38.733Z,12.10
2023-05-14T02:42:41.926Z,12.30
2023-05-14T02:44:47.161Z,12.10
2023-05-14T02:46:50.637Z,12.10
2023-05-14T02:48:54.178Z,12.20
2023-05-14T02:50:57.506Z,12.30
2023-05-14T02:53:01.839Z,12.30
2023-05-14T02:55:05.790Z,12.20
2023-05-14T02:57:09.033Z,12.10
2023-05-14T02:59:12.583Z,12.10
2023-05-14T03:01:19.260Z,12.10
2023-05-14T03:03:23.179Z,12.10
2023-05-14T03:05:27.355Z,12.10
2023-05-14T03:07:30.620Z,12.30
2023-05-14T03:09:34.239Z,12.20
2023-05-14T03:11:39.193Z,12.10
2023-05-14T03:13:42.472Z,12.10
2023-05-14T03:15:46.971Z,12.00
2023-05-14T03:17:51.773Z,12.00
2023-05-14T03:19:55.028Z,12.00
2023-05-14T03:21:58.492Z,11.90
2023-05-14T03:24:01.939Z,12.00
2023-05-14T03:26:05.222Z,11.90
2023-05-14T03:28:08.460Z,11.70
2023-05-14T03:30:13.032Z,11.80
2023-05-14T03:32:16.486Z,11.70
2023-05-14T03:34:21.318Z,11.50
2023-05-14T03:36:24.553Z,11.40
2023-05-14T03:38:28.067Z,11.60
2023-05-14T03:40:31.896Z,11.80
2023-05-14T03:42:35.228Z,11.90
2023-05-14T03:44:38.484Z,12.00
2023-05-14T03:46:42.475Z,12.20
2023-05-14T03:48:45.811Z,11.90
2023-05-14T03:50:51.360Z,11.90
2023-05-14T03:52:55.130Z,12.00
2023-05-14T03:54:58.430Z,12.10
2023-05-14T03:57:02.204Z,12.10
2023-05-14T03:59:05.818Z,12.00
2023-05-14T04:01:09.250Z,12.00
2023-05-14T04:03:12.587Z,12.00
2023-05-14T04:05:15.978Z,12.20
2023-05-14T04:07:20.808Z,12.10
2023-05-14T04:09:24.420Z,12.00
2023-05-14T04:11:27.795Z,12.10
2023-05-14T04:13:31.305Z,12.00
2023-05-14T04:15:35.667Z,12.10
2023-05-14T04:17:39.154Z,12.00
2023-05-14T04:19:42.490Z,12.10
2023-05-14T04:21:45.760Z,12.10
2023-05-14T04:23:50.815Z,12.30
2023-05-14T04:25:54.356Z,12.30
2023-05-14T04:27:58.211Z,12.30
2023-05-14T04:30:01.402Z,12.40
2023-05-14T04:32:05.300Z,12.20
2023-05-14T04:34:08.537Z,12.30
2023-05-14T04:36:11.875Z,12.20
2023-05-14T04:38:15.396Z,12.10
2023-05-14T04:40:20.443Z,12.10
2023-05-14T04:42:23.713Z,12.30
2023-05-14T04:44:27.138Z,12.30
2023-05-14T04:46:30.626Z,12.00
2023-05-14T04:48:33.976Z,12.20
2023-05-14T04:50:37.269Z,12.00
2023-05-14T04:52:40.866Z,12.10
2023-05-14T04:54:44.446Z,12.20
2023-05-14T04:56:49.430Z,12.10
2023-05-14T04:58:52.988Z,12.30
2023-05-14T05:00:56.395Z,12.20
2023-05-14T05:02:59.757Z,12.20
2023-05-14T05:05:04.238Z,12.00
2023-05-14T05:07:07.594Z,12.10
2023-05-14T05:09:11.545Z,12.20
2023-05-14T05:11:14.747Z,12.00
2023-05-14T05:13:19.526Z,12.10
2023-05-14T05:15:23.695Z,12.20
2023-05-14T05:17:28.554Z,12.10
2023-05-14T05:19:42.466Z,12.20
2023-05-14T05:21:46.790Z,12.30
2023-05-14T05:23:50.143Z,12.40
2023-05-14T05:25:53.813Z,12.40
2023-05-14T05:27:57.077Z,12.50
2023-05-14T05:30:03.953Z,12.60
2023-05-14T05:32:08.439Z,12.60
2023-05-14T05:34:11.818Z,12.70
2023-05-14T05:36:15.364Z,12.60
2023-05-14T05:38:19.387Z,12.70
2023-05-14T05:40:22.908Z,12.60
2023-05-14T05:42:26.660Z,12.60
2023-05-14T05:44:29.985Z,12.60
2023-05-14T05:46:34.668Z,12.70
2023-05-14T05:48:38.226Z,12.40
2023-05-14T05:50:41.454Z,12.40
2023-05-14T05:52:44.740Z,12.50
2023-05-14T05:54:48.236Z,12.70
2023-05-14T05:56:51.852Z,12.60
2023-05-14T05:58:55.228Z,12.50
2023-05-14T06:00:59.340Z,12.30
2023-05-14T06:03:04.042Z,12.50
2023-05-14T06:05:08.663Z,12.70
2023-05-14T06:07:12.088Z,12.70
2023-05-14T06:09:16.286Z,12.80
2023-05-14T06:11:19.906Z,12.70
2023-05-14T06:13:23.397Z,12.80
2023-05-14T06:15:26.742Z,12.70
2023-05-14T06:17:30.215Z,12.80
2023-05-14T06:19:34.991Z,12.70
2023-05-14T06:21:38.503Z,12.90
2023-05-14T06:23:42.308Z,12.90
2023-05-14T06:25:45.739Z,13.00
2023-05-14T06:27:49.303Z,13.00
2023-05-14T06:29:52.811Z,13.10
2023-05-14T06:31:56.446Z,13.10
2023-05-14T06:34:00.193Z,13.20
2023-05-14T06:36:09.268Z,13.20
2023-05-14T06:38:12.560Z,13.30
2023-05-14T06:40:17.017Z,13.30
2023-05-14T06:42:20.717Z,13.40
2023-05-14T06:44:24.049Z,13.50
2023-05-14T06:46:27.299Z,13.50
2023-05-14T06:48:30.990Z,13.60
2023-05-14T06:50:34.898Z,13.60
2023-05-14T06:52:40.348Z,13.70
2023-05-14T06:54:43.773Z,13.80
2023-05-14T06:56:47.735Z,13.80
2023-05-14T06:58:51.550Z,13.80
2023-05-14T07:00:54.953Z,13.80
2023-05-14T07:02:58.589Z,13.80
2023-05-14T07:05:02.151Z,13.80
2023-05-14T07:07:05.927Z,13.80
2023-05-14T07:09:12.394Z,13.80
2023-05-14T07:11:15.896Z,13.80
2023-05-14T07:13:19.214Z,13.80
2023-05-14T07:15:23.123Z,13.90
2023-05-14T07:17:29.667Z,13.90
2023-05-14T07:19:33.772Z,14.00
2023-05-14T07:21:37.294Z,14.00
2023-05-14T07:23:40.534Z,14.00
2023-05-14T07:25:45.496Z,14.10
2023-05-14T07:27:48.759Z,14.10
2023-05-14T07:29:52.062Z,14.10
2023-05-14T07:31:55.391Z,13.80
2023-05-14T07:33:58.680Z,13.70
2023-05-14T07:36:02.019Z,13.50
2023-05-14T07:38:06.431Z,13.50
2023-05-14T07:40:11.022Z,13.30
2023-05-14T07:42:22.069Z,13.30
2023-05-14T07:44:35.413Z,13.10
2023-05-14T07:46:38.648Z,13.20
2023-05-14T07:48:42.030Z,13.00
2023-05-14T07:50:45.368Z,12.80
2023-05-14T07:52:48.860Z,12.70
2023-05-14T07:54:53.309Z,12.70
2023-05-14T07:56:56.524Z,13.10
2023-05-14T07:59:02.185Z,13.10
2023-05-14T08:01:07.364Z,13.20
2023-05-14T08:03:10.868Z,13.20
2023-05-14T08:05:14.446Z,13.20
2023-05-14T08:07:17.811Z,13.50
2023-05-14T08:09:21.194Z,13.50
2023-05-14T08:11:24.408Z,13.00
2023-05-14T08:13:27.715Z,13.30
2023-05-14T08:15:32.684Z,13.30
2023-05-14T08:17:36.016Z,13.30
2023-05-14T08:19:39.541Z,13.50
2023-05-14T08:21:42.885Z,13.60
2023-05-14T08:23:46.174Z,13.70
2023-05-14T08:25:49.965Z,13.90
2023-05-14T08:27:54.273Z,13.80
2023-05-14T08:29:57.680Z,13.60
2023-05-14T08:32:11.663Z,13.60
2023-05-14T08:34:23.011Z,13.70
2023-05-14T08:36:26.989Z,13.70
2023-05-14T08:38:30.200Z,13.60
2023-05-14T08:40:33.782Z,13.60
2023-05-14T08:42:40.750Z,13.90
2023-05-14T08:44:50.601Z,13.90
2023-05-14T08:46:56.246Z,13.80
2023-05-14T08:49:06.297Z,13.90
2023-05-14T08:51:10.376Z,14.10
2023-05-14T08:53:13.709Z,14.30
2023-05-14T08:55:17.287Z,14.20
2023-05-14T08:57:24.696Z,14.30
2023-05-14T08:59:28.269Z,14.30
2023-05-14T09:01:31.894Z,14.00
2023-05-14T09:03:36.062Z,13.60
2023-05-14T09:05:41.761Z,13.10
2023-05-14T09:07:45.131Z,13.10
2023-05-14T09:09:49.430Z,12.90
2023-05-14T09:11:54.260Z,12.90
2023-05-14T09:13:57.660Z,12.80
2023-05-14T09:16:02.035Z,13.10
2023-05-14T09:18:06.905Z,13.10
2023-05-14T09:20:12.324Z,12.80
2023-05-14T09:22:18.774Z,12.80
2023-05-14T09:24:23.316Z,12.60
2023-05-14T09:26:27.944Z,12.70
2023-05-14T09:28:32.270Z,12.90
2023-05-14T09:30:37.137Z,12.70
2023-05-14T09:32:42.557Z,13.10
2023-05-14T09:34:45.807Z,13.40
2023-05-14T09:36:49.135Z,12.80
2023-05-14T09:38:53.744Z,13.10
2023-05-14T09:40:57.525Z,13.30
2023-05-14T09:43:01.964Z,13.20
2023-05-14T09:45:05.915Z,13.20
2023-05-14T09:47:09.921Z,13.30
2023-05-14T09:49:13.286Z,13.30
2023-05-14T09:51:18.370Z,13.40
2023-05-14T09:53:21.890Z,13.70
2023-05-14T09:55:27.740Z,13.70
2023-05-14T09:57:31.120Z,13.60
2023-05-14T09:59:34.392Z,13.40
2023-05-14T10:01:39.450Z,13.30
2023-05-14T10:03:43.056Z,13.40
2023-05-14T10:05:51.127Z,13.40
2023-05-14T10:07:58.342Z,13.40
2023-05-14T10:10:06.398Z,13.40
2023-05-14T10:12:11.920Z,13.70
2023-05-14T10:14:20.262Z,13.80
2023-05-14T10:16:29.447Z,13.90
2023-05-14T10:18:37.784Z,13.80
2023-05-14T10:20:42.320Z,14.20
2023-05-14T10:22:45.633Z,14.50
2023-05-14T10:24:52.446Z,14.60
2023-05-14T10:26:56.249Z,14.70
2023-05-14T10:29:01.029Z,15.30
2023-05-14T10:31:04.568Z,15.50
2023-05-14T10:33:09.396Z,15.60
2023-05-14T10:35:18.406Z,15.70
2023-05-14T10:37:24.488Z,15.80
2023-05-14T10:39:42.650Z,15.90
2023-05-14T10:41:46.048Z,15.70
2023-05-14T10:43:49.625Z,15.90
2023-05-14T10:45:54.834Z,16.10
2023-05-14T10:47:58.700Z,16.30
2023-05-14T10:50:04.832Z,16.20
2023-05-14T10:52:10.408Z,16.40
2023-05-14T10:54:13.979Z,16.50
2023-05-14T10:56:17.596Z,16.50
2023-05-14T10:58:20.859Z,16.50
2023-05-14T11:00:28.497Z,16.60
2023-05-14T11:02:34.971Z,15.90
2023-05-14T11:04:38.577Z,15.70
2023-05-14T11:06:43.754Z,15.70
2023-05-14T11:08:47.141Z,16.00
2023-05-14T11:10:50.638Z,15.90
2023-05-14T11:12:54.056Z,15.80
2023-05-14T11:15:00.311Z,15.40
2023-05-14T11:17:04.229Z,15.90
2023-05-14T11:19:11.475Z,15.90
2023-05-14T11:21:15.156Z,16.20
2023-05-14T11:23:18.376Z,16.30
2023-05-14T11:25:22.943Z,16.70
2023-05-14T11:27:26.714Z,16.80
2023-05-14T11:29:30.281Z,16.60
2023-05-14T11:31:33.894Z,15.90
2023-05-14T11:33:37.641Z,15.90
2023-05-14T11:35:45.490Z,16.10
2023-05-14T11:37:52.882Z,16.20
2023-05-14T11:39:57.391Z,15.30
2023-05-14T11:42:03.916Z,15.00
2023-05-14T11:44:09.207Z,15.40
2023-05-14T11:46:18.713Z,15.10
2023-05-14T11:48:23.055Z,14.70
2023-05-14T11:50:26.588Z,14.80
2023-05-14T11:52:31.396Z,14.90
2023-05-14T11:54:35.809Z,14.70
2023-05-14T11:56:39.116Z,14.70
2023-05-14T11:58:42.823Z,14.80
2023-05-14T12:00:46.750Z,14.60
2023-05-14T12:02:50.451Z,14.40
2023-05-14T12:04:55.053Z,14.20
2023-05-14T12:07:02.441Z,14.30
2023-05-14T12:09:08.232Z,14.20
2023-05-14T12:11:11.507Z,14.20
2023-05-14T12:13:17.030Z,14.10
2023-05-14T12:15:22.252Z,14.00
2023-05-14T12:17:25.788Z,14.00
2023-05-14T12:19:31.374Z,13.90
2023-05-14T12:21:36.691Z,14.20
2023-05-14T12:23:40.570Z,14.10
2023-05-14T12:25:52.844Z,13.90
2023-05-14T12:27:56.280Z,13.30
2023-05-14T12:30:19.827Z,13.50
2023-05-14T12:32:27.101Z,13.40
2023-05-14T12:34:30.606Z,13.70
2023-05-14T12:36:33.794Z,13.80
2023-05-14T12:38:41.006Z,13.90
2023-05-14T12:40:44.170Z,13.60
2023-05-14T12:42:50.438Z,13.40
2023-05-14T12:44:53.773Z,13.50
2023-05-14T12:46:57.892Z,13.60
2023-05-14T12:49:02.447Z,13.50
2023-05-14T12:51:06.250Z,13.50
2023-05-14T12:53:09.456Z,13.50
2023-05-14T12:55:12.665Z,13.10
2023-05-14T12:57:16.116Z,13.10
2023-05-14T12:59:21.095Z,13.00
2023-05-14T13:01:24.828Z,13.00
2023-05-14T13:03:28.138Z,13.20
2023-05-14T13:05:31.681Z,13.30
2023-05-14T13:07:35.274Z,13.40
2023-05-14T13:09:38.419Z,13.20
2023-05-14T13:11:41.641Z,13.00
2023-05-14T13:13:44.841Z,12.90
2023-05-14T13:15:50.213Z,12.90
2023-05-14T13:17:53.672Z,12.90
2023-05-14T13:19:56.918Z,12.90
2023-05-14T13:22:00.115Z,12.90
2023-05-14T13:24:03.428Z,13.00
2023-05-14T13:26:07.140Z,13.10
2023-05-14T13:28:10.735Z,13.10
2023-05-14T13:30:14.725Z,13.30
2023-05-14T13:32:19.428Z,13.10
2023-05-14T13:34:22.624Z,13.10
2023-05-14T13:36:25.828Z,13.10
2023-05-14T13:38:29.263Z,13.00
2023-05-14T13:40:32.737Z,12.90
2023-05-14T13:42:36.183Z,12.20
2023-05-14T13:44:39.576Z,12.40
2023-05-14T13:46:43.558Z,12.30
2023-05-14T13:48:48.151Z,12.60
2023-05-14T13:50:51.997Z,12.50
2023-05-14T13:52:55.139Z,12.70
2023-05-14T13:54:58.489Z,12.60
2023-05-14T13:57:01.974Z,12.70
2023-05-14T13:59:06.024Z,12.70
2023-05-14T14:01:09.302Z,12.90
2023-05-14T14:03:12.824Z,12.30
2023-05-14T14:05:17.645Z,12.70
2023-05-14T14:07:21.249Z,12.90
2023-05-14T14:09:25.046Z,13.00
2023-05-14T14:11:28.716Z,13.00
2023-05-14T14:13:32.359Z,13.10
2023-05-14T14:15:35.611Z,12.70
2023-05-14T14:17:39.495Z,12.70
2023-05-14T14:19:43.090Z,12.80
2023-05-14T14:21:47.779Z,12.90
2023-05-14T14:23:51.477Z,12.90
2023-05-14T14:25:54.709Z,12.90
2023-05-14T14:27:58.314Z,12.70
2023-05-14T14:30:02.990Z,12.90
2023-05-14T14:32:07.242Z,13.10
2023-05-14T14:34:10.976Z,13.10
2023-05-14T14:36:14.356Z,13.00
2023-05-14T14:38:18.971Z,12.90
2023-05-14T14:40:23.819Z,12.90
2023-05-14T14:42:27.156Z,13.10
2023-05-14T14:44:30.681Z,13.30
2023-05-14T14:46:34.354Z,13.30
2023-05-14T14:48:38.771Z,13.20
2023-05-14T14:50:42.085Z,13.50
2023-05-14T14:52:47.944Z,13.30
2023-05-14T14:54:52.943Z,13.50
2023-05-14T14:56:56.227Z,13.70
2023-05-14T14:58:59.414Z,13.40
2023-05-14T15:01:02.923Z,13.70
2023-05-14T15:03:06.491Z,13.70
2023-05-14T15:05:10.953Z,13.70
2023-05-14T15:07:16.079Z,13.80
2023-05-14T15:09:19.364Z,13.70
2023-05-14T15:11:24.284Z,13.80
2023-05-14T15:13:28.347Z,13.50
2023-05-14T15:15:31.812Z,13.50
2023-05-14T15:17:35.237Z,13.60
2023-05-14T15:19:38.471Z,13.80
2023-05-14T15:21:41.993Z,13.90
2023-05-14T15:23:45.155Z,13.90
2023-05-14T15:25:49.444Z,14.00
2023-05-14T15:27:54.956Z,14.00
2023-05-14T15:29:58.633Z,14.00
2023-05-14T15:32:02.282Z,14.10
2023-05-14T15:34:06.157Z,13.90
2023-05-14T15:36:10.349Z,13.90
2023-05-14T15:38:13.745Z,13.90
2023-05-14T15:40:17.539Z,13.80
2023-05-14T15:42:22.048Z,13.90
2023-05-14T15:44:26.917Z,13.80
2023-05-14T15:46:30.426Z,13.90
2023-05-14T15:48:33.970Z,13.90
2023-05-14T15:50:37.959Z,14.10
2023-05-14T15:52:41.847Z,13.80
2023-05-14T15:54:47.226Z,13.50
2023-05-14T15:56:50.963Z,13.60
2023-05-14T15:58:54.513Z,13.60
2023-05-14T16:00:59.569Z,13.60
2023-05-14T16:03:03.405Z,13.70
2023-05-14T16:05:08.702Z,13.70
2023-05-14T16:07:13.202Z,13.80
2023-05-14T16:09:16.504Z,13.80
2023-05-14T16:11:19.978Z,13.80
2023-05-14T16:13:23.690Z,13.80
2023-05-14T16:15:26.960Z,13.90
2023-05-14T16:17:32.895Z,13.70
2023-05-14T16:19:36.357Z,13.60
2023-05-14T16:21:39.761Z,13.60
2023-05-14T16:23:43.206Z,13.60
2023-05-14T16:25:46.561Z,13.60
2023-05-14T16:27:50.093Z,13.70
2023-05-14T16:29:53.529Z,13.40
2023-05-14T16:31:57.401Z,13.60
2023-05-14T16:34:02.046Z,13.60
2023-05-14T16:36:05.939Z,13.70
2023-05-14T16:38:09.122Z,13.60
2023-05-14T16:40:13.817Z,13.70
2023-05-14T16:42:17.326Z,13.70
2023-05-14T16:44:20.523Z,13.70
2023-05-14T16:46:23.827Z,13.80
2023-05-14T16:48:27.711Z,13.70
2023-05-14T16:50:32.571Z,13.50
2023-05-14T16:52:36.003Z,13.40
2023-05-14T16:54:39.338Z,13.40
2023-05-14T16:56:47.886Z,13.50
2023-05-14T16:58:51.472Z,13.60
2023-05-14T17:00:54.649Z,13.50
2023-05-14T17:02:57.903Z,13.70
2023-05-14T17:05:01.446Z,13.80
2023-05-14T17:07:06.556Z,13.80
2023-05-14T17:09:10.262Z,13.80
2023-05-14T17:11:13.448Z,13.90
2023-05-14T17:13:16.780Z,13.70
2023-05-14T17:15:20.237Z,13.80
2023-05-14T17:17:23.460Z,13.90
2023-05-14T17:19:26.800Z,13.80
2023-05-14T17:21:30.089Z,13.80
2023-05-14T17:23:35.077Z,13.80
2023-05-14T17:25:38.717Z,13.80
2023-05-14T17:27:42.181Z,13.80
2023-05-14T17:29:45.584Z,13.90
2023-05-14T17:31:49.248Z,13.90
2023-05-14T17:33:53.070Z,13.80
2023-05-14T17:35:57.404Z,13.60
2023-05-14T17:38:00.864Z,13.70
2023-05-14T17:40:06.835Z,13.60
2023-05-14T17:42:11.074Z,13.50
2023-05-14T17:44:14.535Z,13.60
2023-05-14T17:46:17.957Z,13.60
2023-05-14T17:48:21.446Z,13.50
2023-05-14T17:50:24.707Z,13.30
2023-05-14T17:52:28.101Z,13.30
2023-05-14T17:54:31.812Z,13.20
2023-05-14T17:56:36.800Z,13.20
2023-05-14T17:58:40.085Z,13.20
2023-05-14T18:00:44.274Z,13.10
2023-05-14T18:02:47.889Z,13.10
2023-05-14T18:04:51.474Z,13.10
2023-05-14T18:06:55.149Z,13.00
2023-05-14T18:08:58.941Z,13.00
2023-05-14T18:11:02.349Z,13.00
2023-05-14T18:13:07.063Z,13.00
2023-05-14T18:15:11.112Z,13.10
2023-05-14T18:17:14.578Z,13.10
2023-05-14T18:19:18.570Z,13.10
2023-05-14T18:21:22.213Z,13.00
2023-05-14T18:23:25.770Z,13.10
2023-05-14T18:25:29.047Z,13.00
2023-05-14T18:27:32.395Z,13.00
2023-05-14T18:29:37.073Z,13.00
2023-05-14T18:31:40.484Z,13.00
2023-05-14T18:33:44.272Z,13.00
2023-05-14T18:35:47.859Z,13.10
2023-05-14T18:37:51.452Z,13.00
2023-05-14T18:39:55.055Z,12.90
2023-05-14T18:41:58.549Z,12.90
2023-05-14T18:44:02.288Z,12.90
2023-05-14T18:46:06.984Z,13.00
2023-05-14T18:48:10.790Z,13.00
2023-05-14T18:50:14.264Z,13.00
2023-05-14T18:52:17.531Z,13.00
2023-05-14T18:54:21.068Z,12.90
2023-05-14T18:56:25.774Z,12.90
2023-05-14T18:58:29.456Z,12.80
2023-05-14T19:00:32.919Z,12.80
2023-05-14T19:02:37.886Z,12.90
2023-05-14T19:04:51.261Z,12.90
2023-05-14T19:06:55.646Z,12.90
2023-05-14T19:08:59.552Z,12.90
2023-05-14T19:11:02.989Z,12.90
2023-05-14T19:13:06.295Z,12.90
2023-05-14T19:15:10.234Z,12.90
2023-05-14T19:17:13.559Z,12.80
2023-05-14T19:19:18.382Z,12.80
2023-05-14T19:21:21.840Z,12.50
2023-05-14T19:23:25.390Z,12.50
2023-05-14T19:25:29.286Z,12.40
2023-05-14T19:27:33.179Z,12.40
2023-05-14T19:29:37.789Z,12.40
2023-05-14T19:31:41.077Z,12.40
2023-05-14T19:33:44.562Z,12.40
2023-05-14T19:35:49.235Z,12.30
2023-05-14T19:37:52.922Z,12.40
2023-05-14T19:39:56.205Z,12.50
2023-05-14T19:41:59.467Z,12.60
2023-05-14T19:44:02.754Z,12.60
2023-05-14T19:46:06.486Z,12.70
2023-05-14T19:48:10.411Z,12.70
2023-05-14T19:50:13.950Z,12.80
2023-05-14T19:52:18.868Z,12.80
2023-05-14T19:54:22.349Z,12.80
2023-05-14T19:56:27.335Z,12.80
2023-05-14T19:58:30.742Z,12.70
2023-05-14T20:00:34.142Z,12.70
2023-05-14T20:02:37.455Z,12.70
2023-05-14T20:04:41.180Z,12.60
2023-05-14T20:06:45.580Z,12.60
2023-05-14T20:08:51.585Z,12.70
2023-05-14T20:10:54.864Z,12.70
2023-05-14T20:12:58.181Z,12.70
2023-05-14T20:15:01.461Z,12.70
2023-05-14T20:17:04.829Z,12.70
2023-05-14T20:19:08.698Z,12.70
2023-05-14T20:21:12.236Z,12.60
2023-05-14T20:23:15.837Z,12.60
2023-05-14T20:25:20.810Z,12.80
2023-05-14T20:27:24.151Z,12.80
2023-05-14T20:29:27.538Z,12.60
2023-05-14T20:31:31.125Z,12.50
2023-05-14T20:33:34.402Z,12.40
2023-05-14T20:35:37.624Z,12.50
2023-05-14T20:37:41.324Z,12.50
2023-05-14T20:39:44.607Z,12.50
2023-05-14T20:41:49.215Z,12.40
2023-05-14T20:43:52.646Z,12.30
2023-05-14T20:45:58.358Z,12.40
2023-05-14T20:48:01.660Z,12.10
2023-05-14T20:50:05.483Z,12.10
2023-05-14T20:52:08.638Z,12.00
2023-05-14T20:54:12.112Z,12.20
2023-05-14T20:56:15.452Z,12.30
2023-05-14T20:58:20.556Z,12.30
2023-05-14T21:00:27.303Z,12.30
2023-05-14T21:02:30.645Z,12.30
2023-05-14T21:04:34.970Z,12.40
2023-05-14T21:06:38.409Z,12.10
2023-05-14T21:08:41.553Z,12.30
2023-05-14T21:10:44.707Z,12.20
2023-05-14T21:12:48.235Z,12.20
2023-05-14T21:14:52.885Z,12.20
2023-05-14T21:16:56.095Z,12.30
2023-05-14T21:18:59.662Z,12.30
2023-05-14T21:21:03.286Z,12.30
2023-05-14T21:23:06.698Z,12.20
2023-05-14T21:25:11.109Z,12.20
2023-05-14T21:27:14.584Z,12.20
2023-05-14T21:29:17.961Z,12.10
2023-05-14T21:31:22.943Z,12.00
2023-05-14T21:33:26.326Z,12.10
2023-05-14T21:35:29.791Z,12.00
2023-05-14T21:37:34.357Z,12.10
2023-05-14T21:39:37.744Z,12.10
2023-05-14T21:41:41.460Z,12.10
2023-05-14T21:43:45.247Z,12.10
2023-05-14T21:45:48.635Z,12.20
2023-05-14T21:47:54.209Z,12.20
2023-05-14T21:49:57.488Z,12.20
2023-05-14T21:52:01.059Z,12.20
2023-05-14T21:54:04.875Z,12.20
2023-05-14T21:56:08.412Z,12.20
2023-05-14T21:58:11.616Z,12.20
2023-05-14T22:00:18.719Z,12.20
2023-05-14T22:02:22.228Z,12.20
2023-05-14T22:04:26.919Z,12.00
2023-05-14T22:06:30.368Z,12.10
2023-05-14T22:08:33.900Z,12.00
2023-05-14T22:10:37.440Z,12.10
2023-05-14T22:12:40.821Z,12.10
2023-05-14T22:14:44.290Z,12.10
2023-05-14T22:16:47.818Z,12.00
2023-05-14T22:18:51.155Z,12.10
2023-05-14T22:20:55.753Z,12.10
2023-05-14T22:22:59.025Z,12.20
2023-05-14T22:25:02.578Z,12.10
2023-05-14T22:27:06.429Z,12.00
2023-05-14T22:29:09.692Z,11.80
2023-05-14T22:31:12.934Z,11.80
2023-05-14T22:33:16.355Z,11.80
2023-05-14T22:35:19.706Z,11.90
2023-05-14T22:37:24.430Z,11.90
2023-05-14T22:39:27.718Z,11.90
2023-05-14T22:41:31.432Z,11.90
2023-05-14T22:43:34.724Z,12.00
2023-05-14T22:45:38.039Z,12.10
2023-05-14T22:47:41.472Z,12.00
2023-05-14T22:49:44.772Z,12.00
2023-05-14T22:51:47.992Z,12.00
2023-05-14T22:53:52.906Z,12.10
2023-05-14T22:55:56.123Z,12.00
2023-05-14T22:57:59.518Z,11.90
2023-05-14T23:00:04.505Z,12.00
2023-05-14T23:02:08.260Z,11.90
2023-05-14T23:04:11.662Z,11.80
2023-05-14T23:06:15.263Z,11.90
2023-05-14T23:08:18.545Z,11.80
2023-05-14T23:10:23.426Z,11.80
2023-05-14T23:12:26.687Z,11.70
2023-05-14T23:14:30.075Z,11.70
2023-05-14T23:16:34.234Z,11.70
2023-05-14T23:18:37.570Z,11.80
2023-05-14T23:20:42.352Z,11.90
2023-05-14T23:22:46.035Z,11.80
2023-05-14T23:24:49.173Z,11.70
2023-05-14T23:26:54.054Z,11.80
2023-05-14T23:28:57.214Z,11.90
2023-05-14T23:31:00.579Z,11.90
2023-05-14T23:33:03.875Z,11.90
2023-05-14T23:35:07.615Z,11.90
2023-05-14T23:37:10.892Z,12.00
2023-05-14T23:39:14.470Z,11.80
2023-05-14T23:41:17.620Z,12.00
2023-05-14T23:43:22.468Z,11.90
2023-05-14T23:45:26.159Z,11.80
2023-05-14T23:47:29.771Z,11.80
2023-05-14T23:49:32.950Z,11.80
2023-05-14T23:51:36.959Z,11.80
2023-05-14T23:53:40.064Z,11.70
2023-05-14T23:55:43.308Z,11.70
2023-05-14T23:57:46.728Z,11.80
2023-05-14T23:59:51.693Z,11.60
