createdAt,value
2019-02-14T00:00:01.789Z,95129.68
2019-02-14T00:00:26.268Z,95131.48
2019-02-14T00:00:49.449Z,95130.83
2019-02-14T00:01:12.798Z,95128.70
2019-02-14T00:01:36.588Z,95131.33
2019-02-14T00:01:59.428Z,95128.44
2019-02-14T00:02:23.308Z,95132.61
2019-02-14T00:02:46.195Z,95129.33
2019-02-14T00:03:09.096Z,95131.42
2019-02-14T00:03:32.008Z,95132.55
2019-02-14T00:03:55.058Z,95131.30
2019-02-14T00:04:17.828Z,95130.69
2019-02-14T00:04:40.778Z,95129.47
2019-02-14T00:05:04.308Z,95133.38
2019-02-14T00:05:27.367Z,95122.45
2019-02-14T00:05:50.208Z,95128.98
2019-02-14T00:06:13.008Z,95135.11
2019-02-14T00:06:35.907Z,95133.98
2019-02-14T00:06:58.968Z,95134.66
2019-02-14T00:07:21.768Z,95136.73
2019-02-14T00:07:44.607Z,95133.75
2019-02-14T00:08:07.253Z,95141.09
2019-02-14T00:08:30.208Z,95137.67
2019-02-14T00:08:53.268Z,95139.08
2019-02-14T00:09:16.120Z,95135.27
2019-02-14T00:09:39.037Z,95131.98
2019-02-14T00:10:02.063Z,95139.66
2019-02-14T00:10:24.908Z,95130.64
2019-02-14T00:10:47.820Z,95137.67
2019-02-14T00:11:10.597Z,95137.00
2019-02-14T00:11:33.528Z,95129.72
2019-02-14T00:11:56.397Z,95129.00
2019-02-14T00:12:19.219Z,95139.92
2019-02-14T00:12:42.248Z,95133.33
2019-02-14T00:13:05.202Z,95133.78
2019-02-14T00:13:28.027Z,95134.21
2019-02-14T00:13:51.088Z,95139.71
2019-02-14T00:14:13.888Z,95134.39
2019-02-14T00:14:36.837Z,95135.20
2019-02-14T00:14:59.858Z,95134.53
2019-02-14T00:15:22.668Z,95134.80
2019-02-14T00:15:45.628Z,95130.55
2019-02-14T00:16:08.327Z,95130.55
2019-02-14T00:16:31.228Z,95129.11
2019-02-14T00:16:54.160Z,95125.19
2019-02-14T00:17:17.190Z,95124.33
2019-02-14T00:17:40.088Z,95125.45
2019-02-14T00:18:03.600Z,95128.75
2019-02-14T00:18:26.488Z,95130.50
2019-02-14T00:18:49.491Z,95125.58
2019-02-14T00:19:12.367Z,95126.08
2019-02-14T00:19:35.688Z,95130.80
2019-02-14T00:19:58.848Z,95130.17
2019-02-14T00:20:21.958Z,95124.44
2019-02-14T00:20:44.867Z,95121.01
2019-02-14T00:21:07.668Z,95128.25
2019-02-14T00:21:30.627Z,95119.36
2019-02-14T00:21:53.530Z,95120.02
2019-02-14T00:22:16.319Z,95124.39
2019-02-14T00:22:39.288Z,95128.70
2019-02-14T00:23:02.320Z,95120.50
2019-02-14T00:23:25.169Z,95118.52
2019-02-14T00:23:48.039Z,95122.55
2019-02-14T00:24:10.842Z,95119.44
2019-02-14T00:24:33.768Z,95123.50
2019-02-14T00:24:56.734Z,95124.13
2019-02-14T00:25:19.549Z,95124.44
2019-02-14T00:25:42.568Z,95121.13
2019-02-14T00:26:05.866Z,95122.75
2019-02-14T00:26:28.848Z,95118.38
2019-02-14T00:26:51.818Z,95117.88
2019-02-14T00:27:14.627Z,95118.38
2019-02-14T00:27:37.538Z,95114.60
2019-02-14T00:28:00.557Z,95115.77
2019-02-14T00:28:23.647Z,95112.15
2019-02-14T00:28:46.651Z,95111.34
2019-02-14T00:29:09.639Z,95118.59
2019-02-14T00:29:32.637Z,95115.11
2019-02-14T00:29:55.648Z,95115.77
2019-02-14T00:30:18.448Z,95119.97
2019-02-14T00:30:41.348Z,95124.20
2019-02-14T00:31:04.988Z,95123.28
2019-02-14T00:31:27.898Z,95127.81
2019-02-14T00:31:50.897Z,95123.16
2019-02-14T00:32:13.798Z,95127.89
2019-02-14T00:32:36.737Z,95130.02
2019-02-14T00:32:59.818Z,95133.92
2019-02-14T00:33:22.648Z,95129.33
2019-02-14T00:33:45.618Z,95133.61
2019-02-14T00:34:08.310Z,95131.93
2019-02-14T00:34:31.388Z,95132.56
2019-02-14T00:34:54.289Z,95131.25
2019-02-14T00:35:24.838Z,95128.27
2019-02-14T00:35:41.798Z,95132.38
2019-02-14T00:36:05.164Z,95129.27
2019-02-14T00:36:28.189Z,95131.38
2019-02-14T00:36:53.788Z,95131.88
2019-02-14T00:37:16.768Z,95130.63
2019-02-14T00:37:39.949Z,95128.69
2019-02-14T00:38:02.958Z,95129.00
2019-02-14T00:38:25.939Z,95128.38
2019-02-14T00:38:48.969Z,95131.33
2019-02-14T00:39:11.868Z,95127.77
2019-02-14T00:39:34.819Z,95133.68
2019-02-14T00:39:57.737Z,95128.89
2019-02-14T00:40:20.568Z,95128.08
2019-02-14T00:40:43.687Z,95130.25
2019-02-14T00:41:06.291Z,95136.84
2019-02-14T00:41:29.267Z,95138.97
2019-02-14T00:41:52.127Z,95134.98
2019-02-14T00:42:15.146Z,95134.67
2019-02-14T00:42:38.334Z,95134.72
2019-02-14T00:43:01.227Z,95135.55
2019-02-14T00:43:24.368Z,95133.22
2019-02-14T00:43:47.238Z,95130.65
2019-02-14T00:44:10.028Z,95134.16
2019-02-14T00:44:32.927Z,95131.18
2019-02-14T00:44:55.837Z,95135.06
2019-02-14T00:45:18.688Z,95131.31
2019-02-14T00:45:41.587Z,95132.31
2019-02-14T00:46:04.926Z,95132.13
2019-02-14T00:46:27.909Z,95135.85
2019-02-14T00:46:50.857Z,95131.80
2019-02-14T00:47:13.958Z,95129.30
2019-02-14T00:47:36.908Z,95138.16
2019-02-14T00:47:59.928Z,95132.13
2019-02-14T00:48:22.757Z,95135.92
2019-02-14T00:48:45.628Z,95138.34
2019-02-14T00:49:08.357Z,95135.47
2019-02-14T00:49:31.267Z,95136.47
2019-02-14T00:49:54.168Z,95136.16
2019-02-14T00:50:17.087Z,95133.80
2019-02-14T00:50:39.879Z,95129.87
2019-02-14T00:51:02.829Z,95138.36
2019-02-14T00:51:25.798Z,95131.86
2019-02-14T00:51:48.608Z,95132.22
2019-02-14T00:52:11.387Z,95131.23
2019-02-14T00:52:34.309Z,95132.94
2019-02-14T00:52:57.198Z,95140.45
2019-02-14T00:53:20.067Z,95135.04
2019-02-14T00:53:42.923Z,95134.86
2019-02-14T00:54:05.704Z,95130.70
2019-02-14T00:54:28.797Z,95135.25
2019-02-14T00:54:51.748Z,95137.04
2019-02-14T00:55:14.618Z,95131.83
2019-02-14T00:55:37.508Z,95133.77
2019-02-14T00:56:00.399Z,95132.82
2019-02-14T00:56:23.197Z,95133.86
2019-02-14T00:56:46.128Z,95126.45
2019-02-14T00:57:09.291Z,95131.32
2019-02-14T00:57:32.408Z,95129.83
2019-02-14T00:57:55.378Z,95135.05
2019-02-14T00:58:18.210Z,95132.42
2019-02-14T00:58:41.219Z,95130.98
2019-02-14T00:59:04.767Z,95127.95
2019-02-14T00:59:27.728Z,95134.25
2019-02-14T00:59:50.617Z,95133.61
2019-02-14T01:00:13.578Z,95130.94
2019-02-14T01:00:36.567Z,95130.33
2019-02-14T01:00:59.448Z,95134.08
2019-02-14T01:01:22.665Z,95137.35
2019-02-14T01:01:45.977Z,95127.95
2019-02-14T01:02:09.088Z,95137.11
2019-02-14T01:02:32.068Z,95131.80
2019-02-14T01:02:54.938Z,95136.17
2019-02-14T01:03:17.928Z,95138.61
2019-02-14T01:03:40.858Z,95142.16
2019-02-14T01:04:04.422Z,95136.19
2019-02-14T01:04:27.398Z,95137.55
2019-02-14T01:04:50.348Z,95135.98
2019-02-14T01:05:13.209Z,95144.28
2019-02-14T01:05:36.038Z,95134.75
2019-02-14T01:05:58.931Z,95134.19
2019-02-14T01:06:21.768Z,95135.31
2019-02-14T01:06:44.748Z,95133.23
2019-02-14T01:07:08.718Z,95131.56
2019-02-14T01:07:31.608Z,95127.19
2019-02-14T01:07:54.578Z,95132.69
2019-02-14T01:08:17.550Z,95128.63
2019-02-14T01:08:40.728Z,95127.64
2019-02-14T01:09:04.716Z,95127.51
2019-02-14T01:09:27.543Z,95126.20
2019-02-14T01:09:50.507Z,95121.48
2019-02-14T01:10:13.409Z,95123.78
2019-02-14T01:10:36.447Z,95127.27
2019-02-14T01:10:59.277Z,95126.09
2019-02-14T01:11:22.111Z,95125.56
2019-02-14T01:11:45.374Z,95120.64
2019-02-14T01:12:09.781Z,95122.29
2019-02-14T01:12:32.719Z,95119.15
2019-02-14T01:12:55.756Z,95121.77
2019-02-14T01:13:18.848Z,95119.34
2019-02-14T01:13:41.769Z,95123.02
2019-02-14T01:14:05.033Z,95126.89
2019-02-14T01:14:27.898Z,95117.41
2019-02-14T01:14:50.798Z,95122.78
2019-02-14T01:15:14.318Z,95121.31
2019-02-14T01:15:37.298Z,95123.47
2019-02-14T01:16:00.378Z,95120.16
2019-02-14T01:16:23.347Z,95122.14
2019-02-14T01:16:46.317Z,95117.53
2019-02-14T01:17:09.208Z,95116.85
2019-02-14T01:17:32.131Z,95115.80
2019-02-14T01:17:54.988Z,95114.62
2019-02-14T01:18:17.790Z,95110.56
2019-02-14T01:18:40.827Z,95111.81
2019-02-14T01:19:04.399Z,95111.42
2019-02-14T01:19:27.349Z,95105.45
2019-02-14T01:19:50.208Z,95107.36
2019-02-14T01:20:13.152Z,95106.00
2019-02-14T01:20:36.158Z,95109.37
2019-02-14T01:20:59.208Z,95108.06
2019-02-14T01:21:22.028Z,95105.19
2019-02-14T01:21:45.068Z,95105.50
2019-02-14T01:22:08.219Z,95105.56
2019-02-14T01:22:31.247Z,95105.61
2019-02-14T01:22:54.207Z,95102.66
2019-02-14T01:23:17.098Z,95101.63
2019-02-14T01:23:39.930Z,95098.95
2019-02-14T01:24:02.777Z,95099.32
2019-02-14T01:24:25.659Z,95103.44
2019-02-14T01:24:48.610Z,95102.63
2019-02-14T01:25:11.437Z,95099.95
2019-02-14T01:25:34.439Z,95096.34
2019-02-14T01:25:57.267Z,95095.59
2019-02-14T01:26:20.368Z,95104.76
2019-02-14T01:26:43.220Z,95096.56
2019-02-14T01:27:06.071Z,95093.31
2019-02-14T01:27:28.939Z,95100.52
2019-02-14T01:27:51.868Z,95097.25
2019-02-14T01:28:14.640Z,95097.25
2019-02-14T01:28:37.528Z,95092.50
2019-02-14T01:29:00.568Z,95096.50
2019-02-14T01:29:23.731Z,95093.57
2019-02-14T01:29:46.891Z,95098.18
2019-02-14T01:30:10.153Z,95088.02
2019-02-14T01:30:33.109Z,95095.50
2019-02-14T01:30:56.079Z,95093.94
2019-02-14T01:31:18.746Z,95094.44
2019-02-14T01:31:41.758Z,95091.45
2019-02-14T01:32:05.412Z,95095.02
2019-02-14T01:32:28.408Z,95094.28
2019-02-14T01:32:51.369Z,95096.83
2019-02-14T01:33:14.149Z,95087.17
2019-02-14T01:33:36.987Z,95086.77
2019-02-14T01:33:59.967Z,95086.77
2019-02-14T01:34:22.778Z,95090.14
2019-02-14T01:34:45.688Z,95081.97
2019-02-14T01:35:08.451Z,95086.77
2019-02-14T01:35:31.368Z,95084.48
2019-02-14T01:35:54.408Z,95088.30
2019-02-14T01:36:17.398Z,95090.47
2019-02-14T01:36:40.327Z,95089.84
2019-02-14T01:37:03.449Z,95088.41
2019-02-14T01:37:26.337Z,95091.78
2019-02-14T01:37:49.297Z,95089.72
2019-02-14T01:38:12.248Z,95088.98
2019-02-14T01:38:35.138Z,95086.92
2019-02-14T01:38:57.998Z,95085.06
2019-02-14T01:39:20.868Z,95084.20
2019-02-14T01:39:43.857Z,95089.44
2019-02-14T01:40:06.566Z,95086.02
2019-02-14T01:40:29.398Z,95088.31
2019-02-14T01:40:52.319Z,95086.33
2019-02-14T01:41:15.157Z,95082.01
2019-02-14T01:41:38.063Z,95091.61
2019-02-14T01:42:01.077Z,95085.87
2019-02-14T01:42:23.918Z,95080.59
2019-02-14T01:42:46.818Z,95087.45
2019-02-14T01:43:09.588Z,95082.88
2019-02-14T01:43:32.587Z,95081.77
2019-02-14T01:43:55.568Z,95076.22
2019-02-14T01:44:18.419Z,95082.27
2019-02-14T01:44:41.449Z,95074.55
2019-02-14T01:45:04.954Z,95074.34
2019-02-14T01:45:27.777Z,95072.16
2019-02-14T01:45:50.710Z,95080.02
2019-02-14T01:46:13.697Z,95083.70
2019-02-14T01:46:36.627Z,95085.87
2019-02-14T01:46:59.607Z,95083.52
2019-02-14T01:47:22.381Z,95089.91
2019-02-14T01:47:45.368Z,95082.09
2019-02-14T01:48:08.003Z,95076.02
2019-02-14T01:48:30.988Z,95076.98
2019-02-14T01:48:53.918Z,95072.42
2019-02-14T01:49:17.067Z,95069.49
2019-02-14T01:49:40.048Z,95074.36
2019-02-14T01:50:03.805Z,95070.91
2019-02-14T01:50:26.757Z,95082.31
2019-02-14T01:50:49.719Z,95079.07
2019-02-14T01:51:12.508Z,95079.70
2019-02-14T01:51:35.448Z,95078.20
2019-02-14T01:51:58.397Z,95078.83
2019-02-14T01:52:21.427Z,95078.83
2019-02-14T01:52:44.387Z,95076.16
2019-02-14T01:53:07.048Z,95071.02
2019-02-14T01:53:30.213Z,95069.89
2019-02-14T01:53:53.167Z,95072.14
2019-02-14T01:54:15.988Z,95066.36
2019-02-14T01:54:38.828Z,95067.96
2019-02-14T01:55:01.722Z,95074.15
2019-02-14T01:55:24.878Z,95071.22
2019-02-14T01:55:47.678Z,95069.66
2019-02-14T01:56:10.447Z,95068.67
2019-02-14T01:56:33.549Z,95069.66
2019-02-14T01:56:56.568Z,95063.58
2019-02-14T01:57:19.498Z,95067.48
2019-02-14T01:57:42.350Z,95070.48
2019-02-14T01:58:06.187Z,95064.93
2019-02-14T01:58:29.067Z,95062.91
2019-02-14T01:58:51.909Z,95060.29
2019-02-14T01:59:14.719Z,95063.06
2019-02-14T01:59:37.649Z,95057.67
2019-02-14T02:00:00.578Z,95061.81
2019-02-14T02:00:23.518Z,95054.86
2019-02-14T02:00:46.411Z,95059.11
2019-02-14T02:01:09.344Z,95054.18
2019-02-14T02:01:32.378Z,95061.85
2019-02-14T02:01:55.327Z,95063.78
2019-02-14T02:02:18.309Z,95057.61
2019-02-14T02:02:41.487Z,95055.43
2019-02-14T02:03:05.043Z,95057.11
2019-02-14T02:03:27.988Z,95059.38
2019-02-14T02:03:50.909Z,95056.32
2019-02-14T02:04:13.728Z,95055.58
2019-02-14T02:04:36.588Z,95056.32
2019-02-14T02:04:59.448Z,95050.45
2019-02-14T02:05:22.237Z,95054.95
2019-02-14T02:05:50.594Z,95053.24
2019-02-14T02:06:09.698Z,95052.75
2019-02-14T02:06:32.678Z,95062.22
2019-02-14T02:06:55.490Z,95058.67
2019-02-14T02:07:18.308Z,95061.08
2019-02-14T02:07:41.358Z,95053.28
2019-02-14T02:08:05.287Z,95058.83
2019-02-14T02:08:28.177Z,95061.08
2019-02-14T02:08:51.069Z,95053.28
2019-02-14T02:09:13.927Z,95057.83
2019-02-14T02:09:36.848Z,95060.02
2019-02-14T02:09:59.727Z,95057.58
2019-02-14T02:10:22.647Z,95063.13
2019-02-14T02:10:45.569Z,95065.12
2019-02-14T02:11:08.961Z,95062.63
2019-02-14T02:11:31.987Z,95061.11
2019-02-14T02:11:54.948Z,95062.91
2019-02-14T02:12:17.728Z,95062.97
2019-02-14T02:12:40.747Z,95058.92
2019-02-14T02:13:04.528Z,95057.45
2019-02-14T02:13:27.378Z,95062.01
2019-02-14T02:13:50.308Z,95058.33
2019-02-14T02:14:13.078Z,95055.71
2019-02-14T02:14:35.997Z,95063.70
2019-02-14T02:14:59.019Z,95056.58
2019-02-14T02:15:21.928Z,95056.70
2019-02-14T02:15:44.698Z,95062.13
2019-02-14T02:16:07.386Z,95062.51
2019-02-14T02:16:30.338Z,95055.49
2019-02-14T02:16:53.268Z,95055.80
2019-02-14T02:17:16.108Z,95056.30
2019-02-14T02:17:39.068Z,95050.84
2019-02-14T02:18:01.928Z,95049.22
2019-02-14T02:18:25.418Z,95044.88
2019-02-14T02:18:48.348Z,95046.87
2019-02-14T02:19:11.268Z,95049.50
2019-02-14T02:19:34.158Z,95038.62
2019-02-14T02:19:57.178Z,95042.98
2019-02-14T02:20:20.107Z,95038.25
2019-02-14T02:20:43.050Z,95042.55
2019-02-14T02:21:05.892Z,95046.33
2019-02-14T02:21:28.729Z,95045.20
2019-02-14T02:21:51.997Z,95038.97
2019-02-14T02:22:14.817Z,95047.02
2019-02-14T02:22:37.832Z,95044.66
2019-02-14T02:23:00.827Z,95044.73
2019-02-14T02:23:23.608Z,95042.48
2019-02-14T02:23:46.798Z,95044.39
2019-02-14T02:24:09.700Z,95048.34
2019-02-14T02:24:32.608Z,95048.66
2019-02-14T02:24:55.547Z,95047.77
2019-02-14T02:25:18.508Z,95044.08
2019-02-14T02:25:41.487Z,95048.79
2019-02-14T02:26:05.114Z,95056.27
2019-02-14T02:26:28.107Z,95049.44
2019-02-14T02:26:51.097Z,95053.00
2019-02-14T02:27:13.939Z,95051.31
2019-02-14T02:27:36.718Z,95053.22
2019-02-14T02:27:59.758Z,95052.03
2019-02-14T02:28:22.687Z,95056.80
2019-02-14T02:28:45.588Z,95049.81
2019-02-14T02:29:08.252Z,95047.98
2019-02-14T02:29:31.182Z,95049.19
2019-02-14T02:29:54.047Z,95053.06
2019-02-14T02:30:16.919Z,95052.19
2019-02-14T02:30:39.929Z,95049.63
2019-02-14T02:31:03.181Z,95053.19
2019-02-14T02:31:25.988Z,95046.36
2019-02-14T02:31:48.877Z,95046.91
2019-02-14T02:32:11.658Z,95046.41
2019-02-14T02:32:34.629Z,95048.41
2019-02-14T02:32:57.557Z,95044.11
2019-02-14T02:33:20.390Z,95047.84
2019-02-14T02:33:43.349Z,95049.36
2019-02-14T02:34:06.194Z,95059.94
2019-02-14T02:34:28.998Z,95053.20
2019-02-14T02:34:52.188Z,95058.94
2019-02-14T02:35:14.968Z,95054.02
2019-02-14T02:35:37.948Z,95049.02
2019-02-14T02:36:01.009Z,95056.41
2019-02-14T02:36:23.852Z,95054.59
2019-02-14T02:36:46.630Z,95059.65
2019-02-14T02:37:09.770Z,95055.70
2019-02-14T02:37:32.649Z,95054.02
2019-02-14T02:37:55.629Z,95054.45
2019-02-14T02:38:18.442Z,95055.64
2019-02-14T02:38:41.339Z,95059.38
2019-02-14T02:39:05.534Z,95053.95
2019-02-14T02:39:28.399Z,95052.65
2019-02-14T02:39:51.299Z,95051.28
2019-02-14T02:40:14.129Z,95053.40
2019-02-14T02:40:37.088Z,95053.69
2019-02-14T02:41:00.107Z,95050.69
2019-02-14T02:41:22.988Z,95050.50
2019-02-14T02:41:45.817Z,95049.75
2019-02-14T02:42:09.341Z,95052.88
2019-02-14T02:42:32.290Z,95056.42
2019-02-14T02:42:55.277Z,95049.81
2019-02-14T02:43:18.168Z,95044.52
2019-02-14T02:43:41.050Z,95048.76
2019-02-14T02:44:04.735Z,95049.44
2019-02-14T02:44:27.649Z,95043.95
2019-02-14T02:44:50.568Z,95054.05
2019-02-14T02:45:13.341Z,95043.80
2019-02-14T02:45:36.290Z,95049.09
2019-02-14T02:45:59.293Z,95044.80
2019-02-14T02:46:22.188Z,95044.30
2019-02-14T02:46:45.028Z,95041.86
2019-02-14T02:47:07.698Z,95044.73
2019-02-14T02:47:30.640Z,95046.53
2019-02-14T02:47:53.561Z,95051.30
2019-02-14T02:48:16.598Z,95048.59
2019-02-14T02:48:39.410Z,95048.47
2019-02-14T02:49:02.303Z,95056.70
2019-02-14T02:49:25.362Z,95048.97
2019-02-14T02:49:48.272Z,95051.28
2019-02-14T02:50:11.249Z,95052.56
2019-02-14T02:50:34.249Z,95053.15
2019-02-14T02:50:57.219Z,95055.20
2019-02-14T02:51:20.158Z,95056.15
2019-02-14T02:51:43.149Z,95053.84
2019-02-14T02:52:05.897Z,95056.20
2019-02-14T02:52:28.968Z,95061.56
2019-02-14T02:52:51.889Z,95054.55
2019-02-14T02:53:14.688Z,95053.49
2019-02-14T02:53:37.657Z,95054.89
2019-02-14T02:54:00.730Z,95053.19
2019-02-14T02:54:23.518Z,95049.51
2019-02-14T02:54:46.348Z,95049.28
2019-02-14T02:55:09.204Z,95054.80
2019-02-14T02:55:32.177Z,95051.28
2019-02-14T02:55:55.107Z,95051.28
2019-02-14T02:56:18.290Z,95047.66
2019-02-14T02:56:41.279Z,95046.36
2019-02-14T02:57:04.882Z,95045.79
2019-02-14T02:57:27.987Z,95048.56
2019-02-14T02:57:50.758Z,95040.99
2019-02-14T02:58:13.770Z,95043.05
2019-02-14T02:58:36.755Z,95040.87
2019-02-14T02:58:59.587Z,95032.11
2019-02-14T02:59:22.489Z,95033.11
2019-02-14T02:59:45.270Z,95034.98
2019-02-14T03:00:07.924Z,95044.14
2019-02-14T03:00:30.912Z,95044.02
2019-02-14T03:00:53.857Z,95041.02
2019-02-14T03:01:16.767Z,95044.33
2019-02-14T03:01:39.839Z,95046.83
2019-02-14T03:02:03.286Z,95041.37
2019-02-14T03:02:26.120Z,95040.28
2019-02-14T03:02:49.109Z,95039.91
2019-02-14T03:03:11.919Z,95034.92
2019-02-14T03:03:34.928Z,95038.25
2019-02-14T03:03:57.837Z,95039.87
2019-02-14T03:04:20.808Z,95042.48
2019-02-14T03:04:43.734Z,95040.49
2019-02-14T03:05:06.385Z,95037.19
2019-02-14T03:05:29.438Z,95038.94
2019-02-14T03:05:52.452Z,95036.59
2019-02-14T03:06:15.229Z,95036.16
2019-02-14T03:06:38.237Z,95041.02
2019-02-14T03:07:01.106Z,95040.00
2019-02-14T03:07:24.149Z,95040.18
2019-02-14T03:07:47.110Z,95034.13
2019-02-14T03:08:09.890Z,95036.25
2019-02-14T03:08:32.782Z,95034.56
2019-02-14T03:08:55.710Z,95032.97
2019-02-14T03:09:18.508Z,95033.66
2019-02-14T03:09:41.479Z,95037.88
2019-02-14T03:10:05.409Z,95035.70
2019-02-14T03:10:28.209Z,95035.66
2019-02-14T03:10:51.175Z,95037.41
2019-02-14T03:11:14.019Z,95033.73
2019-02-14T03:11:36.947Z,95037.65
2019-02-14T03:11:59.795Z,95037.70
2019-02-14T03:12:22.927Z,95038.46
2019-02-14T03:12:45.880Z,95035.03
2019-02-14T03:13:08.531Z,95036.58
2019-02-14T03:13:31.427Z,95038.77
2019-02-14T03:13:54.468Z,95035.84
2019-02-14T03:14:17.288Z,95040.26
2019-02-14T03:14:40.192Z,95034.32
2019-02-14T03:15:03.567Z,95042.09
2019-02-14T03:15:26.738Z,95037.71
2019-02-14T03:15:49.728Z,95039.12
2019-02-14T03:16:12.508Z,95037.06
2019-02-14T03:16:35.510Z,95035.69
2019-02-14T03:16:58.357Z,95037.00
2019-02-14T03:17:21.233Z,95037.00
2019-02-14T03:17:44.093Z,95036.31
2019-02-14T03:18:06.710Z,95033.33
2019-02-14T03:18:29.668Z,95034.26
2019-02-14T03:18:52.597Z,95029.83
2019-02-14T03:19:15.570Z,95037.16
2019-02-14T03:19:38.427Z,95033.11
2019-02-14T03:20:01.298Z,95031.48
2019-02-14T03:20:24.198Z,95031.58
2019-02-14T03:20:47.248Z,95031.82
2019-02-14T03:21:10.048Z,95037.91
2019-02-14T03:21:33.115Z,95034.64
2019-02-14T03:21:56.048Z,95030.66
2019-02-14T03:22:18.887Z,95027.55
2019-02-14T03:22:42.129Z,95025.25
2019-02-14T03:23:05.126Z,95030.43
2019-02-14T03:23:28.156Z,95029.25
2019-02-14T03:23:51.039Z,95026.38
2019-02-14T03:24:13.868Z,95026.50
2019-02-14T03:24:36.900Z,95029.53
2019-02-14T03:24:59.867Z,95026.73
2019-02-14T03:25:22.788Z,95034.17
2019-02-14T03:25:45.758Z,95036.45
2019-02-14T03:26:08.587Z,95040.33
2019-02-14T03:26:31.489Z,95038.77
2019-02-14T03:26:54.333Z,95035.76
2019-02-14T03:27:17.161Z,95039.09
2019-02-14T03:27:40.027Z,95038.25
2019-02-14T03:28:03.648Z,95036.28
2019-02-14T03:28:26.730Z,95035.84
2019-02-14T03:28:49.867Z,95039.32
2019-02-14T03:29:12.999Z,95041.19
2019-02-14T03:29:35.988Z,95038.83
2019-02-14T03:29:58.788Z,95035.84
2019-02-14T03:30:21.609Z,95037.10
2019-02-14T03:30:44.527Z,95038.47
2019-02-14T03:31:07.249Z,95042.31
2019-02-14T03:31:30.308Z,95039.63
2019-02-14T03:31:53.239Z,95035.31
2019-02-14T03:32:16.269Z,95040.56
2019-02-14T03:32:39.529Z,95037.00
2019-02-14T03:33:02.680Z,95043.16
2019-02-14T03:33:25.587Z,95035.08
2019-02-14T03:33:48.579Z,95037.06
2019-02-14T03:34:11.628Z,95040.94
2019-02-14T03:34:34.447Z,95039.56
2019-02-14T03:34:57.347Z,95040.63
2019-02-14T03:35:20.350Z,95034.48
2019-02-14T03:35:43.228Z,95036.39
2019-02-14T03:36:06.064Z,95038.28
2019-02-14T03:36:28.762Z,95033.23
2019-02-14T03:36:51.749Z,95039.37
2019-02-14T03:37:14.688Z,95037.57
2019-02-14T03:37:37.868Z,95037.95
2019-02-14T03:38:00.788Z,95034.62
2019-02-14T03:38:23.698Z,95041.61
2019-02-14T03:38:46.729Z,95039.67
2019-02-14T03:39:09.508Z,95041.73
2019-02-14T03:39:32.447Z,95041.86
2019-02-14T03:39:55.407Z,95040.30
2019-02-14T03:40:18.083Z,95038.44
2019-02-14T03:40:41.140Z,95037.38
2019-02-14T03:41:04.045Z,95042.95
2019-02-14T03:41:27.118Z,95036.88
2019-02-14T03:41:49.978Z,95034.55
2019-02-14T03:42:12.867Z,95035.78
2019-02-14T03:42:36.098Z,95034.42
2019-02-14T03:42:59.128Z,95039.28
2019-02-14T03:43:22.068Z,95038.81
2019-02-14T03:43:44.989Z,95043.17
2019-02-14T03:44:07.614Z,95035.38
2019-02-14T03:44:30.608Z,95039.19
2019-02-14T03:44:53.427Z,95038.69
2019-02-14T03:45:16.208Z,95046.60
2019-02-14T03:45:38.950Z,95043.33
2019-02-14T03:46:01.998Z,95042.02
2019-02-14T03:46:24.858Z,95042.64
2019-02-14T03:46:47.868Z,95042.45
2019-02-14T03:47:10.648Z,95036.71
2019-02-14T03:47:33.558Z,95037.59
2019-02-14T03:47:56.289Z,95037.44
2019-02-14T03:48:19.128Z,95036.88
2019-02-14T03:48:41.908Z,95037.97
2019-02-14T03:49:05.144Z,95036.00
2019-02-14T03:49:28.128Z,95037.66
2019-02-14T03:49:51.017Z,95039.34
2019-02-14T03:50:13.801Z,95042.21
2019-02-14T03:50:36.808Z,95037.78
2019-02-14T03:50:59.911Z,95036.66
2019-02-14T03:51:22.808Z,95036.50
2019-02-14T03:51:46.492Z,95037.31
2019-02-14T03:52:09.340Z,95035.81
2019-02-14T03:52:32.217Z,95038.56
2019-02-14T03:52:55.258Z,95029.52
2019-02-14T03:53:18.227Z,95033.45
2019-02-14T03:53:41.158Z,95031.33
2019-02-14T03:54:04.957Z,95032.57
2019-02-14T03:54:27.829Z,95033.59
2019-02-14T03:54:50.671Z,95034.02
2019-02-14T03:55:13.467Z,95035.08
2019-02-14T03:55:36.541Z,95034.04
2019-02-14T03:55:59.330Z,95033.47
2019-02-14T03:56:22.078Z,95029.97
2019-02-14T03:56:45.219Z,95034.39
2019-02-14T03:57:07.833Z,95032.36
2019-02-14T03:57:30.708Z,95036.70
2019-02-14T03:57:53.599Z,95031.47
2019-02-14T03:58:16.444Z,95025.72
2019-02-14T03:58:39.448Z,95025.72
2019-02-14T03:59:02.433Z,95031.73
2019-02-14T03:59:25.363Z,95032.73
2019-02-14T03:59:48.291Z,95037.53
2019-02-14T04:00:11.762Z,95032.55
2019-02-14T04:00:34.681Z,95034.91
2019-02-14T04:00:57.728Z,95041.34
2019-02-14T04:01:20.538Z,95037.03
2019-02-14T04:01:43.328Z,95046.75
2019-02-14T04:02:06.058Z,95041.32
2019-02-14T04:02:29.278Z,95037.58
2019-02-14T04:02:52.314Z,95040.70
2019-02-14T04:03:15.188Z,95035.88
2019-02-14T04:03:37.988Z,95038.63
2019-02-14T04:04:01.239Z,95041.39
2019-02-14T04:04:24.238Z,95034.77
2019-02-14T04:04:47.179Z,95039.13
2019-02-14T04:05:10.048Z,95037.00
2019-02-14T04:05:33.139Z,95031.64
2019-02-14T04:05:56.017Z,95030.02
2019-02-14T04:06:26.971Z,95030.92
2019-02-14T04:06:43.457Z,95033.28
2019-02-14T04:07:06.134Z,95033.36
2019-02-14T04:07:29.156Z,95037.41
2019-02-14T04:07:51.928Z,95038.77
2019-02-14T04:08:14.768Z,95044.63
2019-02-14T04:08:37.668Z,95044.31
2019-02-14T04:09:00.385Z,95049.88
2019-02-14T04:09:23.531Z,95049.56
2019-02-14T04:09:46.493Z,95049.56
2019-02-14T04:10:09.701Z,95045.89
2019-02-14T04:10:32.589Z,95042.22
2019-02-14T04:10:55.669Z,95040.22
2019-02-14T04:11:18.324Z,95036.28
2019-02-14T04:11:41.065Z,95040.15
2019-02-14T04:12:04.739Z,95041.77
2019-02-14T04:12:27.828Z,95044.20
2019-02-14T04:12:50.857Z,95041.70
2019-02-14T04:13:13.708Z,95042.70
2019-02-14T04:13:36.530Z,95042.97
2019-02-14T04:13:59.488Z,95046.70
2019-02-14T04:14:22.530Z,95036.09
2019-02-14T04:14:45.369Z,95036.84
2019-02-14T04:15:08.028Z,95042.39
2019-02-14T04:15:31.009Z,95037.95
2019-02-14T04:15:53.749Z,95038.08
2019-02-14T04:16:16.647Z,95041.20
2019-02-14T04:16:39.860Z,95043.01
2019-02-14T04:17:02.808Z,95041.27
2019-02-14T04:17:25.709Z,95048.27
2019-02-14T04:17:48.600Z,95048.77
2019-02-14T04:18:11.352Z,95047.96
2019-02-14T04:18:34.478Z,95048.39
2019-02-14T04:18:57.330Z,95042.15
2019-02-14T04:19:20.378Z,95040.27
2019-02-14T04:19:43.338Z,95033.22
2019-02-14T04:20:06.066Z,95041.08
2019-02-14T04:20:29.018Z,95038.84
2019-02-14T04:20:52.007Z,95041.72
2019-02-14T04:21:14.858Z,95043.88
2019-02-14T04:21:37.887Z,95045.50
2019-02-14T04:22:00.749Z,95043.77
2019-02-14T04:22:23.648Z,95042.02
2019-02-14T04:22:46.557Z,95042.33
2019-02-14T04:23:09.588Z,95043.02
2019-02-14T04:23:32.588Z,95045.52
2019-02-14T04:23:55.528Z,95041.90
2019-02-14T04:24:18.469Z,95038.02
2019-02-14T04:24:41.417Z,95040.41
2019-02-14T04:25:05.231Z,95037.91
2019-02-14T04:25:28.087Z,95039.34
2019-02-14T04:25:50.770Z,95037.34
2019-02-14T04:26:13.687Z,95031.59
2019-02-14T04:26:36.737Z,95036.84
2019-02-14T04:26:59.538Z,95037.59
2019-02-14T04:27:22.580Z,95039.83
2019-02-14T04:27:45.488Z,95044.53
2019-02-14T04:28:08.208Z,95036.48
2019-02-14T04:28:31.178Z,95040.53
2019-02-14T04:28:54.238Z,95044.39
2019-02-14T04:29:17.097Z,95041.15
2019-02-14T04:29:40.028Z,95044.27