createdAt,value
2018-04-11T00:01:24.928Z,74.00
2018-04-11T00:03:53.153Z,74.20
2018-04-11T00:06:20.620Z,74.10
2018-04-11T00:08:48.072Z,74.20
2018-04-11T00:11:16.287Z,74.80
2018-04-11T00:13:43.740Z,74.70
2018-04-11T00:16:11.192Z,75.00
2018-04-11T00:18:38.647Z,75.00
2018-04-11T00:21:06.105Z,75.20
2018-04-11T00:23:33.563Z,75.90
2018-04-11T00:26:01.022Z,76.30
2018-04-11T00:28:28.472Z,76.50
2018-04-11T00:30:55.916Z,76.60
2018-04-11T00:33:23.376Z,76.90
2018-04-11T00:35:50.824Z,77.10
2018-04-11T00:38:18.279Z,77.30
2018-04-11T00:40:45.734Z,77.80
2018-04-11T00:43:13.200Z,78.40
2018-04-11T00:45:40.661Z,79.00
2018-04-11T00:48:08.119Z,79.70
2018-04-11T00:50:35.579Z,80.00
2018-04-11T00:53:14.934Z,79.70
2018-04-11T00:55:42.384Z,79.80
2018-04-11T00:58:09.847Z,81.10
2018-04-11T01:00:37.302Z,80.10
2018-04-11T01:03:04.760Z,79.50
2018-04-11T01:05:32.217Z,80.60
2018-04-11T01:07:59.680Z,80.00
2018-04-11T01:10:27.129Z,81.00
2018-04-11T01:12:54.585Z,80.00
2018-04-11T01:15:22.036Z,79.60
2018-04-11T01:17:49.500Z,79.50
2018-04-11T01:20:16.952Z,79.30
2018-04-11T01:22:44.416Z,79.20
2018-04-11T01:25:11.865Z,79.00
2018-04-11T01:27:39.320Z,79.00
2018-04-11T01:30:06.785Z,79.90
2018-04-11T01:32:34.241Z,80.20
2018-04-11T01:35:01.692Z,80.20
2018-04-11T01:37:29.140Z,80.60
2018-04-11T01:39:56.592Z,80.70
2018-04-11T01:42:24.047Z,80.30
2018-04-11T01:44:51.504Z,80.30
2018-04-11T01:47:18.981Z,80.50
2018-04-11T01:49:46.435Z,80.70
2018-04-11T01:52:13.879Z,81.10
2018-04-11T01:54:41.333Z,81.10
2018-04-11T01:57:08.780Z,81.20
2018-04-11T01:59:36.249Z,81.40
2018-04-11T02:02:03.697Z,81.30
2018-04-11T02:04:31.166Z,81.20
2018-04-11T02:06:58.604Z,81.10
2018-04-11T02:09:26.064Z,81.00
2018-04-11T02:11:53.524Z,81.10
2018-04-11T02:14:20.979Z,81.00
2018-04-11T02:16:48.431Z,81.20
2018-04-11T02:19:15.883Z,81.60
2018-04-11T02:21:43.340Z,81.40
2018-04-11T02:24:10.797Z,81.10
2018-04-11T02:26:38.244Z,81.10
2018-04-11T02:29:05.698Z,81.40
2018-04-11T02:31:33.144Z,81.10
2018-04-11T02:34:00.602Z,81.30
2018-04-11T02:36:28.049Z,81.10
2018-04-11T02:38:55.508Z,80.80
2018-04-11T02:41:22.960Z,80.60
2018-04-11T02:43:50.425Z,80.70
2018-04-11T02:46:17.888Z,82.00
2018-04-11T02:48:45.349Z,83.10
2018-04-11T02:51:12.809Z,83.40
2018-04-11T02:53:40.273Z,83.40
2018-04-11T02:56:07.723Z,84.10
2018-04-11T02:58:35.181Z,83.10
2018-04-11T03:01:02.641Z,82.80
2018-04-11T03:03:30.118Z,83.70
2018-04-11T03:05:57.584Z,84.20
2018-04-11T03:08:25.072Z,83.40
2018-04-11T03:10:53.313Z,84.10
2018-04-11T03:13:20.771Z,84.10
2018-04-11T03:15:48.231Z,84.50
2018-04-11T03:18:15.703Z,84.70
2018-04-11T03:20:43.173Z,84.70
2018-04-11T03:23:11.418Z,85.60
2018-04-11T03:25:38.896Z,85.50
2018-04-11T03:28:06.352Z,85.80
2018-04-11T03:30:33.842Z,84.80
2018-04-11T03:33:01.304Z,84.20
2018-04-11T03:35:28.780Z,84.20
2018-04-11T03:37:56.242Z,84.20
2018-04-11T03:40:23.712Z,84.70
2018-04-11T03:42:51.167Z,84.80
2018-04-11T03:45:18.638Z,86.00
2018-04-11T03:47:46.142Z,86.60
2018-04-11T03:50:13.610Z,86.70
2018-04-11T03:52:41.068Z,86.90
2018-04-11T03:55:08.537Z,86.50
2018-04-11T03:57:35.999Z,86.60
2018-04-11T04:00:03.457Z,87.30
2018-04-11T04:02:30.944Z,87.10
2018-04-11T04:04:58.425Z,87.20
2018-04-11T04:07:26.658Z,87.40
2018-04-11T04:09:54.120Z,87.30
2018-04-11T04:12:21.583Z,87.10
2018-04-11T04:15:00.862Z,86.90
2018-04-11T04:20:36.637Z,87.80
2018-04-11T04:23:04.110Z,87.60
2018-04-11T04:25:31.590Z,88.20
2018-04-11T04:27:59.056Z,87.80
2018-04-11T04:30:26.565Z,87.00
2018-04-11T04:32:54.061Z,87.30
2018-04-11T04:35:21.548Z,87.00
2018-04-11T04:37:49.026Z,86.50
2018-04-11T04:40:17.257Z,87.00
2018-04-11T04:42:44.726Z,87.00
2018-04-11T04:45:12.210Z,88.80
2018-04-11T04:47:40.435Z,89.10
2018-04-11T04:50:07.912Z,89.50
2018-04-11T04:52:35.377Z,88.80
2018-04-11T04:55:02.848Z,88.80
2018-04-11T04:57:30.304Z,89.00
2018-04-11T04:59:58.544Z,89.70
2018-04-11T05:02:25.996Z,89.70
2018-04-11T05:04:53.504Z,89.90
2018-04-11T05:07:21.739Z,90.00
2018-04-11T05:09:49.195Z,89.90
2018-04-11T05:12:16.656Z,89.90
2018-04-11T05:14:44.133Z,89.70
2018-04-11T05:17:11.595Z,89.70
2018-04-11T05:19:39.836Z,89.50
2018-04-11T05:22:07.287Z,89.90
2018-04-11T05:24:34.778Z,90.00
2018-04-11T05:27:02.259Z,90.00
2018-04-11T05:29:30.512Z,90.10
2018-04-11T05:31:57.964Z,90.00
2018-04-11T05:34:25.424Z,90.00
2018-04-11T05:36:52.872Z,90.00
2018-04-11T05:39:20.337Z,89.70
2018-04-11T05:41:47.796Z,89.40
2018-04-11T05:44:15.279Z,89.30
2018-04-11T05:46:43.500Z,89.10
2018-04-11T05:49:10.963Z,89.00
2018-04-11T05:51:38.404Z,88.90
2018-04-11T05:54:05.872Z,88.90
2018-04-11T05:56:33.349Z,89.70
2018-04-11T05:59:00.833Z,89.30
2018-04-11T06:01:29.058Z,87.30
2018-04-11T06:03:56.512Z,87.30
2018-04-11T06:06:23.984Z,87.00
2018-04-11T06:08:51.447Z,86.90
2018-04-11T06:11:18.907Z,86.70
2018-04-11T06:13:46.355Z,86.30
2018-04-11T06:16:13.812Z,86.30
2018-04-11T06:18:41.268Z,86.20
2018-04-11T06:21:08.779Z,86.00
2018-04-11T06:23:37.002Z,86.10
2018-04-11T06:26:04.469Z,86.00
2018-04-11T06:28:31.923Z,85.00
2018-04-11T06:30:59.494Z,84.50
2018-04-11T06:33:27.036Z,84.10
2018-04-11T06:35:54.504Z,81.60
2018-04-11T06:38:21.968Z,79.60
2018-04-11T06:40:49.423Z,79.70
2018-04-11T06:43:16.882Z,79.50
2018-04-11T06:45:44.339Z,78.50
2018-04-11T06:48:11.777Z,77.40
2018-04-11T06:50:39.224Z,77.80
2018-04-11T06:53:06.672Z,75.80
2018-04-11T06:55:34.121Z,74.10
2018-04-11T06:58:01.584Z,72.90
2018-04-11T07:00:29.035Z,72.70
2018-04-11T07:02:56.485Z,72.60
2018-04-11T07:05:23.940Z,71.50
2018-04-11T07:07:51.391Z,72.90
2018-04-11T07:10:18.852Z,70.20
2018-04-11T07:12:46.304Z,69.80
2018-04-11T07:15:13.765Z,69.50
2018-04-11T07:17:41.211Z,68.50
2018-04-11T07:20:08.679Z,68.70
2018-04-11T07:22:36.123Z,68.60
2018-04-11T07:25:03.576Z,66.10
2018-04-11T07:27:31.790Z,64.00
2018-04-11T07:29:59.279Z,64.00
2018-04-11T07:32:26.725Z,64.60
2018-04-11T07:34:54.175Z,64.60
2018-04-11T07:37:21.632Z,63.50
2018-04-11T07:39:49.093Z,63.80
2018-04-11T07:42:16.550Z,62.70
2018-04-11T07:44:44.021Z,62.60
2018-04-11T07:47:11.485Z,62.70
2018-04-11T07:49:38.945Z,61.30
2018-04-11T07:52:06.469Z,60.40
2018-04-11T07:54:33.968Z,57.40
2018-04-11T07:57:01.412Z,57.80
2018-04-11T07:59:29.653Z,54.20
2018-04-11T08:01:57.152Z,49.40
2018-04-11T08:04:24.622Z,47.20
2018-04-11T08:06:52.846Z,46.00
2018-04-11T08:09:20.294Z,45.90
2018-04-11T08:11:47.757Z,43.40
2018-04-11T08:14:15.210Z,41.60
2018-04-11T08:16:42.668Z,41.60
2018-04-11T08:19:10.126Z,39.80
2018-04-11T08:21:37.588Z,39.10
2018-04-11T08:24:05.316Z,37.80
2018-04-11T08:26:33.553Z,37.10
2018-04-11T08:29:01.012Z,37.00
2018-04-11T08:31:28.493Z,36.70
2018-04-11T08:33:56.710Z,37.60
2018-04-11T08:36:24.170Z,37.60
2018-04-11T08:38:51.638Z,38.20
2018-04-11T08:41:19.097Z,36.70
2018-04-11T08:43:46.551Z,36.70
2018-04-11T08:46:14.015Z,35.90
2018-04-11T08:48:41.498Z,33.60
2018-04-11T08:51:09.724Z,36.20
2018-04-11T08:53:37.188Z,36.10
2018-04-11T08:56:04.657Z,35.40
2018-04-11T08:58:32.117Z,32.40
2018-04-11T09:00:59.577Z,33.30
2018-04-11T09:03:27.025Z,33.20
2018-04-11T09:05:54.485Z,31.70
2018-04-11T09:08:21.957Z,32.00
2018-04-11T09:10:49.433Z,30.10
2018-04-11T09:13:17.677Z,28.70
2018-04-11T09:15:45.164Z,28.70
2018-04-11T09:18:12.635Z,27.50
2018-04-11T09:20:40.859Z,27.80
2018-04-11T09:23:08.311Z,27.80
2018-04-11T09:25:35.772Z,26.30
2018-04-11T09:28:03.212Z,26.90
2018-04-11T09:30:30.668Z,25.40
2018-04-11T09:32:58.135Z,24.40
2018-04-11T09:35:25.592Z,25.50
2018-04-11T09:37:53.065Z,24.60
2018-04-11T09:40:20.529Z,24.10
2018-04-11T09:42:47.984Z,24.70
2018-04-11T09:45:15.448Z,24.10
2018-04-11T09:47:42.909Z,25.00
2018-04-11T09:50:10.356Z,25.70
2018-04-11T09:52:37.834Z,25.30
2018-04-11T09:55:05.283Z,23.60
2018-04-11T09:57:32.760Z,23.00
2018-04-11T10:00:00.972Z,23.80
2018-04-11T10:02:28.437Z,23.80
2018-04-11T10:04:55.893Z,24.30
2018-04-11T10:07:23.343Z,23.90
2018-04-11T10:09:50.791Z,23.80
2018-04-11T10:12:18.240Z,25.70
2018-04-11T10:14:45.689Z,25.90
2018-04-11T10:17:13.917Z,26.30
2018-04-11T10:19:41.375Z,26.20
2018-04-11T10:22:08.832Z,24.10
2018-04-11T10:24:36.288Z,23.80
2018-04-11T10:27:03.746Z,24.00
2018-04-11T10:29:31.193Z,26.60
2018-04-11T10:31:58.669Z,26.10
2018-04-11T10:34:26.123Z,24.50
2018-04-11T10:36:53.585Z,22.80
2018-04-11T10:39:21.037Z,21.70
2018-04-11T10:41:48.501Z,22.20
2018-04-11T10:44:15.965Z,21.60
2018-04-11T10:46:43.426Z,22.80
2018-04-11T10:49:10.876Z,24.00
2018-04-11T10:51:38.337Z,21.80
2018-04-11T10:54:05.792Z,21.50
2018-04-11T10:56:33.261Z,20.00
2018-04-11T10:59:01.487Z,21.60
2018-04-11T11:01:28.959Z,21.50
2018-04-11T11:03:56.402Z,21.50
2018-04-11T11:06:24.082Z,20.60
2018-04-11T11:08:51.526Z,19.20
2018-04-11T11:11:18.997Z,20.60
2018-04-11T11:13:46.447Z,19.80
2018-04-11T11:16:13.910Z,20.50
2018-04-11T11:18:41.371Z,18.20
2018-04-11T11:21:08.824Z,19.80
2018-04-11T11:23:36.278Z,20.00
2018-04-11T11:26:03.734Z,21.40
2018-04-11T11:28:31.198Z,21.20
2018-04-11T11:30:58.673Z,18.60
2018-04-11T11:33:26.129Z,18.00
2018-04-11T11:35:53.585Z,20.60
2018-04-11T11:38:21.048Z,19.90
2018-04-11T11:40:49.280Z,19.30
2018-04-11T11:43:16.735Z,19.20
2018-04-11T11:45:44.186Z,20.10
2018-04-11T11:48:11.655Z,19.30
2018-04-11T11:50:39.101Z,19.50
2018-04-11T11:53:06.569Z,22.20
2018-04-11T11:55:34.013Z,21.20
2018-04-11T11:58:01.473Z,20.00
2018-04-11T12:00:28.928Z,19.00
2018-04-11T12:02:56.395Z,18.90
2018-04-11T12:05:23.848Z,17.10
2018-04-11T12:08:00.668Z,17.60
2018-04-11T12:10:28.113Z,16.70
2018-04-11T12:12:55.582Z,16.50
2018-04-11T12:15:23.049Z,17.90
2018-04-11T12:17:51.264Z,16.60
2018-04-11T12:20:18.735Z,16.60
2018-04-11T12:22:46.210Z,16.60
2018-04-11T12:25:13.682Z,18.70
2018-04-11T12:27:41.138Z,19.10
2018-04-11T12:30:08.591Z,18.00
2018-04-11T12:32:36.058Z,17.30
2018-04-11T12:35:03.515Z,16.60
2018-04-11T12:37:30.977Z,17.60
2018-04-11T12:39:59.197Z,19.30
2018-04-11T12:42:26.670Z,19.30
2018-04-11T12:44:54.126Z,18.10
2018-04-11T12:47:21.584Z,18.00
2018-04-11T12:49:49.049Z,17.40
2018-04-11T12:52:16.508Z,19.10
2018-04-11T12:54:43.957Z,18.50
2018-04-11T12:57:11.417Z,18.90
2018-04-11T12:59:38.873Z,19.40
2018-04-11T13:02:06.337Z,19.50
2018-04-11T13:04:33.794Z,19.10
2018-04-11T13:07:01.261Z,18.80
2018-04-11T13:09:28.705Z,19.30
2018-04-11T13:11:56.170Z,19.80
2018-04-11T13:14:23.629Z,19.50
2018-04-11T13:16:51.119Z,20.40
2018-04-11T13:19:18.585Z,20.10
2018-04-11T13:21:46.033Z,20.40
2018-04-11T13:24:14.265Z,20.10
2018-04-11T13:26:41.724Z,19.60
2018-04-11T13:29:09.189Z,19.80
2018-04-11T13:31:36.649Z,19.80
2018-04-11T13:34:04.112Z,20.10
2018-04-11T13:36:31.576Z,18.40
2018-04-11T13:38:59.045Z,18.10
2018-04-11T13:41:28.259Z,19.70
2018-04-11T13:43:55.717Z,19.70
2018-04-11T13:46:23.169Z,19.20
2018-04-11T13:48:50.624Z,20.20
2018-04-11T13:51:18.089Z,21.50
2018-04-11T13:53:45.550Z,20.30
2018-04-11T13:56:13.008Z,20.80
2018-04-11T13:58:40.462Z,21.10
2018-04-11T14:01:07.919Z,22.60
2018-04-11T14:03:35.394Z,22.70
2018-04-11T14:06:03.604Z,24.40
2018-04-11T14:08:31.067Z,24.40
2018-04-11T14:10:58.525Z,24.20
2018-04-11T14:13:25.980Z,23.80
2018-04-11T14:15:53.431Z,24.60
2018-04-11T14:18:20.897Z,23.50
2018-04-11T14:20:48.349Z,24.00
2018-04-11T14:23:15.807Z,24.60
2018-04-11T14:25:43.264Z,23.70
2018-04-11T14:28:10.720Z,23.00
2018-04-11T14:30:38.173Z,22.90
2018-04-11T14:33:05.642Z,23.20
2018-04-11T14:35:33.084Z,24.60
2018-04-11T14:38:00.551Z,24.60
2018-04-11T14:40:27.996Z,25.00
2018-04-11T14:42:55.448Z,24.90
2018-04-11T14:45:23.136Z,25.40
2018-04-11T14:47:50.743Z,26.00
2018-04-11T14:50:18.285Z,25.90
2018-04-11T14:52:45.822Z,26.90
2018-04-11T14:55:14.038Z,27.00
2018-04-11T14:57:41.677Z,27.00
2018-04-11T15:00:09.163Z,27.60
2018-04-11T15:02:36.647Z,28.80
2018-04-11T15:05:04.105Z,28.40
2018-04-11T15:07:31.729Z,29.00
2018-04-11T15:09:59.178Z,28.40
2018-04-11T15:12:26.645Z,27.40
2018-04-11T15:14:54.101Z,27.60
2018-04-11T15:17:22.082Z,27.10
2018-04-11T15:19:50.589Z,27.70
2018-04-11T15:22:18.263Z,27.70
2018-04-11T15:24:45.797Z,27.50
2018-04-11T15:27:13.292Z,28.40
2018-04-11T15:29:41.538Z,28.60
2018-04-11T15:32:08.991Z,28.60
2018-04-11T15:34:36.488Z,28.40
2018-04-11T15:37:03.960Z,28.70
2018-04-11T15:39:31.470Z,29.40
2018-04-11T15:41:58.933Z,30.20
2018-04-11T15:44:26.402Z,29.60
2018-04-11T15:46:53.856Z,30.60
2018-04-11T15:49:21.340Z,30.00
2018-04-11T15:51:49.580Z,30.50
2018-04-11T15:54:17.041Z,30.50
2018-04-11T15:56:44.490Z,30.10
2018-04-11T15:59:11.960Z,30.00
2018-04-11T16:01:39.415Z,30.40
2018-04-11T16:04:06.884Z,30.00
2018-04-11T16:06:34.369Z,30.50
2018-04-11T16:09:01.856Z,31.00
2018-04-11T16:11:29.437Z,31.10
2018-04-11T16:13:56.928Z,32.20
2018-04-11T16:16:25.625Z,32.40
2018-04-11T16:18:53.288Z,32.30
2018-04-11T16:21:22.221Z,33.00
2018-04-11T16:23:49.702Z,34.00
2018-04-11T16:26:17.189Z,34.60
2018-04-11T16:28:44.646Z,35.50
2018-04-11T16:31:12.383Z,36.20
2018-04-11T16:33:39.841Z,36.10
2018-04-11T16:36:07.325Z,36.80
2018-04-11T16:38:35.097Z,36.50
2018-04-11T16:41:02.691Z,37.00
2018-04-11T16:43:30.459Z,37.80
2018-04-11T16:45:58.139Z,38.10
2018-04-11T16:48:25.776Z,38.60
2018-04-11T16:50:53.281Z,39.10
2018-04-11T16:53:21.543Z,39.20
2018-04-11T16:55:49.129Z,39.20
2018-04-11T16:58:16.706Z,39.50
2018-04-11T17:00:44.238Z,40.40
2018-04-11T17:03:12.502Z,40.90
2018-04-11T17:05:40.048Z,40.90
2018-04-11T17:08:07.738Z,41.60
2018-04-11T17:10:35.318Z,42.30
2018-04-11T17:13:02.807Z,42.70
2018-04-11T17:15:31.160Z,43.30
2018-04-11T17:18:00.658Z,43.60
2018-04-11T17:20:40.149Z,43.60
2018-04-11T17:23:19.660Z,43.60
2018-04-11T17:25:59.231Z,43.80
2018-04-11T17:28:38.731Z,44.30
2018-04-11T17:31:18.199Z,44.80
2018-04-11T17:33:46.635Z,45.30
2018-04-11T17:36:14.202Z,45.30
2018-04-11T17:38:41.703Z,46.10
2018-04-11T17:41:09.363Z,46.30
2018-04-11T17:43:36.871Z,47.60
2018-04-11T17:46:04.475Z,47.40
2018-04-11T17:48:32.174Z,47.60
2018-04-11T17:50:59.672Z,48.00
2018-04-11T17:53:27.805Z,48.10
2018-04-11T17:55:56.278Z,49.10
2018-04-11T17:58:23.955Z,49.10
2018-04-11T18:00:51.734Z,49.20
2018-04-11T18:03:19.642Z,49.70
2018-04-11T18:05:48.788Z,50.10
2018-04-11T18:08:17.085Z,50.40
2018-04-11T18:10:45.339Z,51.00
2018-04-11T18:13:13.169Z,50.90
2018-04-11T18:15:41.557Z,51.20
2018-04-11T18:18:09.083Z,51.20
2018-04-11T18:20:36.705Z,51.80
2018-04-11T18:23:04.189Z,52.00
2018-04-11T18:25:31.892Z,52.20
2018-04-11T18:27:59.477Z,52.40
2018-04-11T18:30:27.333Z,52.50
2018-04-11T18:32:55.688Z,53.10
2018-04-11T18:35:23.174Z,53.10
2018-04-11T18:37:51.474Z,53.70
2018-04-11T18:40:19.081Z,53.80
2018-04-11T18:42:46.648Z,53.90
2018-04-11T18:45:14.329Z,53.60
2018-04-11T18:47:42.060Z,53.70
2018-04-11T18:50:09.562Z,53.50
2018-04-11T18:52:37.200Z,53.70
2018-04-11T18:55:05.625Z,53.60
2018-04-11T18:57:33.449Z,53.50
2018-04-11T19:00:01.131Z,53.80
2018-04-11T19:02:28.729Z,53.60
2018-04-11T19:04:56.216Z,53.70
2018-04-11T19:07:23.763Z,53.60
2018-04-11T19:09:51.281Z,53.80
2018-04-11T19:12:19.714Z,53.70
2018-04-11T19:14:48.053Z,54.20
2018-04-11T19:17:15.664Z,54.20
2018-04-11T19:19:43.612Z,53.90
2018-04-11T19:22:11.200Z,54.40
2018-04-11T19:24:39.589Z,54.00
2018-04-11T19:27:08.048Z,54.10
2018-04-11T19:29:35.869Z,54.10
2018-04-11T19:32:03.424Z,54.10
2018-04-11T19:34:30.928Z,54.50
2018-04-11T19:36:58.386Z,54.10
2018-04-11T19:39:25.860Z,54.30
2018-04-11T19:41:54.080Z,54.10
2018-04-11T19:44:21.537Z,54.10
2018-04-11T19:46:49.008Z,54.40
2018-04-11T19:49:16.727Z,54.60
2018-04-11T19:51:45.826Z,54.70
2018-04-11T19:54:15.772Z,54.50
2018-04-11T19:56:43.233Z,54.50
2018-04-11T19:59:10.689Z,54.60
2018-04-11T20:01:38.152Z,54.60
2018-04-11T20:04:05.598Z,54.90
2018-04-11T20:06:33.045Z,54.90
2018-04-11T20:09:00.501Z,55.20
2018-04-11T20:11:27.967Z,55.20
2018-04-11T20:13:55.452Z,55.20
2018-04-11T20:16:22.860Z,55.30
2018-04-11T20:18:50.302Z,55.30
2018-04-11T20:21:18.519Z,55.50
2018-04-11T20:23:45.979Z,55.50
2018-04-11T20:26:13.440Z,56.00
2018-04-11T20:28:40.900Z,56.30
2018-04-11T20:31:08.344Z,56.30
2018-04-11T20:33:35.792Z,56.60
2018-04-11T20:36:03.285Z,56.90
2018-04-11T20:38:30.739Z,56.90
2018-04-11T20:40:58.199Z,57.00
2018-04-11T20:43:25.644Z,56.90
2018-04-11T20:45:53.139Z,56.90
2018-04-11T20:48:21.352Z,57.40
2018-04-11T20:50:48.811Z,57.40
2018-04-11T20:53:16.268Z,57.40
2018-04-11T20:55:43.720Z,57.50
2018-04-11T20:58:11.197Z,57.50
2018-04-11T21:00:38.632Z,57.70
2018-04-11T21:03:06.766Z,57.80
2018-04-11T21:05:34.988Z,58.40
2018-04-11T21:08:02.437Z,58.30
2018-04-11T21:10:29.898Z,58.30
2018-04-11T21:12:57.340Z,58.90
2018-04-11T21:15:24.783Z,59.20
2018-04-11T21:17:52.244Z,59.60
2018-04-11T21:20:19.695Z,59.80
2018-04-11T21:22:47.911Z,60.00
2018-04-11T21:25:15.362Z,60.00
2018-04-11T21:27:42.820Z,60.00
2018-04-11T21:30:10.272Z,60.10
2018-04-11T21:32:37.733Z,60.20
2018-04-11T21:35:05.175Z,60.40
2018-04-11T21:37:32.636Z,60.40
2018-04-11T21:40:00.095Z,60.00
2018-04-11T21:42:27.552Z,60.40
2018-04-11T21:44:55.003Z,60.90
2018-04-11T21:47:22.469Z,60.70
2018-04-11T21:49:49.924Z,60.40
2018-04-11T21:52:17.380Z,60.80
2018-04-11T21:54:44.836Z,60.70
2018-04-11T21:57:12.295Z,60.90
2018-04-11T21:59:39.744Z,60.90
2018-04-11T22:02:07.206Z,60.90
2018-04-11T22:04:34.658Z,60.90
2018-04-11T22:07:02.124Z,60.90
2018-04-11T22:09:29.579Z,61.00
2018-04-11T22:11:56.993Z,61.10
2018-04-11T22:14:24.479Z,61.50
2018-04-11T22:16:51.946Z,61.00
2018-04-11T22:19:19.408Z,60.60
2018-04-11T22:21:46.864Z,59.70
2018-04-11T22:24:14.319Z,59.70
2018-04-11T22:26:41.776Z,59.90
2018-04-11T22:29:09.249Z,59.70
2018-04-11T22:31:37.447Z,59.10
2018-04-11T22:34:04.904Z,59.10
2018-04-11T22:36:32.356Z,59.10
2018-04-11T22:38:59.812Z,59.00
2018-04-11T22:41:27.276Z,58.70
2018-04-11T22:43:54.732Z,58.70
2018-04-11T22:46:22.180Z,58.00
2018-04-11T22:48:49.624Z,57.30
2018-04-11T22:51:17.087Z,56.90
2018-04-11T22:53:44.539Z,56.70
2018-04-11T22:56:12.008Z,56.80
2018-04-11T22:58:39.464Z,57.10
2018-04-11T23:01:06.915Z,57.10
2018-04-11T23:03:34.360Z,57.30
2018-04-11T23:06:01.832Z,57.20
2018-04-11T23:08:29.290Z,56.70
2018-04-11T23:10:56.788Z,55.60
2018-04-11T23:13:24.199Z,55.30
2018-04-11T23:15:51.649Z,55.40
2018-04-11T23:18:19.103Z,54.60
2018-04-11T23:20:46.551Z,54.20
2018-04-11T23:23:14.004Z,54.30
2018-04-11T23:25:41.448Z,54.10
2018-04-11T23:28:08.903Z,54.60
2018-04-11T23:30:36.346Z,54.60
2018-04-11T23:33:04.568Z,54.50
2018-04-11T23:35:32.012Z,55.00
2018-04-11T23:37:59.464Z,54.00
2018-04-11T23:40:26.908Z,54.30
2018-04-11T23:42:54.360Z,54.50
2018-04-11T23:45:21.795Z,54.50
2018-04-11T23:47:50.021Z,54.20
2018-04-11T23:50:17.464Z,54.20
2018-04-11T23:52:44.924Z,53.70
2018-04-11T23:55:13.131Z,53.40
2018-04-11T23:57:40.579Z,53.40
