createdAt,value
2019-02-04T00:02:00.259Z,99.90
2019-02-04T00:04:30.769Z,99.90
2019-02-04T00:07:01.003Z,99.90
2019-02-04T00:09:31.292Z,99.90
2019-02-04T00:12:01.569Z,99.90
2019-02-04T00:14:31.770Z,99.90
2019-02-04T00:17:02.069Z,99.90
2019-02-04T00:19:32.327Z,99.90
2019-02-04T00:22:02.614Z,99.90
2019-02-04T00:24:33.096Z,99.90
2019-02-04T00:27:03.389Z,99.90
2019-02-04T00:29:33.658Z,99.90
2019-02-04T00:32:03.914Z,99.90
2019-02-04T00:34:34.097Z,99.90
2019-02-04T00:37:04.826Z,99.90
2019-02-04T00:39:35.028Z,99.90
2019-02-04T00:42:05.218Z,99.90
2019-02-04T00:44:35.480Z,99.90
2019-02-04T00:47:05.703Z,99.90
2019-02-04T00:49:35.988Z,99.90
2019-02-04T00:52:06.301Z,99.90
2019-02-04T00:54:36.602Z,99.90
2019-02-04T00:57:06.921Z,99.90
2019-02-04T00:59:37.117Z,99.90
2019-02-04T01:02:07.484Z,99.90
2019-02-04T01:04:38.141Z,99.90
2019-02-04T01:07:08.595Z,99.90
2019-02-04T01:09:38.803Z,99.90
2019-02-04T01:12:09.094Z,99.90
2019-02-04T01:14:39.338Z,99.90
2019-02-04T01:17:09.641Z,99.90
2019-02-04T01:19:39.961Z,99.90
2019-02-04T01:22:10.236Z,99.90
2019-02-04T01:24:40.509Z,99.90
2019-02-04T01:27:10.709Z,99.90
2019-02-04T01:29:40.989Z,99.90
2019-02-04T01:32:11.180Z,99.90
2019-02-04T01:34:41.454Z,99.90
2019-02-04T01:37:11.725Z,99.90
2019-02-04T01:39:42.005Z,99.90
2019-02-04T01:42:12.297Z,99.90
2019-02-04T01:44:42.637Z,99.90
2019-02-04T01:47:14.630Z,99.90
2019-02-04T01:49:44.777Z,99.90
2019-02-04T01:52:14.992Z,99.90
2019-02-04T01:54:45.245Z,99.90
2019-02-04T01:57:15.900Z,99.90
2019-02-04T01:59:46.086Z,99.90
2019-02-04T02:02:16.361Z,99.90
2019-02-04T02:04:46.648Z,99.90
2019-02-04T02:07:16.878Z,99.90
2019-02-04T02:09:47.624Z,99.90
2019-02-04T02:12:17.825Z,99.90
2019-02-04T02:14:48.020Z,99.90
2019-02-04T02:17:26.066Z,99.90
2019-02-04T02:19:50.188Z,99.90
2019-02-04T02:22:20.734Z,99.90
2019-02-04T02:24:50.966Z,99.90
2019-02-04T02:27:21.211Z,99.90
2019-02-04T02:29:51.561Z,99.90
2019-02-04T02:32:21.838Z,99.90
2019-02-04T02:34:52.161Z,99.90
2019-02-04T02:37:22.345Z,99.90
2019-02-04T02:39:52.633Z,99.90
2019-02-04T02:42:22.900Z,99.90
2019-02-04T02:44:53.183Z,99.90
2019-02-04T02:47:23.436Z,99.90
2019-02-04T02:49:54.124Z,99.90
2019-02-04T02:52:24.364Z,99.90
2019-02-04T02:54:54.586Z,99.90
2019-02-04T02:57:24.841Z,99.90
2019-02-04T02:59:55.155Z,99.90
2019-02-04T03:02:25.466Z,99.90
2019-02-04T03:04:55.828Z,99.90
2019-02-04T03:07:26.024Z,99.90
2019-02-04T03:09:56.260Z,99.90
2019-02-04T03:12:26.530Z,99.90
2019-02-04T03:14:56.833Z,99.90
2019-02-04T03:17:27.283Z,99.90
2019-02-04T03:19:57.601Z,99.90
2019-02-04T03:22:27.850Z,99.90
2019-02-04T03:24:58.049Z,99.90
2019-02-04T03:27:28.284Z,99.90
2019-02-04T03:29:58.959Z,99.90
2019-02-04T03:32:29.242Z,99.90
2019-02-04T03:34:59.524Z,99.90
2019-02-04T03:37:29.696Z,99.90
2019-02-04T03:40:00.012Z,99.90
2019-02-04T03:42:30.560Z,99.90
2019-02-04T03:45:00.761Z,99.90
2019-02-04T03:47:30.937Z,99.90
2019-02-04T03:50:01.213Z,99.90
2019-02-04T03:52:31.407Z,99.90
2019-02-04T03:55:01.701Z,99.90
2019-02-04T03:57:31.896Z,99.90
2019-02-04T04:00:02.186Z,99.90
2019-02-04T04:02:32.655Z,99.90
2019-02-04T04:05:02.885Z,99.90
2019-02-04T04:07:33.070Z,99.90
2019-02-04T04:10:03.612Z,99.90
2019-02-04T04:12:33.881Z,99.90
2019-02-04T04:15:04.692Z,99.90
2019-02-04T04:17:34.962Z,99.90
2019-02-04T04:20:05.880Z,99.90
2019-02-04T04:22:36.332Z,99.90
2019-02-04T04:25:07.844Z,99.90
2019-02-04T04:27:38.237Z,99.90
2019-02-04T04:30:12.656Z,99.90
2019-02-04T04:32:42.843Z,99.90
2019-02-04T04:35:13.598Z,99.90
2019-02-04T04:37:43.794Z,99.90
2019-02-04T04:40:14.265Z,99.90
2019-02-04T04:42:44.801Z,99.90
2019-02-04T04:45:17.193Z,99.90
2019-02-04T04:47:47.434Z,99.90
2019-02-04T04:50:17.855Z,99.90
2019-02-04T04:52:48.117Z,99.90
2019-02-04T04:55:23.371Z,99.90
2019-02-04T04:57:53.750Z,99.90
2019-02-04T05:00:29.018Z,99.90
2019-02-04T05:02:59.416Z,99.90
2019-02-04T05:05:29.597Z,99.90
2019-02-04T05:07:59.771Z,99.90
2019-02-04T05:10:29.975Z,99.90
2019-02-04T05:13:00.149Z,99.90
2019-02-04T05:15:30.419Z,99.90
2019-02-04T05:18:00.704Z,99.90
2019-02-04T05:20:30.908Z,99.90
2019-02-04T05:23:01.089Z,99.90
2019-02-04T05:25:31.368Z,99.90
2019-02-04T05:28:01.549Z,99.90
2019-02-04T05:30:31.761Z,99.90
2019-02-04T05:33:02.018Z,99.90
2019-02-04T05:35:32.234Z,99.90
2019-02-04T05:38:02.493Z,99.90
2019-02-04T05:40:32.779Z,99.90
2019-02-04T05:43:02.990Z,99.90
2019-02-04T05:45:33.294Z,99.90
2019-02-04T05:48:03.496Z,99.90
2019-02-04T05:50:33.784Z,99.90
2019-02-04T05:53:14.153Z,99.90
2019-02-04T05:55:46.356Z,99.90
2019-02-04T05:58:16.679Z,99.90
2019-02-04T06:00:48.965Z,99.90
2019-02-04T06:03:19.148Z,99.90
2019-02-04T06:05:49.330Z,99.90
2019-02-04T06:08:19.610Z,99.90
2019-02-04T06:10:49.816Z,99.90
2019-02-04T06:13:19.999Z,99.90
2019-02-04T06:15:50.279Z,99.90
2019-02-04T06:18:20.876Z,99.90
2019-02-04T06:20:51.066Z,99.90
2019-02-04T06:23:21.249Z,99.90
2019-02-04T06:25:51.439Z,99.90
2019-02-04T06:28:21.716Z,99.90
2019-02-04T06:30:51.942Z,99.90
2019-02-04T06:33:22.202Z,99.90
2019-02-04T06:35:52.519Z,99.90
2019-02-04T06:38:22.729Z,99.90
2019-02-04T06:40:52.944Z,99.90
2019-02-04T06:43:23.161Z,99.90
2019-02-04T06:45:53.365Z,99.90
2019-02-04T06:48:23.636Z,99.90
2019-02-04T06:50:53.940Z,99.90
2019-02-04T06:53:24.113Z,99.90
2019-02-04T06:55:54.408Z,99.90
2019-02-04T06:58:25.041Z,99.90
2019-02-04T07:00:55.334Z,99.90
2019-02-04T07:03:25.532Z,99.90
2019-02-04T07:05:55.744Z,99.90
2019-02-04T07:08:26.028Z,99.90
2019-02-04T07:10:56.423Z,99.90
2019-02-04T07:13:26.688Z,99.90
2019-02-04T07:15:56.921Z,99.90
2019-02-04T07:18:27.242Z,99.90
2019-02-04T07:20:57.537Z,99.90
2019-02-04T07:23:27.867Z,99.90
2019-02-04T07:25:58.415Z,99.90
2019-02-04T07:28:28.646Z,99.90
2019-02-04T07:30:58.925Z,99.90
2019-02-04T07:33:29.141Z,99.90
2019-02-04T07:35:59.310Z,99.90
2019-02-04T07:38:29.583Z,99.90
2019-02-04T07:41:00.059Z,99.90
2019-02-04T07:43:30.405Z,99.90
2019-02-04T07:46:00.720Z,99.90
2019-02-04T07:48:30.977Z,99.90
2019-02-04T07:51:01.205Z,99.90
2019-02-04T07:53:31.553Z,99.90
2019-02-04T07:56:01.815Z,99.90
2019-02-04T07:58:32.008Z,99.90
2019-02-04T08:01:02.371Z,99.90
2019-02-04T08:03:32.644Z,99.90
2019-02-04T08:06:02.916Z,99.90
2019-02-04T08:08:33.272Z,99.90
2019-02-04T08:11:03.536Z,99.90
2019-02-04T08:13:33.894Z,99.90
2019-02-04T08:16:04.176Z,99.90
2019-02-04T08:18:34.465Z,99.90
2019-02-04T08:21:04.953Z,99.90
2019-02-04T08:23:35.135Z,99.90
2019-02-04T08:26:05.504Z,99.90
2019-02-04T08:28:35.720Z,99.90
2019-02-04T08:31:05.959Z,99.90
2019-02-04T08:33:36.280Z,99.90
2019-02-04T08:36:06.560Z,99.90
2019-02-04T08:38:36.860Z,99.90
2019-02-04T08:41:07.151Z,99.90
2019-02-04T08:43:37.450Z,99.90
2019-02-04T08:46:07.705Z,99.90
2019-02-04T08:48:37.900Z,99.90
2019-02-04T08:51:08.158Z,99.90
2019-02-04T08:53:38.525Z,99.90
2019-02-04T08:56:08.874Z,99.90
2019-02-04T08:58:39.161Z,99.90
2019-02-04T09:01:09.437Z,99.90
2019-02-04T09:03:40.042Z,99.90
2019-02-04T09:06:11.809Z,99.90
2019-02-04T09:08:42.095Z,99.90
2019-02-04T09:11:12.405Z,99.90
2019-02-04T09:13:42.721Z,99.90
2019-02-04T09:16:12.929Z,99.90
2019-02-04T09:18:44.735Z,99.90
2019-02-04T09:21:15.140Z,99.90
2019-02-04T09:23:45.389Z,99.90
2019-02-04T09:26:15.708Z,99.90
2019-02-04T09:28:45.993Z,99.90
2019-02-04T09:31:16.339Z,99.90
2019-02-04T09:33:46.550Z,99.90
2019-02-04T09:36:16.816Z,99.90
2019-02-04T09:38:47.071Z,99.90
2019-02-04T09:41:17.318Z,99.90
2019-02-04T09:43:47.541Z,99.90
2019-02-04T09:46:17.938Z,99.90
2019-02-04T09:48:48.193Z,99.90
2019-02-04T09:51:18.415Z,99.90
2019-02-04T09:53:48.610Z,99.90
2019-02-04T09:56:18.837Z,99.90
2019-02-04T09:58:49.013Z,99.90
2019-02-04T10:01:19.301Z,99.90
2019-02-04T10:03:49.516Z,99.90
2019-02-04T10:06:19.832Z,99.90
2019-02-04T10:08:50.052Z,99.90
2019-02-04T10:11:20.408Z,99.90
2019-02-04T10:13:50.849Z,99.90
2019-02-04T10:16:21.098Z,99.90
2019-02-04T10:18:51.422Z,99.90
2019-02-04T10:21:21.642Z,99.90
2019-02-04T10:23:51.919Z,99.90
2019-02-04T10:26:22.502Z,99.90
2019-02-04T10:28:52.808Z,99.90
2019-02-04T10:31:23.182Z,99.90
2019-02-04T10:33:53.462Z,99.50
2019-02-04T10:36:23.755Z,99.50
2019-02-04T10:38:54.134Z,99.50
2019-02-04T10:41:24.526Z,99.60
2019-02-04T10:43:54.927Z,99.30
2019-02-04T10:46:25.235Z,98.50
2019-02-04T10:48:55.575Z,98.10
2019-02-04T10:51:25.957Z,97.60
2019-02-04T10:53:56.308Z,96.40
2019-02-04T10:56:26.783Z,96.10
2019-02-04T10:58:57.197Z,96.10
2019-02-04T11:01:27.466Z,96.20
2019-02-04T11:03:57.821Z,96.20
2019-02-04T11:06:28.169Z,96.10
2019-02-04T11:08:58.417Z,96.10
2019-02-04T11:11:28.652Z,95.80
2019-02-04T11:13:58.934Z,96.00
2019-02-04T11:16:29.187Z,95.30
2019-02-04T11:18:59.567Z,94.60
2019-02-04T11:21:30.001Z,94.70
2019-02-04T11:24:00.303Z,94.10
2019-02-04T11:26:30.582Z,94.00
2019-02-04T11:29:00.891Z,93.90
2019-02-04T11:31:31.234Z,94.00
2019-02-04T11:34:01.940Z,93.70
2019-02-04T11:36:33.067Z,93.50
2019-02-04T11:39:04.090Z,93.30
2019-02-04T11:41:34.424Z,93.90
2019-02-04T11:44:04.851Z,94.40
2019-02-04T11:46:35.189Z,93.90
2019-02-04T11:49:05.636Z,93.90
2019-02-04T11:51:35.840Z,93.40
2019-02-04T11:54:06.126Z,93.10
2019-02-04T11:56:36.389Z,92.80
2019-02-04T11:59:06.696Z,93.10
2019-02-04T12:01:37.054Z,93.20
2019-02-04T12:04:07.414Z,93.20
2019-02-04T12:06:37.745Z,93.10
2019-02-04T12:09:09.473Z,93.00
2019-02-04T12:11:39.722Z,92.60
2019-02-04T12:14:10.370Z,92.40
2019-02-04T12:16:40.648Z,92.00
2019-02-04T12:19:10.915Z,90.80
2019-02-04T12:21:41.342Z,90.40
2019-02-04T12:24:11.530Z,91.00
2019-02-04T12:26:41.772Z,91.90
2019-02-04T12:29:11.975Z,92.10
2019-02-04T12:31:45.129Z,92.00
2019-02-04T12:34:15.325Z,92.50
2019-02-04T12:36:45.589Z,92.80
2019-02-04T12:39:23.075Z,93.20
2019-02-04T12:41:53.452Z,93.90
2019-02-04T12:44:23.710Z,94.50
2019-02-04T12:46:53.981Z,94.90
2019-02-04T12:49:24.248Z,94.70
2019-02-04T12:51:54.535Z,93.80
2019-02-04T12:54:26.739Z,93.30
2019-02-04T12:56:57.141Z,92.50
2019-02-04T12:59:27.469Z,92.20
2019-02-04T13:01:57.757Z,91.40
2019-02-04T13:04:27.953Z,90.70
2019-02-04T13:06:58.519Z,90.40
2019-02-04T13:09:28.786Z,90.30
2019-02-04T13:11:59.085Z,90.50
2019-02-04T13:14:29.370Z,90.50
2019-02-04T13:16:59.644Z,91.00
2019-02-04T13:19:29.896Z,90.80
2019-02-04T13:22:00.185Z,91.20
2019-02-04T13:24:30.363Z,90.80
2019-02-04T13:27:00.620Z,91.20
2019-02-04T13:29:30.957Z,91.30
2019-02-04T13:32:01.277Z,91.10
2019-02-04T13:34:31.694Z,91.20
2019-02-04T13:37:01.898Z,91.40
2019-02-04T13:39:32.185Z,91.10
2019-02-04T13:42:02.395Z,91.70
2019-02-04T13:44:32.687Z,91.80
2019-02-04T13:47:05.706Z,92.90
2019-02-04T13:49:35.396Z,92.30
2019-02-04T13:52:05.589Z,92.40
2019-02-04T13:54:35.908Z,91.80
2019-02-04T13:57:06.403Z,91.90
2019-02-04T13:59:36.737Z,91.80
2019-02-04T14:02:07.015Z,92.00
2019-02-04T14:04:37.222Z,92.10
2019-02-04T14:07:07.396Z,91.70
2019-02-04T14:09:37.669Z,92.20
2019-02-04T14:12:07.928Z,92.20
2019-02-04T14:14:38.187Z,92.20
2019-02-04T14:17:08.439Z,91.90
2019-02-04T14:19:38.767Z,91.70
2019-02-04T14:22:09.732Z,95.50
2019-02-04T14:24:40.028Z,91.50
2019-02-04T14:27:10.579Z,92.40
2019-02-04T14:29:40.786Z,91.30
2019-02-04T14:32:11.062Z,93.10
2019-02-04T14:34:41.260Z,91.90
2019-02-04T14:37:11.509Z,91.90
2019-02-04T14:39:42.132Z,91.00
2019-02-04T14:42:16.197Z,90.50
2019-02-04T14:45:08.324Z,92.10
2019-02-04T14:48:03.225Z,91.20
2019-02-04T14:50:40.847Z,91.80
2019-02-04T14:54:03.918Z,91.40
2019-02-04T14:56:56.885Z,90.30
2019-02-04T14:59:51.823Z,92.60
2019-02-04T15:02:58.227Z,92.90
2019-02-04T15:05:56.744Z,93.20
2019-02-04T15:08:56.281Z,92.30
2019-02-04T15:11:47.353Z,91.30
2019-02-04T15:15:03.246Z,92.90
2019-02-04T15:17:53.268Z,92.00
2019-02-04T15:21:03.337Z,93.10
2019-02-04T15:24:08.472Z,93.80
2019-02-04T15:27:07.698Z,92.90
2019-02-04T15:29:47.059Z,91.30
2019-02-04T15:33:03.144Z,92.70
2019-02-04T15:36:10.194Z,92.60
2019-02-04T15:38:54.913Z,92.70
2019-02-04T15:42:32.310Z,91.90
2019-02-04T15:45:10.757Z,92.80
2019-02-04T15:47:49.419Z,91.70
2019-02-04T15:51:02.371Z,94.30
2019-02-04T15:53:32.628Z,92.90
2019-02-04T15:56:03.215Z,94.00
2019-02-04T15:58:33.619Z,93.80
2019-02-04T16:01:04.800Z,92.90
2019-02-04T16:03:35.285Z,93.00
2019-02-04T16:06:05.722Z,92.50
2019-02-04T16:08:35.928Z,92.70
2019-02-04T16:11:06.508Z,93.40
2019-02-04T16:13:36.823Z,93.40
2019-02-04T16:16:07.137Z,93.40
2019-02-04T16:18:37.405Z,93.50
2019-02-04T16:21:07.707Z,93.20
2019-02-04T16:23:38.050Z,93.20
2019-02-04T16:26:09.409Z,93.30
2019-02-04T16:28:39.626Z,93.60
2019-02-04T16:31:10.228Z,93.40
2019-02-04T16:33:41.972Z,93.80
2019-02-04T16:36:12.243Z,94.20
2019-02-04T16:38:42.703Z,94.20
2019-02-04T16:41:12.973Z,94.40
2019-02-04T16:43:43.345Z,94.20
2019-02-04T16:46:14.440Z,94.30
2019-02-04T16:48:45.480Z,94.60
2019-02-04T16:51:15.790Z,94.60
2019-02-04T16:53:46.056Z,94.30
2019-02-04T16:56:16.259Z,94.70
2019-02-04T16:58:46.605Z,95.10
2019-02-04T17:01:16.935Z,95.20
2019-02-04T17:03:48.350Z,95.00
2019-02-04T17:06:18.701Z,95.30
2019-02-04T17:08:48.996Z,95.40
2019-02-04T17:11:19.285Z,95.20
2019-02-04T17:13:50.697Z,95.70
2019-02-04T17:16:21.021Z,95.90
2019-02-04T17:18:51.642Z,95.90
2019-02-04T17:21:21.942Z,96.20
2019-02-04T17:23:52.239Z,96.10
2019-02-04T17:26:22.644Z,96.30
2019-02-04T17:28:52.925Z,96.30
2019-02-04T17:31:23.270Z,96.70
2019-02-04T17:33:53.499Z,96.50
2019-02-04T17:36:23.713Z,96.90
2019-02-04T17:38:53.928Z,97.00
2019-02-04T17:41:24.254Z,96.70
2019-02-04T17:43:54.548Z,97.00
2019-02-04T17:46:25.157Z,96.90
2019-02-04T17:48:55.449Z,97.10
2019-02-04T17:51:25.717Z,97.00
2019-02-04T17:53:56.074Z,97.30
2019-02-04T17:56:26.340Z,97.10
2019-02-04T17:58:56.623Z,97.30
2019-02-04T18:01:26.898Z,97.40
2019-02-04T18:03:58.085Z,97.80
2019-02-04T18:06:31.448Z,98.10
2019-02-04T18:09:00.433Z,97.80
2019-02-04T18:11:30.696Z,97.90
2019-02-04T18:14:01.113Z,97.60
2019-02-04T18:16:32.077Z,97.80
2019-02-04T18:19:02.380Z,97.80
2019-02-04T18:21:33.320Z,97.90
2019-02-04T18:24:03.675Z,98.20
2019-02-04T18:26:34.004Z,98.10
2019-02-04T18:29:04.441Z,98.40
2019-02-04T18:31:34.719Z,97.90
2019-02-04T18:34:05.501Z,98.00
2019-02-04T18:36:35.754Z,98.30
2019-02-04T18:39:09.510Z,98.30
2019-02-04T18:41:39.721Z,98.30
2019-02-04T18:44:10.178Z,98.20
2019-02-04T18:46:40.726Z,98.00
2019-02-04T18:49:11.121Z,98.50
2019-02-04T18:51:41.481Z,98.40
2019-02-04T18:54:11.805Z,98.30
2019-02-04T18:56:42.124Z,98.50
2019-02-04T18:59:12.474Z,98.40
2019-02-04T19:01:42.686Z,98.30
2019-02-04T19:04:15.619Z,98.30
2019-02-04T19:06:47.776Z,98.50
2019-02-04T19:09:17.277Z,98.60
2019-02-04T19:11:47.655Z,98.60
2019-02-04T19:14:17.982Z,98.70
2019-02-04T19:16:48.400Z,98.50
2019-02-04T19:19:18.714Z,98.50
2019-02-04T19:21:49.013Z,98.40
2019-02-04T19:24:19.321Z,98.80
2019-02-04T19:26:49.611Z,98.60
2019-02-04T19:29:19.991Z,98.60
2019-02-04T19:31:50.537Z,98.50
2019-02-04T19:34:20.874Z,98.70
2019-02-04T19:36:51.136Z,98.40
2019-02-04T19:39:21.396Z,98.40
2019-02-04T19:41:51.669Z,98.50
2019-02-04T19:44:21.909Z,98.40
2019-02-04T19:46:52.154Z,98.40
2019-02-04T19:49:22.456Z,98.60
2019-02-04T19:51:55.207Z,98.40
2019-02-04T19:54:24.744Z,98.60
2019-02-04T19:56:55.039Z,98.70
2019-02-04T19:59:25.458Z,98.60
2019-02-04T20:01:55.849Z,98.70
2019-02-04T20:04:26.139Z,98.70
2019-02-04T20:06:56.456Z,98.70
2019-02-04T20:09:26.808Z,98.60
2019-02-04T20:11:57.113Z,98.90
2019-02-04T20:14:27.325Z,98.90
2019-02-04T20:16:57.557Z,98.90
2019-02-04T20:19:27.906Z,98.90
2019-02-04T20:21:58.240Z,99.00
2019-02-04T20:24:33.359Z,99.00
2019-02-04T20:27:00.529Z,99.20
2019-02-04T20:29:30.870Z,99.30
2019-02-04T20:32:01.149Z,99.30
2019-02-04T20:34:31.520Z,99.40
2019-02-04T20:37:01.837Z,99.50
2019-02-04T20:39:32.036Z,99.40
2019-02-04T20:42:02.413Z,99.40
2019-02-04T20:44:32.734Z,99.50
2019-02-04T20:47:03.105Z,99.80
2019-02-04T20:49:33.434Z,99.60
2019-02-04T20:52:03.734Z,99.50
2019-02-04T20:54:44.736Z,99.50
2019-02-04T20:57:06.381Z,99.50
2019-02-04T20:59:36.649Z,99.90
2019-02-04T21:02:06.938Z,99.80
2019-02-04T21:04:37.246Z,99.90
2019-02-04T21:07:08.266Z,99.70
2019-02-04T21:09:38.681Z,99.60
2019-02-04T21:12:09.041Z,99.60
2019-02-04T21:14:44.580Z,99.80
2019-02-04T21:17:14.877Z,99.60
2019-02-04T21:19:45.353Z,99.60
2019-02-04T21:22:15.769Z,99.70
2019-02-04T21:24:56.050Z,99.30
2019-02-04T21:27:18.096Z,99.50
2019-02-04T21:29:50.699Z,99.50
2019-02-04T21:32:21.019Z,99.30
2019-02-04T21:34:53.390Z,99.50
2019-02-04T21:37:23.789Z,99.40
2019-02-04T21:39:54.057Z,99.60
2019-02-04T21:42:24.417Z,99.80
2019-02-04T21:44:54.931Z,99.90
2019-02-04T21:47:25.556Z,99.60
2019-02-04T21:49:55.786Z,99.40
2019-02-04T21:52:26.228Z,99.50
2019-02-04T21:55:07.765Z,99.50
2019-02-04T21:57:28.676Z,99.20
2019-02-04T21:59:59.328Z,99.50
2019-02-04T22:02:29.594Z,99.10
2019-02-04T22:04:59.856Z,99.40
2019-02-04T22:07:30.171Z,99.20
2019-02-04T22:10:00.465Z,99.30
2019-02-04T22:12:31.084Z,99.30
2019-02-04T22:15:01.285Z,99.30
2019-02-04T22:17:31.887Z,99.40
2019-02-04T22:20:02.216Z,99.30
2019-02-04T22:22:32.777Z,99.00
2019-02-04T22:25:03.112Z,99.20
2019-02-04T22:27:33.773Z,99.20
2019-02-04T22:30:04.883Z,99.00
2019-02-04T22:32:35.453Z,99.30
2019-02-04T22:35:06.281Z,99.10
2019-02-04T22:37:36.745Z,99.20
2019-02-04T22:40:09.293Z,99.30
2019-02-04T22:42:39.881Z,99.20
2019-02-04T22:45:10.824Z,99.20
2019-02-04T22:47:41.113Z,99.70
2019-02-04T22:50:14.919Z,99.50
2019-02-04T22:52:45.443Z,99.50
2019-02-04T22:55:16.216Z,99.50
2019-02-04T22:57:46.512Z,99.40
2019-02-04T23:00:42.867Z,99.40
2019-02-04T23:03:13.571Z,99.30
2019-02-04T23:05:43.823Z,99.30
2019-02-04T23:08:14.125Z,99.50
2019-02-04T23:10:44.321Z,99.30
2019-02-04T23:13:14.612Z,99.40
2019-02-04T23:15:44.921Z,99.20
2019-02-04T23:18:15.600Z,99.30
2019-02-04T23:20:45.986Z,99.40
2019-02-04T23:23:16.290Z,99.50
2019-02-04T23:25:46.578Z,99.40
2019-02-04T23:28:16.928Z,99.20
2019-02-04T23:30:47.589Z,99.60
2019-02-04T23:33:17.933Z,99.40
2019-02-04T23:35:48.162Z,99.30
2019-02-04T23:38:18.478Z,99.30
2019-02-04T23:40:48.774Z,99.10
2019-02-04T23:43:19.097Z,99.60
2019-02-04T23:45:50.577Z,99.30
2019-02-04T23:48:20.913Z,99.50
2019-02-04T23:50:51.121Z,99.40
2019-02-04T23:53:21.424Z,99.30
2019-02-04T23:55:54.732Z,99.40
2019-02-04T23:58:23.704Z,99.40
