createdAt,value
2018-04-18T00:01:31.915Z,98515.55
2018-04-18T00:03:59.531Z,98515.09
2018-04-18T00:06:27.044Z,98517.60
2018-04-18T00:08:54.559Z,98514.78
2018-04-18T00:11:22.219Z,98517.78
2018-04-18T00:13:49.738Z,98514.97
2018-04-18T00:16:17.774Z,98511.17
2018-04-18T00:18:45.611Z,98517.34
2018-04-18T00:21:13.123Z,98506.07
2018-04-18T00:23:40.636Z,98513.29
2018-04-18T00:26:08.538Z,98513.27
2018-04-18T00:28:36.092Z,98511.44
2018-04-18T00:31:03.572Z,98516.97
2018-04-18T00:33:31.271Z,98515.68
2018-04-18T00:35:58.783Z,98519.38
2018-04-18T00:38:26.320Z,98520.50
2018-04-18T00:40:54.052Z,98516.53
2018-04-18T00:43:21.584Z,98519.89
2018-04-18T00:45:49.090Z,98519.72
2018-04-18T00:48:16.959Z,98514.73
2018-04-18T00:50:44.463Z,98518.53
2018-04-18T00:53:11.973Z,98519.50
2018-04-18T00:55:39.507Z,98519.62
2018-04-18T00:58:07.026Z,98516.14
2018-04-18T01:00:34.542Z,98518.27
2018-04-18T01:03:02.499Z,98518.33
2018-04-18T01:05:30.136Z,98520.14
2018-04-18T01:07:57.653Z,98521.90
2018-04-18T01:10:25.375Z,98521.00
2018-04-18T01:12:52.919Z,98518.88
2018-04-18T01:15:20.425Z,98522.45
2018-04-18T01:17:47.985Z,98527.83
2018-04-18T01:20:15.497Z,98526.48
2018-04-18T01:22:42.999Z,98525.62
2018-04-18T01:25:10.843Z,98535.39
2018-04-18T01:27:38.352Z,98539.41
2018-04-18T01:30:05.861Z,98534.86
2018-04-18T01:32:33.411Z,98536.32
2018-04-18T01:35:00.932Z,98545.34
2018-04-18T01:37:28.440Z,98542.41
2018-04-18T01:39:56.299Z,98542.92
2018-04-18T01:42:23.810Z,98542.56
2018-04-18T01:44:51.316Z,98546.89
2018-04-18T01:47:19.257Z,98544.98
2018-04-18T01:49:46.762Z,98550.83
2018-04-18T01:52:14.274Z,98549.72
2018-04-18T01:54:42.271Z,98546.59
2018-04-18T01:57:09.780Z,98546.88
2018-04-18T01:59:37.287Z,98548.45
2018-04-18T02:02:05.153Z,98543.13
2018-04-18T02:04:32.655Z,98552.16
2018-04-18T02:07:00.163Z,98557.32
2018-04-18T02:09:27.823Z,98554.25
2018-04-18T02:11:55.331Z,98550.51
2018-04-18T02:14:22.844Z,98557.52
2018-04-18T02:16:50.712Z,98559.64
2018-04-18T02:19:18.215Z,98561.94
2018-04-18T02:21:45.715Z,98566.73
2018-04-18T02:24:13.395Z,98563.34
2018-04-18T02:26:41.148Z,98562.50
2018-04-18T02:29:08.673Z,98560.69
2018-04-18T02:31:36.227Z,98562.27
2018-04-18T02:34:03.751Z,98557.55
2018-04-18T02:36:31.263Z,98567.52
2018-04-18T02:38:58.899Z,98568.67
2018-04-18T02:41:26.407Z,98572.66
2018-04-18T02:43:53.916Z,98574.17
2018-04-18T02:46:21.459Z,98571.48
2018-04-18T02:48:48.964Z,98568.87
2018-04-18T02:51:16.475Z,98575.83
2018-04-18T02:53:44.298Z,98572.86
2018-04-18T02:56:11.803Z,98575.89
2018-04-18T02:58:39.308Z,98576.31
2018-04-18T03:01:06.856Z,98575.87
2018-04-18T03:03:34.372Z,98572.38
2018-04-18T03:06:01.880Z,98577.27
2018-04-18T03:08:29.417Z,98576.73
2018-04-18T03:10:56.931Z,98585.42
2018-04-18T03:13:24.435Z,98583.24
2018-04-18T03:15:52.254Z,98583.38
2018-04-18T03:18:19.759Z,98578.95
2018-04-18T03:20:47.264Z,98578.42
2018-04-18T03:23:15.018Z,98583.56
2018-04-18T03:25:42.523Z,98579.86
2018-04-18T03:28:10.027Z,98579.69
2018-04-18T03:30:37.587Z,98584.05
2018-04-18T03:33:05.095Z,98582.58
2018-04-18T03:35:32.947Z,98584.56
2018-04-18T03:38:00.508Z,98585.31
2018-04-18T03:40:28.019Z,98583.17
2018-04-18T03:42:55.530Z,98578.59
2018-04-18T03:45:23.567Z,98578.99
2018-04-18T03:47:51.075Z,98583.44
2018-04-18T03:50:18.580Z,98582.80
2018-04-18T03:52:46.235Z,98579.41
2018-04-18T03:55:13.755Z,98583.40
2018-04-18T03:57:41.261Z,98585.17
2018-04-18T04:00:09.091Z,98584.00
2018-04-18T04:02:36.605Z,98580.78
2018-04-18T04:05:04.107Z,98589.66
2018-04-18T04:07:31.914Z,98589.18
2018-04-18T04:09:59.423Z,98591.98
2018-04-18T04:12:26.922Z,98594.47
2018-04-18T04:14:54.471Z,98595.36
2018-04-18T04:17:33.979Z,98600.86
2018-04-18T04:20:13.204Z,98596.36
2018-04-18T04:22:53.429Z,98599.78
2018-04-18T04:25:21.276Z,98596.03
2018-04-18T04:27:48.781Z,98599.03
2018-04-18T04:30:16.283Z,98600.77
2018-04-18T04:32:44.163Z,98601.47
2018-04-18T04:35:11.694Z,98604.75
2018-04-18T04:37:39.210Z,98601.22
2018-04-18T04:40:06.946Z,98599.98
2018-04-18T04:42:34.760Z,98602.36
2018-04-18T04:45:02.312Z,98607.13
2018-04-18T04:47:30.039Z,98606.49
2018-04-18T04:49:57.543Z,98605.97
2018-04-18T04:52:25.051Z,98612.94
2018-04-18T04:54:52.810Z,98617.17
2018-04-18T04:57:20.683Z,98616.90
2018-04-18T04:59:48.191Z,98622.64
2018-04-18T05:02:15.883Z,98627.20
2018-04-18T05:04:43.406Z,98630.70
2018-04-18T05:07:10.914Z,98627.17
2018-04-18T05:09:38.777Z,98628.33
2018-04-18T05:12:06.299Z,98637.68
2018-04-18T05:14:33.816Z,98638.00
2018-04-18T05:17:01.462Z,98640.09
2018-04-18T05:19:28.969Z,98640.88
2018-04-18T05:21:56.481Z,98646.16
2018-04-18T05:24:24.091Z,98642.48
2018-04-18T05:26:51.591Z,98649.93
2018-04-18T05:29:19.102Z,98647.24
2018-04-18T05:31:46.875Z,98651.97
2018-04-18T05:34:14.397Z,98656.19
2018-04-18T05:36:41.899Z,98655.55
2018-04-18T05:39:09.450Z,98656.64
2018-04-18T05:41:36.954Z,98658.74
2018-04-18T05:44:04.476Z,98660.44
2018-04-18T05:46:32.093Z,98654.22
2018-04-18T05:48:59.604Z,98662.06
2018-04-18T05:51:27.111Z,98663.50
2018-04-18T05:53:54.839Z,98662.72
2018-04-18T05:56:22.350Z,98667.16
2018-04-18T05:58:49.863Z,98664.34
2018-04-18T06:01:17.724Z,98666.55
2018-04-18T06:03:45.238Z,98666.67
2018-04-18T06:06:12.783Z,98668.14
2018-04-18T06:08:40.339Z,98666.56
2018-04-18T06:11:07.847Z,98663.29
2018-04-18T06:13:35.363Z,98663.91
2018-04-18T06:16:03.831Z,98672.56
2018-04-18T06:18:32.311Z,98670.02
2018-04-18T06:21:00.486Z,98665.49
2018-04-18T06:23:28.260Z,98664.67
2018-04-18T06:25:56.676Z,98673.34
2018-04-18T06:28:24.203Z,98669.68
2018-04-18T06:30:52.032Z,98668.80
2018-04-18T06:33:19.545Z,98661.31
2018-04-18T06:35:47.338Z,98669.22
2018-04-18T06:38:14.885Z,98665.97
2018-04-18T06:40:43.089Z,98670.30
2018-04-18T06:43:10.616Z,98668.83
2018-04-18T06:45:38.653Z,98669.53
2018-04-18T06:48:07.135Z,98664.06
2018-04-18T06:50:35.242Z,98672.95
2018-04-18T06:53:02.795Z,98675.64
2018-04-18T06:55:30.555Z,98672.05
2018-04-18T06:57:59.064Z,98678.05
2018-04-18T07:00:26.742Z,98665.75
2018-04-18T07:02:56.226Z,98668.26
2018-04-18T07:05:23.735Z,98671.26
2018-04-18T07:07:51.690Z,98668.83
2018-04-18T07:10:19.198Z,98673.38
2018-04-18T07:12:46.796Z,98669.36
2018-04-18T07:15:14.748Z,98672.69
2018-04-18T07:17:42.439Z,98669.23
2018-04-18T07:20:09.960Z,98673.50
2018-04-18T07:22:37.640Z,98676.34
2018-04-18T07:25:05.155Z,98679.00
2018-04-18T07:27:33.088Z,98682.97
2018-04-18T07:30:00.706Z,98678.95
2018-04-18T07:32:28.214Z,98682.28
2018-04-18T07:34:56.831Z,98685.19
2018-04-18T07:37:24.727Z,98690.66
2018-04-18T07:39:52.239Z,98688.55
2018-04-18T07:42:20.286Z,98694.75
2018-04-18T07:44:48.020Z,98691.08
2018-04-18T07:47:15.535Z,98694.45
2018-04-18T07:49:43.039Z,98691.31
2018-04-18T07:52:10.900Z,98693.62
2018-04-18T07:54:38.407Z,98692.60
2018-04-18T07:57:05.927Z,98694.84
2018-04-18T07:59:33.471Z,98700.66
2018-04-18T08:02:01.420Z,98698.34
2018-04-18T08:04:28.927Z,98700.36
2018-04-18T08:06:56.563Z,98701.57
2018-04-18T08:09:24.067Z,98703.84
2018-04-18T08:11:51.583Z,98704.28
2018-04-18T08:14:19.994Z,98705.40
2018-04-18T08:16:47.503Z,98703.58
2018-04-18T08:19:15.017Z,98702.45
2018-04-18T08:21:42.570Z,98705.72
2018-04-18T08:24:10.075Z,98702.17
2018-04-18T08:26:37.588Z,98709.75
2018-04-18T08:29:05.319Z,98704.83
2018-04-18T08:31:32.823Z,98703.22
2018-04-18T08:34:00.344Z,98704.35
2018-04-18T08:36:28.316Z,98709.73
2018-04-18T08:38:55.826Z,98718.47
2018-04-18T08:41:23.336Z,98708.91
2018-04-18T08:43:50.993Z,98700.84
2018-04-18T08:46:18.500Z,98707.76
2018-04-18T08:48:46.008Z,98709.58
2018-04-18T08:51:14.068Z,98714.19
2018-04-18T08:53:42.578Z,98708.47
2018-04-18T08:56:10.088Z,98710.23
2018-04-18T08:58:37.868Z,98712.27
2018-04-18T09:01:05.376Z,98715.59
2018-04-18T09:03:32.886Z,98719.66
2018-04-18T09:06:00.439Z,98710.77
2018-04-18T09:08:27.955Z,98714.51
2018-04-18T09:10:55.467Z,98709.51
2018-04-18T09:13:23.103Z,98713.63
2018-04-18T09:15:51.155Z,98720.75
2018-04-18T09:18:18.642Z,98711.19
2018-04-18T09:20:46.171Z,98715.67
2018-04-18T09:23:13.693Z,98713.22
2018-04-18T09:25:41.667Z,98717.20
2018-04-18T09:28:09.211Z,98717.45
2018-04-18T09:30:36.718Z,98715.13
2018-04-18T09:33:04.219Z,98714.22
2018-04-18T09:35:32.928Z,98712.34
2018-04-18T09:38:00.447Z,98707.00
2018-04-18T09:40:27.954Z,98714.71
2018-04-18T09:42:55.510Z,98717.09
2018-04-18T09:45:23.023Z,98717.30
2018-04-18T09:47:50.531Z,98713.31
2018-04-18T09:50:18.250Z,98714.65
2018-04-18T09:52:45.764Z,98713.89
2018-04-18T09:55:13.269Z,98720.98
2018-04-18T09:57:40.825Z,98719.98
2018-04-18T10:00:08.338Z,98716.88
2018-04-18T10:02:37.635Z,98715.61
2018-04-18T10:05:08.177Z,98713.87
2018-04-18T10:07:36.626Z,98714.11
2018-04-18T10:10:04.128Z,98712.26
2018-04-18T10:12:32.769Z,98715.30
2018-04-18T10:15:00.280Z,98713.95
2018-04-18T10:17:28.299Z,98713.33
2018-04-18T10:19:56.045Z,98708.53
2018-04-18T10:22:23.549Z,98705.28
2018-04-18T10:24:51.054Z,98709.16
2018-04-18T10:27:18.915Z,98709.92
2018-04-18T10:29:47.429Z,98713.31
2018-04-18T10:32:14.927Z,98702.64
2018-04-18T10:34:42.468Z,98699.88
2018-04-18T10:37:09.982Z,98700.94
2018-04-18T10:39:37.487Z,98702.55
2018-04-18T10:42:05.031Z,98698.95
2018-04-18T10:44:32.537Z,98696.27
2018-04-18T10:47:00.080Z,98695.86
2018-04-18T10:49:28.516Z,98691.19
2018-04-18T10:51:56.027Z,98692.33
2018-04-18T10:54:23.535Z,98689.13
2018-04-18T10:56:51.367Z,98683.97
2018-04-18T10:59:18.870Z,98683.59
2018-04-18T11:01:46.371Z,98678.14
2018-04-18T11:04:14.143Z,98680.58
2018-04-18T11:06:41.655Z,98682.42
2018-04-18T11:09:09.176Z,98679.02
2018-04-18T11:11:37.087Z,98676.59
2018-04-18T11:14:04.620Z,98680.17
2018-04-18T11:16:32.124Z,98681.23
2018-04-18T11:18:59.911Z,98673.98
2018-04-18T11:21:27.472Z,98669.91
2018-04-18T11:23:54.976Z,98667.30
2018-04-18T11:26:22.573Z,98675.08
2018-04-18T11:28:50.491Z,98669.17
2018-04-18T11:31:17.986Z,98666.41
2018-04-18T11:33:45.883Z,98674.48
2018-04-18T11:36:13.379Z,98670.42
2018-04-18T11:38:40.881Z,98651.95
2018-04-18T11:41:08.600Z,98662.00
2018-04-18T11:43:36.098Z,98656.34
2018-04-18T11:46:03.600Z,98656.04
2018-04-18T11:48:31.479Z,98657.92
2018-04-18T11:50:58.985Z,98648.78
2018-04-18T11:53:26.509Z,98655.60
2018-04-18T11:55:54.036Z,98651.45
2018-04-18T11:58:21.540Z,98650.95
2018-04-18T12:00:49.038Z,98654.38
2018-04-18T12:03:17.049Z,98647.33
2018-04-18T12:05:44.678Z,98655.03
2018-04-18T12:08:12.189Z,98647.76
2018-04-18T12:10:39.749Z,98648.48
2018-04-18T12:13:07.377Z,98653.25
2018-04-18T12:15:34.883Z,98640.94
2018-04-18T12:18:02.512Z,98646.14
2018-04-18T12:20:30.011Z,98637.82
2018-04-18T12:22:57.508Z,98641.48
2018-04-18T12:25:25.048Z,98633.59
2018-04-18T12:27:52.554Z,98633.07
2018-04-18T12:30:20.058Z,98643.38
2018-04-18T12:32:47.910Z,98640.41
2018-04-18T12:35:15.428Z,98641.03
2018-04-18T12:37:42.932Z,98639.28
2018-04-18T12:40:10.571Z,98645.50
2018-04-18T12:42:38.084Z,98627.96
2018-04-18T12:45:05.584Z,98630.34
2018-04-18T12:47:33.183Z,98630.92
2018-04-18T12:50:00.695Z,98630.48
2018-04-18T12:52:28.198Z,98624.90
2018-04-18T12:54:55.727Z,98621.61
2018-04-18T12:57:23.239Z,98626.23
2018-04-18T12:59:50.738Z,98621.56
2018-04-18T13:02:18.564Z,98624.75
2018-04-18T13:04:46.072Z,98619.63
2018-04-18T13:07:13.567Z,98623.11
2018-04-18T13:09:41.315Z,98615.92
2018-04-18T13:12:08.826Z,98614.98
2018-04-18T13:14:36.355Z,98608.22
2018-04-18T13:17:03.896Z,98606.20
2018-04-18T13:19:31.396Z,98605.53
2018-04-18T13:21:59.001Z,98608.77
2018-04-18T13:24:26.784Z,98607.36
2018-04-18T13:26:54.287Z,98598.80
2018-04-18T13:29:21.805Z,98605.99
2018-04-18T13:31:49.451Z,98599.62
2018-04-18T13:34:16.968Z,98597.66
2018-04-18T13:36:44.467Z,98600.17
2018-04-18T13:39:11.996Z,98594.86
2018-04-18T13:41:39.491Z,98590.66
2018-04-18T13:44:06.999Z,98600.68
2018-04-18T13:46:34.554Z,98594.81
2018-04-18T13:49:02.284Z,98591.61
2018-04-18T13:51:29.825Z,98595.75
2018-04-18T13:53:57.440Z,98584.32
2018-04-18T13:56:24.940Z,98582.95
2018-04-18T13:58:52.442Z,98582.28
2018-04-18T14:01:20.403Z,98573.78
2018-04-18T14:03:48.164Z,98579.70
2018-04-18T14:06:15.763Z,98578.73
2018-04-18T14:08:44.409Z,98573.16
2018-04-18T14:11:11.909Z,98575.53
2018-04-18T14:13:39.411Z,98569.83
2018-04-18T14:16:07.495Z,98563.13
2018-04-18T14:18:35.157Z,98566.92
2018-04-18T14:21:02.793Z,98567.53
2018-04-18T14:23:30.789Z,98554.02
2018-04-18T14:25:58.453Z,98560.00
2018-04-18T14:28:26.093Z,98569.88
2018-04-18T14:30:53.952Z,98559.73
2018-04-18T14:33:21.448Z,98557.27
2018-04-18T14:35:48.949Z,98552.98
2018-04-18T14:38:16.724Z,98558.55
2018-04-18T14:40:44.222Z,98553.27
2018-04-18T14:43:11.723Z,98552.41
2018-04-18T14:45:39.449Z,98548.28
2018-04-18T14:48:06.996Z,98553.59
2018-04-18T14:50:34.523Z,98542.36
2018-04-18T14:53:02.288Z,98547.99
2018-04-18T14:55:29.932Z,98547.65
2018-04-18T14:57:57.582Z,98546.52
2018-04-18T15:00:25.386Z,98547.58
2018-04-18T15:02:53.035Z,98542.63
2018-04-18T15:05:21.344Z,98546.11
2018-04-18T15:07:49.107Z,98540.88
2018-04-18T15:10:16.660Z,98538.72
2018-04-18T15:12:44.203Z,98532.70
2018-04-18T15:15:12.673Z,98537.06
2018-04-18T15:17:40.373Z,98537.70
2018-04-18T15:20:08.113Z,98540.30
2018-04-18T15:22:36.218Z,98537.85
2018-04-18T15:25:03.969Z,98533.64
2018-04-18T15:27:31.486Z,98534.61
2018-04-18T15:29:59.320Z,98534.82
2018-04-18T15:32:26.941Z,98532.63
2018-04-18T15:34:54.551Z,98530.20
2018-04-18T15:37:22.388Z,98534.77
2018-04-18T15:39:49.917Z,98525.61
2018-04-18T15:42:17.470Z,98522.73
2018-04-18T15:44:45.572Z,98527.81
2018-04-18T15:47:13.115Z,98524.43
2018-04-18T15:49:40.643Z,98519.68
2018-04-18T15:52:09.572Z,98519.00
2018-04-18T15:54:41.024Z,98521.88
2018-04-18T15:57:08.986Z,98518.66
2018-04-18T15:59:37.176Z,98517.68
2018-04-18T16:02:05.102Z,98521.22
2018-04-18T16:04:33.136Z,98516.83
2018-04-18T16:07:00.727Z,98516.06
2018-04-18T16:09:28.847Z,98516.91
2018-04-18T16:11:56.455Z,98508.45
2018-04-18T16:14:24.342Z,98511.92
2018-04-18T16:16:52.342Z,98512.33
2018-04-18T16:19:20.721Z,98508.66
2018-04-18T16:21:48.306Z,98516.43
2018-04-18T16:24:16.044Z,98512.41
2018-04-18T16:26:43.864Z,98514.52
2018-04-18T16:29:23.161Z,98507.22
2018-04-18T16:31:51.318Z,98512.45
2018-04-18T16:34:19.081Z,98508.99
2018-04-18T16:36:46.837Z,98511.77
2018-04-18T16:39:14.728Z,98513.95
2018-04-18T16:41:42.578Z,98512.70
2018-04-18T16:44:10.446Z,98506.73
2018-04-18T16:46:38.414Z,98505.63
2018-04-18T16:49:06.164Z,98510.53
2018-04-18T16:51:33.720Z,98506.80
2018-04-18T16:54:01.504Z,98509.17
2018-04-18T16:56:29.369Z,98497.53
2018-04-18T16:58:57.238Z,98507.42
2018-04-18T17:01:25.030Z,98505.17
2018-04-18T17:03:52.868Z,98503.50
2018-04-18T17:06:20.631Z,98503.92
2018-04-18T17:08:49.329Z,98506.47
2018-04-18T17:11:17.052Z,98498.39
2018-04-18T17:13:44.951Z,98497.96
2018-04-18T17:16:13.018Z,98502.14
2018-04-18T17:18:40.753Z,98496.45
2018-04-18T17:21:08.547Z,98502.53
2018-04-18T17:23:37.725Z,98499.58
2018-04-18T17:26:05.613Z,98498.09
2018-04-18T17:28:33.683Z,98501.19
2018-04-18T17:31:01.640Z,98501.01
2018-04-18T17:33:30.347Z,98503.65
2018-04-18T17:35:58.204Z,98505.14
2018-04-18T17:38:26.041Z,98502.50
2018-04-18T17:40:53.960Z,98502.53
2018-04-18T17:43:21.703Z,98504.14
2018-04-18T17:45:49.744Z,98499.69
2018-04-18T17:48:17.531Z,98499.63
2018-04-18T17:50:45.403Z,98501.80
2018-04-18T17:53:13.273Z,98496.89
2018-04-18T17:55:41.827Z,98497.38
2018-04-18T17:58:09.484Z,98502.78
2018-04-18T18:00:37.179Z,98499.63
2018-04-18T18:03:04.940Z,98491.28
2018-04-18T18:05:32.704Z,98493.19
2018-04-18T18:08:00.577Z,98490.62
2018-04-18T18:10:28.212Z,98501.02
2018-04-18T18:12:56.491Z,98500.37
2018-04-18T18:15:24.415Z,98497.56
2018-04-18T18:17:52.039Z,98504.33
2018-04-18T18:20:19.699Z,98502.02
2018-04-18T18:22:47.465Z,98504.66
2018-04-18T18:25:15.096Z,98506.83
2018-04-18T18:27:42.754Z,98509.38
2018-04-18T18:30:10.658Z,98503.84
2018-04-18T18:32:38.316Z,98502.41
2018-04-18T18:35:06.181Z,98511.62
2018-04-18T18:37:34.383Z,98511.06
2018-04-18T18:40:02.227Z,98521.91
2018-04-18T18:42:30.092Z,98515.80
2018-04-18T18:44:57.932Z,98510.94
2018-04-18T18:47:25.703Z,98512.83
2018-04-18T18:49:53.689Z,98519.08
2018-04-18T18:52:21.453Z,98520.28
2018-04-18T18:54:49.303Z,98521.59
2018-04-18T18:57:17.186Z,98519.94
2018-04-18T18:59:46.077Z,98524.80
2018-04-18T19:02:13.944Z,98522.11
2018-04-18T19:04:42.071Z,98525.03
2018-04-18T19:07:11.142Z,98529.81
2018-04-18T19:09:38.976Z,98532.84
2018-04-18T19:12:07.049Z,98534.47
2018-04-18T19:14:35.570Z,98537.66
2018-04-18T19:17:04.073Z,98535.33
2018-04-18T19:19:33.465Z,98536.91
2018-04-18T19:22:01.383Z,98538.32
2018-04-18T19:24:29.554Z,98538.14
2018-04-18T19:26:57.345Z,98537.45
2018-04-18T19:29:25.437Z,98538.63
2018-04-18T19:31:53.952Z,98536.72
2018-04-18T19:34:21.758Z,98540.04
2018-04-18T19:36:49.870Z,98540.48
2018-04-18T19:39:17.900Z,98541.11
2018-04-18T19:41:45.714Z,98537.03
2018-04-18T19:44:13.921Z,98538.83
2018-04-18T19:46:41.788Z,98540.03
2018-04-18T19:49:09.961Z,98545.73
2018-04-18T19:51:38.000Z,98545.44
2018-04-18T19:54:06.001Z,98546.41
2018-04-18T19:56:34.072Z,98545.73
2018-04-18T19:59:01.939Z,98547.41
2018-04-18T20:01:29.908Z,98550.05
2018-04-18T20:03:57.980Z,98548.83
2018-04-18T20:06:26.870Z,98548.25
2018-04-18T20:08:55.967Z,98550.95
2018-04-18T20:11:24.755Z,98548.27
2018-04-18T20:13:53.507Z,98541.01
2018-04-18T20:16:21.373Z,98538.34
2018-04-18T20:18:49.231Z,98539.89
2018-04-18T20:21:17.141Z,98543.08
2018-04-18T20:23:45.011Z,98542.91
2018-04-18T20:26:12.878Z,98538.67
2018-04-18T20:28:41.152Z,98538.61
2018-04-18T20:31:09.132Z,98533.41
2018-04-18T20:33:36.991Z,98531.97
2018-04-18T20:36:05.164Z,98531.61
2018-04-18T20:38:33.200Z,98539.45
2018-04-18T20:41:01.097Z,98534.82
2018-04-18T20:43:29.171Z,98530.05
2018-04-18T20:45:57.035Z,98527.60
2018-04-18T20:48:24.804Z,98537.92
2018-04-18T20:50:53.012Z,98530.70
2018-04-18T20:53:20.840Z,98532.11
2018-04-18T20:55:48.735Z,98525.86
2018-04-18T20:58:16.573Z,98528.56
2018-04-18T21:00:44.443Z,98525.67
2018-04-18T21:03:12.297Z,98526.55
2018-04-18T21:05:40.042Z,98524.50
2018-04-18T21:08:07.629Z,98515.56
2018-04-18T21:10:35.291Z,98523.20
2018-04-18T21:13:03.191Z,98515.87
2018-04-18T21:15:31.023Z,98511.95
2018-04-18T21:17:58.577Z,98507.62
2018-04-18T21:20:26.271Z,98512.66
2018-04-18T21:22:53.992Z,98509.57
2018-04-18T21:25:21.728Z,98509.28
2018-04-18T21:27:49.360Z,98509.27
2018-04-18T21:30:17.125Z,98508.31
2018-04-18T21:32:44.673Z,98506.42
2018-04-18T21:35:12.228Z,98506.47
2018-04-18T21:37:39.894Z,98508.49
2018-04-18T21:40:07.447Z,98508.53
2018-04-18T21:42:35.409Z,98517.36
2018-04-18T21:45:03.012Z,98514.85
2018-04-18T21:47:30.584Z,98513.40
2018-04-18T21:49:58.292Z,98509.16
2018-04-18T21:52:25.849Z,98506.72
2018-04-18T21:54:53.401Z,98505.68
2018-04-18T21:57:21.251Z,98506.67
2018-04-18T21:59:48.796Z,98508.05
2018-04-18T22:02:16.351Z,98503.52
2018-04-18T22:04:43.941Z,98507.95
2018-04-18T22:07:11.464Z,98510.37
2018-04-18T22:09:38.989Z,98511.69
2018-04-18T22:12:06.636Z,98510.34
2018-04-18T22:14:34.180Z,98510.84
2018-04-18T22:17:01.776Z,98511.42
2018-04-18T22:19:29.595Z,98514.25
2018-04-18T22:21:57.104Z,98507.42
2018-04-18T22:24:24.615Z,98515.23
2018-04-18T22:26:52.276Z,98509.69
2018-04-18T22:29:19.935Z,98507.72
2018-04-18T22:31:47.452Z,98505.39
2018-04-18T22:34:15.146Z,98513.78
2018-04-18T22:36:42.656Z,98509.27
2018-04-18T22:39:11.114Z,98506.16
2018-04-18T22:41:38.846Z,98509.87
2018-04-18T22:44:06.356Z,98515.41
2018-04-18T22:46:33.872Z,98516.30
2018-04-18T22:49:01.623Z,98516.41
2018-04-18T22:51:29.144Z,98516.08
2018-04-18T22:53:56.665Z,98520.08
2018-04-18T22:56:24.211Z,98517.38
2018-04-18T22:58:51.720Z,98518.65
2018-04-18T23:01:19.230Z,98519.88
2018-04-18T23:03:47.023Z,98513.31
2018-04-18T23:06:14.536Z,98517.77
2018-04-18T23:08:42.134Z,98517.91
2018-04-18T23:11:09.679Z,98512.25
2018-04-18T23:13:37.199Z,98516.09
2018-04-18T23:16:04.708Z,98519.09
2018-04-18T23:18:32.447Z,98507.45
2018-04-18T23:20:59.955Z,98507.52
2018-04-18T23:23:27.621Z,98509.53
2018-04-18T23:25:55.172Z,98509.67
2018-04-18T23:28:22.710Z,98505.34
2018-04-18T23:30:50.227Z,98504.86
2018-04-18T23:33:18.008Z,98509.66
2018-04-18T23:35:45.523Z,98505.84
2018-04-18T23:38:13.037Z,98506.41
2018-04-18T23:40:40.674Z,98496.45
2018-04-18T23:43:08.184Z,98501.02
2018-04-18T23:45:35.691Z,98501.40
2018-04-18T23:48:04.038Z,98498.45
2018-04-18T23:50:31.559Z,98496.83
2018-04-18T23:52:59.072Z,98496.02
2018-04-18T23:55:26.888Z,98494.52
2018-04-18T23:57:54.394Z,98490.00
