createdAt,value
2023-02-19T00:00:00.486Z,2.70
2023-02-19T00:02:28.676Z,2.60
2023-02-19T00:04:56.550Z,4.40
2023-02-19T00:07:24.352Z,4.40
2023-02-19T00:09:52.149Z,3.20
2023-02-19T00:12:20.333Z,4.00
2023-02-19T00:14:48.182Z,5.50
2023-02-19T00:17:15.999Z,7.10
2023-02-19T00:19:43.794Z,8.10
2023-02-19T00:22:11.644Z,6.60
2023-02-19T00:24:39.525Z,7.10
2023-02-19T00:27:07.316Z,6.20
2023-02-19T00:29:35.123Z,6.40
2023-02-19T00:32:03.062Z,6.30
2023-02-19T00:34:31.078Z,7.30
2023-02-19T00:36:58.860Z,7.60
2023-02-19T00:39:26.705Z,7.80
2023-02-19T00:41:54.787Z,8.90
2023-02-19T00:44:22.590Z,9.00
2023-02-19T00:46:50.554Z,3.40
2023-02-19T00:49:22.389Z,5.10
2023-02-19T00:51:52.488Z,3.30
2023-02-19T00:54:22.656Z,2.60
2023-02-19T00:56:51.215Z,3.30
2023-02-19T00:59:19.142Z,3.10
2023-02-19T01:01:47.221Z,4.70
2023-02-19T01:04:16.442Z,4.10
2023-02-19T01:06:44.561Z,3.50
2023-02-19T01:09:12.506Z,2.30
2023-02-19T01:11:40.489Z,4.80
2023-02-19T01:14:09.870Z,1.90
2023-02-19T01:16:38.143Z,4.80
2023-02-19T01:19:06.190Z,2.60
2023-02-19T01:21:33.986Z,2.30
2023-02-19T01:24:01.834Z,2.40
2023-02-19T01:26:32.045Z,2.60
2023-02-19T01:29:01.355Z,3.50
2023-02-19T01:31:29.831Z,2.50
2023-02-19T01:34:00.331Z,2.60
2023-02-19T01:36:29.763Z,3.00
2023-02-19T01:39:00.534Z,3.00
2023-02-19T01:41:28.399Z,3.40
2023-02-19T01:44:03.897Z,3.90
2023-02-19T01:46:33.606Z,8.90
2023-02-19T01:49:25.792Z,7.80
2023-02-19T01:52:05.631Z,6.20
2023-02-19T01:54:37.808Z,5.00
2023-02-19T01:57:11.292Z,4.70
2023-02-19T01:59:39.957Z,3.90
2023-02-19T02:02:08.788Z,3.60
2023-02-19T02:04:36.682Z,2.60
2023-02-19T02:07:26.363Z,2.40
2023-02-19T02:10:12.862Z,4.30
2023-02-19T02:12:40.672Z,3.30
2023-02-19T02:15:09.698Z,3.00
2023-02-19T02:17:53.274Z,2.80
2023-02-19T02:20:43.545Z,2.40
2023-02-19T02:23:14.336Z,3.10
2023-02-19T02:26:09.326Z,2.60
2023-02-19T02:29:01.108Z,2.60
2023-02-19T02:31:35.917Z,2.40
2023-02-19T02:34:18.759Z,3.60
2023-02-19T02:36:52.764Z,2.10
2023-02-19T02:39:25.455Z,3.50
2023-02-19T02:42:18.127Z,2.60
2023-02-19T02:45:09.952Z,2.50
2023-02-19T02:47:45.020Z,3.90
2023-02-19T02:50:22.115Z,4.40
2023-02-19T02:53:14.868Z,4.60
2023-02-19T02:55:46.857Z,4.80
2023-02-19T02:58:16.830Z,5.20
2023-02-19T03:01:10.359Z,5.80
2023-02-19T03:03:42.256Z,5.00
2023-02-19T03:06:14.212Z,3.50
2023-02-19T03:09:09.227Z,3.20
2023-02-19T03:11:59.013Z,3.50
2023-02-19T03:15:04.990Z,3.10
2023-02-19T03:17:59.220Z,3.50
2023-02-19T03:20:31.079Z,3.60
2023-02-19T03:23:00.843Z,3.20
2023-02-19T03:25:52.982Z,3.40
2023-02-19T03:28:48.250Z,4.10
2023-02-19T03:31:21.215Z,4.10
2023-02-19T03:33:57.530Z,4.20
2023-02-19T03:36:33.757Z,4.00
2023-02-19T03:39:06.185Z,4.40
2023-02-19T03:41:55.988Z,3.70
2023-02-19T03:44:29.880Z,3.90
2023-02-19T03:47:23.936Z,4.00
2023-02-19T03:50:00.946Z,4.00
2023-02-19T03:52:46.082Z,4.50
2023-02-19T03:55:18.266Z,4.70
2023-02-19T03:57:51.657Z,4.50
2023-02-19T04:00:28.121Z,4.50
2023-02-19T04:03:08.514Z,4.70
2023-02-19T04:05:44.635Z,5.60
2023-02-19T04:08:17.599Z,6.10
2023-02-19T04:10:52.000Z,5.20
2023-02-19T04:13:24.848Z,6.10
2023-02-19T04:15:55.780Z,5.60
2023-02-19T04:18:31.238Z,5.10
2023-02-19T04:21:00.771Z,5.50
2023-02-19T04:23:32.043Z,6.20
2023-02-19T04:26:01.303Z,5.90
2023-02-19T04:28:29.272Z,6.40
2023-02-19T04:30:57.157Z,8.00
2023-02-19T04:33:25.082Z,7.50
2023-02-19T04:35:53.026Z,7.40
2023-02-19T04:38:20.847Z,7.40
2023-02-19T04:40:51.392Z,8.90
2023-02-19T04:43:19.969Z,8.70
2023-02-19T04:45:47.839Z,10.00
2023-02-19T04:48:15.750Z,8.40
2023-02-19T04:50:43.585Z,9.80
2023-02-19T04:53:11.389Z,8.40
2023-02-19T04:55:39.863Z,8.60
2023-02-19T04:58:07.696Z,5.70
2023-02-19T05:00:35.539Z,5.20
2023-02-19T05:03:03.458Z,5.10
2023-02-19T05:05:31.420Z,4.80
2023-02-19T05:07:59.286Z,5.10
2023-02-19T05:10:27.085Z,3.90
2023-02-19T05:12:57.821Z,4.10
2023-02-19T05:15:25.880Z,4.20
2023-02-19T05:17:53.707Z,3.40
2023-02-19T05:20:22.972Z,2.50
2023-02-19T05:22:50.984Z,2.90
2023-02-19T05:25:18.819Z,2.80
2023-02-19T05:27:46.658Z,3.40
2023-02-19T05:30:14.527Z,3.00
2023-02-19T05:32:42.342Z,3.40
2023-02-19T05:35:10.126Z,3.80
2023-02-19T05:37:37.967Z,3.50
2023-02-19T05:40:06.182Z,3.10
2023-02-19T05:54:45.561Z,3.70
2023-02-19T05:57:13.495Z,3.10
2023-02-19T05:59:41.348Z,3.70
2023-02-19T06:02:09.203Z,3.00
2023-02-19T06:04:37.056Z,4.30
2023-02-19T06:07:04.903Z,5.80
2023-02-19T06:09:32.891Z,7.60
2023-02-19T06:12:00.749Z,8.60
2023-02-19T06:14:28.713Z,5.10
2023-02-19T06:16:56.599Z,5.90
2023-02-19T06:19:24.470Z,5.90
2023-02-19T06:21:52.441Z,5.90
2023-02-19T06:24:20.372Z,4.90
2023-02-19T06:26:48.255Z,6.80
2023-02-19T06:29:17.535Z,5.70
2023-02-19T06:31:45.814Z,3.60
2023-02-19T06:34:13.943Z,7.00
2023-02-19T06:36:41.774Z,7.10
2023-02-19T06:39:10.411Z,6.60
2023-02-19T06:41:38.301Z,6.60
2023-02-19T06:44:06.143Z,6.20
2023-02-19T06:46:34.298Z,5.30
2023-02-19T06:49:04.725Z,4.70
2023-02-19T06:51:32.996Z,6.00
2023-02-19T06:54:04.472Z,4.80
2023-02-19T06:56:41.995Z,5.50
2023-02-19T06:59:16.879Z,4.70
2023-02-19T07:01:45.799Z,4.00
2023-02-19T07:04:14.108Z,4.10
2023-02-19T07:06:42.418Z,5.20
2023-02-19T07:09:11.286Z,3.90
2023-02-19T07:11:40.273Z,3.90
2023-02-19T07:14:13.734Z,3.50
2023-02-19T07:16:41.729Z,4.00
2023-02-19T07:19:10.753Z,4.90
2023-02-19T07:21:39.470Z,5.20
2023-02-19T07:24:07.393Z,8.90
2023-02-19T07:26:35.887Z,5.30
2023-02-19T07:29:04.237Z,5.60
2023-02-19T07:31:32.449Z,5.90
2023-02-19T07:34:00.477Z,5.80
2023-02-19T07:36:28.448Z,5.90
2023-02-19T07:38:58.339Z,1.90
2023-02-19T07:41:27.204Z,2.70
2023-02-19T07:43:57.614Z,5.10
2023-02-19T07:46:25.846Z,5.30
2023-02-19T07:48:53.828Z,5.70
2023-02-19T07:51:22.036Z,4.90
2023-02-19T07:53:50.559Z,4.00
2023-02-19T07:56:19.807Z,3.30
2023-02-19T07:58:48.024Z,3.80
2023-02-19T08:01:44.373Z,4.60
2023-02-19T08:04:14.050Z,2.60
2023-02-19T08:06:42.380Z,1.90
2023-02-19T08:09:10.429Z,2.10
2023-02-19T08:11:58.882Z,2.80
2023-02-19T08:14:27.310Z,2.50
2023-02-19T08:16:55.381Z,3.40
2023-02-19T08:19:23.337Z,2.20
2023-02-19T08:21:51.238Z,1.90
2023-02-19T08:24:19.145Z,2.20
2023-02-19T08:26:47.110Z,1.20
2023-02-19T08:29:14.963Z,2.20
2023-02-19T08:31:42.985Z,1.00
2023-02-19T08:34:11.116Z,1.10
2023-02-19T08:36:39.049Z,1.10
2023-02-19T08:39:07.327Z,1.80
2023-02-19T08:41:35.202Z,2.70
2023-02-19T08:44:03.044Z,2.70
2023-02-19T08:46:32.487Z,2.00
2023-02-19T08:49:01.515Z,2.30
2023-02-19T08:51:29.405Z,1.70
2023-02-19T08:53:57.280Z,1.80
2023-02-19T08:56:25.492Z,1.70
2023-02-19T08:58:53.530Z,1.70
2023-02-19T09:01:21.582Z,2.20
2023-02-19T09:03:49.666Z,3.00
2023-02-19T09:06:19.839Z,2.60
2023-02-19T09:08:47.710Z,3.40
2023-02-19T09:11:15.887Z,2.60
2023-02-19T09:13:44.691Z,2.70
2023-02-19T09:16:12.842Z,2.80
2023-02-19T09:18:40.902Z,3.00
2023-02-19T09:21:09.140Z,2.00
2023-02-19T09:23:37.806Z,2.90
2023-02-19T09:26:09.352Z,4.60
2023-02-19T09:28:39.830Z,2.80
2023-02-19T09:31:13.752Z,4.90
2023-02-19T09:33:43.797Z,4.90
2023-02-19T09:36:13.058Z,3.10
2023-02-19T09:38:41.083Z,3.80
2023-02-19T09:41:15.795Z,3.80
2023-02-19T09:43:44.212Z,5.70
2023-02-19T09:46:27.535Z,3.90
2023-02-19T09:49:04.334Z,3.10
2023-02-19T09:51:36.678Z,2.60
2023-02-19T09:54:07.898Z,4.70
2023-02-19T09:56:35.841Z,2.70
2023-02-19T09:59:04.418Z,4.20
2023-02-19T10:01:37.925Z,3.20
2023-02-19T10:04:05.869Z,2.50
2023-02-19T10:06:36.298Z,3.00
2023-02-19T10:09:27.231Z,2.90
2023-02-19T10:11:56.208Z,3.70
2023-02-19T10:14:36.974Z,6.10
2023-02-19T10:17:06.620Z,3.40
2023-02-19T10:19:36.102Z,4.70
2023-02-19T10:22:04.755Z,4.80
2023-02-19T10:24:32.712Z,4.60
2023-02-19T10:27:00.712Z,5.30
2023-02-19T10:29:28.849Z,5.10
2023-02-19T10:32:29.903Z,3.90
2023-02-19T10:35:10.614Z,3.50
2023-02-19T10:37:57.400Z,3.20
2023-02-19T10:40:29.367Z,3.70
2023-02-19T10:43:01.337Z,3.30
2023-02-19T10:45:38.521Z,3.70
2023-02-19T10:48:21.087Z,3.80
2023-02-19T10:50:57.081Z,4.80
2023-02-19T10:53:41.487Z,2.50
2023-02-19T10:56:26.663Z,3.70
2023-02-19T10:58:55.281Z,2.00
2023-02-19T11:01:27.152Z,2.60
2023-02-19T11:04:15.618Z,2.00
2023-02-19T11:06:45.091Z,2.10
2023-02-19T11:09:24.510Z,2.90
2023-02-19T11:11:54.116Z,8.80
2023-02-19T11:14:25.796Z,5.30
2023-02-19T11:16:56.520Z,3.20
2023-02-19T11:19:27.044Z,3.70
2023-02-19T11:21:55.775Z,3.80
2023-02-19T11:24:34.897Z,3.20
2023-02-19T11:27:16.086Z,2.80
2023-02-19T11:29:44.011Z,3.50
2023-02-19T11:32:21.109Z,3.50
2023-02-19T11:34:49.205Z,4.20
2023-02-19T11:37:20.826Z,4.40
2023-02-19T11:39:50.690Z,6.20
2023-02-19T11:42:30.302Z,3.90
2023-02-19T11:45:16.738Z,5.50
2023-02-19T11:47:50.454Z,4.50
2023-02-19T11:50:42.630Z,2.40
2023-02-19T11:53:25.143Z,4.70
2023-02-19T11:56:04.032Z,4.20
2023-02-19T11:58:44.515Z,4.40
2023-02-19T12:01:38.324Z,4.00
2023-02-19T12:04:15.061Z,4.60
2023-02-19T12:07:04.869Z,6.10
2023-02-19T12:09:47.851Z,4.60
2023-02-19T12:12:37.449Z,3.60
2023-02-19T12:15:21.874Z,3.90
2023-02-19T12:18:05.651Z,4.70
2023-02-19T12:20:59.817Z,9.00
2023-02-19T12:26:35.455Z,4.40
2023-02-19T12:29:31.312Z,2.90
2023-02-19T12:32:37.468Z,5.40
2023-02-19T12:35:30.248Z,4.20
2023-02-19T12:38:10.165Z,4.20
2023-02-19T12:40:41.212Z,3.10
2023-02-19T12:43:12.176Z,4.60
2023-02-19T12:45:56.134Z,4.70
2023-02-19T12:51:32.469Z,3.10
2023-02-19T12:54:15.039Z,4.00
2023-02-19T12:56:56.278Z,4.90
2023-02-19T12:59:39.418Z,4.80
2023-02-19T13:02:14.792Z,4.60
2023-02-19T13:04:58.723Z,4.60
2023-02-19T13:07:53.400Z,7.30
2023-02-19T13:10:33.936Z,4.90
2023-02-19T13:13:07.848Z,4.30
2023-02-19T13:15:41.653Z,4.20
2023-02-19T13:20:48.882Z,8.50
2023-02-19T13:23:47.253Z,5.50
2023-02-19T13:26:27.306Z,4.70
2023-02-19T13:29:29.631Z,4.40
2023-02-19T13:32:09.874Z,3.30
2023-02-19T13:35:03.004Z,6.30
2023-02-19T13:37:35.370Z,5.80
2023-02-19T13:40:18.131Z,5.10
2023-02-19T13:42:54.108Z,4.30
2023-02-19T13:45:27.364Z,3.70
2023-02-19T13:47:55.221Z,3.30
2023-02-19T13:50:30.600Z,3.80
2023-02-19T13:53:22.682Z,3.60
2023-02-19T13:55:52.719Z,5.40
2023-02-19T13:58:33.066Z,3.90
2023-02-19T14:01:11.592Z,4.10
2023-02-19T14:03:42.957Z,4.70
2023-02-19T14:06:11.042Z,4.30
2023-02-19T14:08:49.608Z,4.70
2023-02-19T14:11:19.395Z,4.70
2023-02-19T14:13:50.819Z,2.80
2023-02-19T14:16:48.549Z,5.50
2023-02-19T14:19:42.117Z,9.50
2023-02-19T14:22:47.873Z,3.50
2023-02-19T14:25:30.643Z,5.60
2023-02-19T14:28:15.070Z,7.10
2023-02-19T14:31:01.091Z,5.20
2023-02-19T14:33:43.318Z,7.50
2023-02-19T14:36:31.432Z,6.00
2023-02-19T14:39:12.069Z,5.00
2023-02-19T14:41:45.169Z,6.00
2023-02-19T14:44:18.313Z,6.70
2023-02-19T14:47:00.648Z,5.90
2023-02-19T14:49:44.416Z,4.10
2023-02-19T14:52:20.466Z,3.10
2023-02-19T14:54:56.741Z,6.90
2023-02-19T14:57:29.143Z,4.60
2023-02-19T15:00:03.621Z,6.20
2023-02-19T15:02:32.691Z,5.00
2023-02-19T15:05:00.775Z,5.30
2023-02-19T15:07:32.869Z,6.90
2023-02-19T15:10:05.786Z,8.70
2023-02-19T15:12:47.820Z,6.00
2023-02-19T15:15:22.891Z,5.10
2023-02-19T15:17:53.225Z,4.20
2023-02-19T15:20:25.741Z,6.80
2023-02-19T15:22:55.390Z,6.30
2023-02-19T15:25:33.937Z,4.10
2023-02-19T15:28:27.373Z,5.10
2023-02-19T15:30:58.182Z,5.60
2023-02-19T15:33:27.564Z,11.20
2023-02-19T15:35:58.555Z,11.20
2023-02-19T15:38:26.982Z,4.90
2023-02-19T15:40:57.795Z,8.00
2023-02-19T15:43:49.794Z,8.50
2023-02-19T15:46:21.058Z,7.60
2023-02-19T15:49:07.849Z,8.30
2023-02-19T15:51:51.458Z,7.60
2023-02-19T15:54:35.925Z,6.20
2023-02-19T15:57:14.310Z,5.30
2023-02-19T15:59:48.540Z,8.80
2023-02-19T16:02:16.923Z,8.60
2023-02-19T16:04:45.675Z,4.50
2023-02-19T16:07:27.491Z,6.60
2023-02-19T16:10:30.784Z,10.00
2023-02-19T16:13:00.760Z,8.40
2023-02-19T16:15:31.150Z,6.80
2023-02-19T16:18:00.005Z,7.00
2023-02-19T16:20:31.039Z,4.70
2023-02-19T16:23:12.493Z,16.00
2023-02-19T16:25:46.360Z,6.70
2023-02-19T16:28:22.315Z,8.50
2023-02-19T16:31:02.343Z,8.30
2023-02-19T16:33:48.399Z,7.30
2023-02-19T16:36:41.515Z,8.90
2023-02-19T16:39:09.484Z,7.00
2023-02-19T16:41:40.234Z,8.90
2023-02-19T16:44:44.105Z,6.30
2023-02-19T16:47:20.737Z,9.90
2023-02-19T16:49:48.649Z,8.10
2023-02-19T16:52:16.977Z,9.70
2023-02-19T16:54:45.038Z,11.00
2023-02-19T16:57:12.950Z,8.30
2023-02-19T16:59:40.881Z,10.90
2023-02-19T17:02:14.745Z,10.80
2023-02-19T17:04:42.758Z,9.60
2023-02-19T17:07:14.920Z,13.00
2023-02-19T17:09:43.027Z,6.50
2023-02-19T17:12:13.544Z,7.10
2023-02-19T17:14:41.556Z,6.10
2023-02-19T17:17:09.548Z,7.60
2023-02-19T17:19:39.299Z,9.80
2023-02-19T17:22:07.945Z,6.50
2023-02-19T17:24:36.053Z,7.60
2023-02-19T17:27:04.169Z,10.90
2023-02-19T17:29:33.996Z,8.70
2023-02-19T17:32:02.045Z,8.00
2023-02-19T17:34:30.216Z,15.40
2023-02-19T17:36:58.312Z,16.50
2023-02-19T17:39:26.344Z,8.90
2023-02-19T17:41:54.250Z,14.90
2023-02-19T17:44:22.092Z,10.90
2023-02-19T17:46:49.975Z,10.70
2023-02-19T17:49:17.930Z,6.50
2023-02-19T17:51:45.819Z,5.80
2023-02-19T17:54:13.688Z,16.00
2023-02-19T17:56:46.241Z,12.30
2023-02-19T17:59:14.178Z,6.70
2023-02-19T18:01:42.130Z,4.70
2023-02-19T18:04:10.103Z,6.20
2023-02-19T18:06:38.123Z,8.70
2023-02-19T18:09:06.054Z,6.90
2023-02-19T18:11:35.481Z,5.40
2023-02-19T18:14:04.312Z,6.60
2023-02-19T18:16:32.482Z,7.00
2023-02-19T18:19:02.298Z,9.80
2023-02-19T18:21:30.511Z,7.10
2023-02-19T18:23:58.444Z,6.60
2023-02-19T18:26:26.415Z,5.90
2023-02-19T18:28:54.434Z,7.90
2023-02-19T18:31:22.407Z,6.40
2023-02-19T18:33:50.433Z,7.30
2023-02-19T18:36:18.430Z,5.90
2023-02-19T18:38:46.613Z,8.70
2023-02-19T18:41:19.783Z,9.60
2023-02-19T18:43:48.442Z,6.80
2023-02-19T18:46:16.525Z,7.30
2023-02-19T18:48:44.432Z,7.20
2023-02-19T18:51:13.850Z,8.10
2023-02-19T18:53:43.116Z,9.70
2023-02-19T18:56:10.973Z,6.40
2023-02-19T18:58:38.907Z,8.30
2023-02-19T19:01:06.899Z,8.50
2023-02-19T19:03:34.857Z,12.60
2023-02-19T19:06:02.843Z,12.60
2023-02-19T19:08:31.005Z,9.40
2023-02-19T19:10:58.874Z,7.50
2023-02-19T19:13:26.750Z,7.90
2023-02-19T19:15:54.649Z,8.10
2023-02-19T19:18:22.871Z,8.40
2023-02-19T19:20:50.820Z,6.70
2023-02-19T19:23:18.653Z,6.60
2023-02-19T19:25:46.546Z,7.90
2023-02-19T19:28:14.414Z,8.50
2023-02-19T19:30:42.443Z,7.30
2023-02-19T19:33:12.163Z,6.80
2023-02-19T19:35:42.441Z,9.60
2023-02-19T19:38:10.390Z,6.90
2023-02-19T19:40:38.316Z,11.00
2023-02-19T19:43:06.320Z,8.60
2023-02-19T19:45:34.332Z,11.60
2023-02-19T19:48:02.230Z,9.80
2023-02-19T19:50:30.468Z,8.80
2023-02-19T19:52:58.830Z,7.50
2023-02-19T19:55:26.711Z,9.70
2023-02-19T19:57:54.677Z,6.60
2023-02-19T20:00:24.470Z,9.40
2023-02-19T20:02:52.703Z,7.40
2023-02-19T20:05:20.811Z,7.40
2023-02-19T20:07:49.725Z,6.40
2023-02-19T20:10:20.044Z,6.50
2023-02-19T20:12:47.935Z,7.50
2023-02-19T20:15:21.754Z,9.20
2023-02-19T20:17:50.468Z,7.50
2023-02-19T20:20:19.023Z,8.40
2023-02-19T20:22:46.921Z,8.80
2023-02-19T20:25:16.138Z,10.90
2023-02-19T20:27:44.373Z,9.30
2023-02-19T20:30:13.974Z,8.60
2023-02-19T20:32:41.966Z,7.70
2023-02-19T20:35:10.381Z,8.40
2023-02-19T20:37:39.787Z,8.20
2023-02-19T20:40:08.545Z,10.90
2023-02-19T20:42:36.487Z,10.40
2023-02-19T20:45:05.953Z,8.70
2023-02-19T20:47:33.933Z,10.70
2023-02-19T20:50:01.828Z,11.60
2023-02-19T20:52:29.741Z,9.90
2023-02-19T20:54:57.675Z,9.40
2023-02-19T20:57:25.840Z,12.70
2023-02-19T20:59:53.864Z,11.30
2023-02-19T21:02:29.415Z,5.40
2023-02-19T21:04:57.874Z,6.60
2023-02-19T21:07:26.313Z,7.60
2023-02-19T21:09:54.628Z,6.70
2023-02-19T21:12:22.928Z,7.60
2023-02-19T21:14:51.271Z,6.00
2023-02-19T21:17:19.133Z,5.90
2023-02-19T21:19:50.152Z,9.10
2023-02-19T21:22:18.217Z,8.10
2023-02-19T21:24:49.580Z,8.20
2023-02-19T21:27:18.312Z,11.00
2023-02-19T21:29:47.222Z,17.10
2023-02-19T21:32:15.283Z,11.30
2023-02-19T21:34:43.551Z,12.30
2023-02-19T21:37:11.516Z,10.00
2023-02-19T21:39:39.569Z,5.40
2023-02-19T21:42:07.588Z,7.80
2023-02-19T21:44:35.481Z,8.20
2023-02-19T21:47:03.373Z,9.90
2023-02-19T21:49:31.649Z,12.70
2023-02-19T21:51:59.585Z,7.90
2023-02-19T21:54:27.533Z,9.80
2023-02-19T21:56:55.478Z,9.00
2023-02-19T21:59:23.564Z,4.60
2023-02-19T22:01:51.399Z,7.10
2023-02-19T22:04:21.561Z,14.40
2023-02-19T22:06:49.522Z,7.60
2023-02-19T22:09:17.435Z,7.60
2023-02-19T22:11:45.302Z,6.20
2023-02-19T22:14:13.177Z,10.40
2023-02-19T22:16:41.158Z,6.20
2023-02-19T22:19:11.943Z,5.50
2023-02-19T22:21:43.899Z,5.00
2023-02-19T22:24:17.589Z,4.60
2023-02-19T22:29:15.459Z,9.00
2023-02-19T22:31:43.854Z,7.20
2023-02-19T22:34:12.206Z,6.80
2023-02-19T22:36:40.585Z,9.70
2023-02-19T22:39:16.807Z,7.40
2023-02-19T22:41:44.894Z,8.20
2023-02-19T22:44:12.844Z,9.20
2023-02-19T22:46:47.106Z,6.80
2023-02-19T22:49:15.443Z,6.80
2023-02-19T22:52:05.556Z,7.20
2023-02-19T22:54:34.328Z,8.50
2023-02-19T22:57:02.759Z,5.40
2023-02-19T22:59:30.955Z,7.60
2023-02-19T23:01:58.860Z,4.40
2023-02-19T23:04:26.917Z,6.50
2023-02-19T23:06:54.915Z,3.10
2023-02-19T23:09:25.702Z,4.10
2023-02-19T23:12:01.515Z,6.60
2023-02-19T23:14:29.399Z,6.90
2023-02-19T23:16:58.399Z,6.60
2023-02-19T23:19:26.893Z,6.30
2023-02-19T23:21:54.997Z,4.90
2023-02-19T23:24:22.857Z,4.90
2023-02-19T23:26:52.701Z,6.10
2023-02-19T23:29:25.255Z,7.10
2023-02-19T23:31:54.823Z,8.30
2023-02-19T23:34:22.882Z,7.30
2023-02-19T23:36:51.918Z,8.00
2023-02-19T23:39:21.611Z,8.10
2023-02-19T23:41:52.284Z,5.70
2023-02-19T23:44:21.931Z,5.90
2023-02-19T23:46:50.813Z,6.80
2023-02-19T23:49:19.426Z,5.70
2023-02-19T23:51:47.681Z,6.20
2023-02-19T23:54:15.679Z,7.20
2023-02-19T23:56:43.553Z,4.70
2023-02-19T23:59:12.318Z,5.60
