createdAt,value
2018-12-31T00:00:48.107Z,4.40
2018-12-31T00:03:39.443Z,4.40
2018-12-31T00:06:16.134Z,4.40
2018-12-31T00:08:59.666Z,4.40
2018-12-31T00:11:29.549Z,4.40
2018-12-31T00:14:00.908Z,4.40
2018-12-31T00:16:30.450Z,4.40
2018-12-31T00:19:03.734Z,4.40
2018-12-31T00:21:33.456Z,4.50
2018-12-31T00:24:07.700Z,4.40
2018-12-31T00:26:38.893Z,4.50
2018-12-31T00:29:09.869Z,4.50
2018-12-31T00:31:52.725Z,4.50
2018-12-31T00:34:24.806Z,4.50
2018-12-31T00:36:55.215Z,4.50
2018-12-31T00:39:26.086Z,4.50
2018-12-31T00:41:56.714Z,4.50
2018-12-31T00:44:26.478Z,4.50
2018-12-31T00:46:57.929Z,4.50
2018-12-31T00:49:29.508Z,4.50
2018-12-31T00:51:59.827Z,4.50
2018-12-31T00:54:29.532Z,4.60
2018-12-31T00:56:58.817Z,4.60
2018-12-31T00:59:31.945Z,4.60
2018-12-31T01:02:05.304Z,4.60
2018-12-31T01:04:35.553Z,4.60
2018-12-31T01:07:05.204Z,4.60
2018-12-31T01:09:34.877Z,4.60
2018-12-31T01:12:11.923Z,4.60
2018-12-31T01:14:40.908Z,4.60
2018-12-31T01:17:29.764Z,4.60
2018-12-31T01:19:59.362Z,4.60
2018-12-31T01:22:31.256Z,4.60
2018-12-31T01:25:13.553Z,4.60
2018-12-31T01:27:46.583Z,4.70
2018-12-31T01:30:17.578Z,4.70
2018-12-31T01:32:50.201Z,4.70
2018-12-31T01:35:19.927Z,4.70
2018-12-31T01:37:52.581Z,4.70
2018-12-31T01:40:27.692Z,4.70
2018-12-31T01:42:58.906Z,4.70
2018-12-31T01:45:32.697Z,4.70
2018-12-31T01:48:02.540Z,4.80
2018-12-31T01:50:33.865Z,4.70
2018-12-31T01:53:06.409Z,4.80
2018-12-31T01:55:40.962Z,4.80
2018-12-31T01:58:13.300Z,4.80
2018-12-31T02:00:59.070Z,4.80
2018-12-31T02:03:28.434Z,4.80
2018-12-31T02:06:02.772Z,4.90
2018-12-31T02:08:34.904Z,4.90
2018-12-31T02:11:08.645Z,4.90
2018-12-31T02:13:40.529Z,4.90
2018-12-31T02:16:17.718Z,4.90
2018-12-31T02:18:51.128Z,4.90
2018-12-31T02:21:23.054Z,4.90
2018-12-31T02:23:53.604Z,5.00
2018-12-31T05:42:58.080Z,5.40
2018-12-31T05:45:30.723Z,5.60
2018-12-31T05:47:59.753Z,5.50
2018-12-31T05:50:29.213Z,5.60
2018-12-31T05:52:58.294Z,5.70
2018-12-31T05:55:27.450Z,5.70
2018-12-31T05:57:56.543Z,5.70
2018-12-31T06:00:25.700Z,5.70
2018-12-31T06:02:54.708Z,5.70
2018-12-31T06:05:24.095Z,5.70
2018-12-31T06:07:53.278Z,5.70
2018-12-31T06:10:22.322Z,5.70
2018-12-31T06:12:51.387Z,5.70
2018-12-31T06:15:20.538Z,5.70
2018-12-31T06:17:49.577Z,5.70
2018-12-31T06:20:18.661Z,5.80
2018-12-31T06:22:47.945Z,5.70
2018-12-31T06:25:16.996Z,5.70
2018-12-31T06:27:46.038Z,5.70
2018-12-31T06:30:15.087Z,5.70
2018-12-31T06:32:44.251Z,5.70
2018-12-31T06:35:13.295Z,5.70
2018-12-31T06:37:42.433Z,5.70
2018-12-31T06:40:11.477Z,5.70
2018-12-31T06:42:40.560Z,5.70
2018-12-31T06:45:09.741Z,5.70
2018-12-31T06:47:42.215Z,5.60
2018-12-31T06:50:11.308Z,5.60
2018-12-31T06:52:40.387Z,5.60
2018-12-31T06:55:09.821Z,5.60
2018-12-31T06:57:38.871Z,5.60
2018-12-31T07:00:09.156Z,5.70
2018-12-31T07:02:38.212Z,5.70
2018-12-31T07:05:07.270Z,5.70
2018-12-31T07:07:36.570Z,5.70
2018-12-31T07:10:07.515Z,5.70
2018-12-31T07:12:40.910Z,5.70
2018-12-31T07:15:10.421Z,5.80
2018-12-31T07:17:40.776Z,5.70
2018-12-31T07:20:12.171Z,5.80
2018-12-31T07:22:41.264Z,5.80
2018-12-31T07:25:10.318Z,5.70
2018-12-31T07:27:40.738Z,5.80
2018-12-31T07:30:10.255Z,5.80
2018-12-31T07:32:39.279Z,5.80
2018-12-31T07:35:08.420Z,5.80
2018-12-31T07:37:40.523Z,5.80
2018-12-31T07:40:12.945Z,5.80
2018-12-31T07:42:47.423Z,5.80
2018-12-31T07:45:19.238Z,5.90
2018-12-31T07:47:51.749Z,5.90
2018-12-31T07:50:23.711Z,5.90
2018-12-31T07:52:55.698Z,5.90
2018-12-31T07:55:27.441Z,6.00
2018-12-31T07:57:59.484Z,6.00
2018-12-31T08:00:31.372Z,6.00
2018-12-31T08:03:04.302Z,6.00
2018-12-31T08:05:36.733Z,6.00
2018-12-31T08:08:08.763Z,6.00
2018-12-31T08:10:43.370Z,6.00
2018-12-31T08:13:16.153Z,6.00
2018-12-31T08:15:46.733Z,6.00
2018-12-31T08:18:18.019Z,6.10
2018-12-31T08:20:51.155Z,6.10
2018-12-31T08:23:21.391Z,6.10
2018-12-31T08:25:51.841Z,6.10
2018-12-31T08:28:22.855Z,6.10
2018-12-31T08:30:58.962Z,6.10
2018-12-31T08:33:34.778Z,6.10
2018-12-31T08:36:08.255Z,6.10
2018-12-31T08:38:40.289Z,6.20
2018-12-31T08:41:22.136Z,6.20
2018-12-31T08:43:52.669Z,6.20
2018-12-31T08:46:21.693Z,6.20
2018-12-31T08:48:52.486Z,6.20
2018-12-31T08:51:21.608Z,6.20
2018-12-31T08:53:50.732Z,6.20
2018-12-31T08:56:19.786Z,6.30
2018-12-31T08:58:52.972Z,6.30
2018-12-31T09:01:22.303Z,6.30
2018-12-31T09:03:51.813Z,6.30
2018-12-31T09:06:44.361Z,6.30
2018-12-31T09:09:31.407Z,6.30
2018-12-31T09:12:22.686Z,6.20
2018-12-31T09:15:03.406Z,6.10
2018-12-31T09:17:59.309Z,6.00
2018-12-31T09:21:01.628Z,6.10
2018-12-31T09:23:45.918Z,6.20
2018-12-31T09:26:29.927Z,6.20
2018-12-31T09:29:12.522Z,6.30
2018-12-31T09:31:42.818Z,6.30
2018-12-31T09:34:13.779Z,6.30
2018-12-31T09:36:42.926Z,6.30
2018-12-31T09:39:14.243Z,6.30
2018-12-31T09:41:43.530Z,6.30
2018-12-31T09:44:15.531Z,6.30
2018-12-31T09:46:46.095Z,6.30
2018-12-31T09:49:22.856Z,6.30
2018-12-31T09:52:03.171Z,6.30
2018-12-31T09:54:45.740Z,6.30
2018-12-31T09:57:28.129Z,6.30
2018-12-31T10:00:02.368Z,6.30
2018-12-31T10:02:43.642Z,6.30
2018-12-31T14:01:00.700Z,7.00
2018-12-31T14:03:34.208Z,7.00
2018-12-31T14:06:06.186Z,7.00
2018-12-31T14:08:36.041Z,7.10
2018-12-31T14:11:05.596Z,7.10
2018-12-31T14:13:35.326Z,7.10
2018-12-31T14:16:04.724Z,7.10
2018-12-31T14:18:34.742Z,7.10
2018-12-31T14:21:04.089Z,7.10
2018-12-31T14:23:36.430Z,7.10
2018-12-31T14:26:06.358Z,7.10
2018-12-31T14:28:36.130Z,7.10
2018-12-31T14:31:08.837Z,7.20
2018-12-31T14:33:38.345Z,7.00
2018-12-31T14:36:08.121Z,7.00
2018-12-31T14:38:37.549Z,6.90
2018-12-31T14:41:07.324Z,7.00
2018-12-31T14:43:40.414Z,7.00
2018-12-31T14:46:09.890Z,7.00
2018-12-31T14:48:41.009Z,7.00
2018-12-31T14:51:27.364Z,7.10
2018-12-31T14:53:56.928Z,7.10
2018-12-31T14:56:34.017Z,7.00
2018-12-31T14:59:11.941Z,7.00
2018-12-31T15:01:47.292Z,7.00
2018-12-31T15:04:32.024Z,7.10
2018-12-31T15:07:10.829Z,7.10
2018-12-31T15:09:54.124Z,7.10
2018-12-31T15:12:35.755Z,7.20
2018-12-31T15:15:05.815Z,7.10
2018-12-31T15:17:35.123Z,7.10
2018-12-31T15:20:06.706Z,7.10
2018-12-31T15:22:40.275Z,7.10
2018-12-31T15:25:15.413Z,7.00
2018-12-31T15:27:47.788Z,7.00
2018-12-31T15:30:19.811Z,7.00
2018-12-31T15:32:51.316Z,7.00
2018-12-31T15:35:24.098Z,7.00
2018-12-31T15:37:56.516Z,7.00
2018-12-31T15:40:30.844Z,6.90
2018-12-31T15:43:00.902Z,6.90
2018-12-31T15:45:30.348Z,7.00
2018-12-31T15:48:00.904Z,7.00
2018-12-31T15:50:30.889Z,7.00
2018-12-31T15:53:01.374Z,6.90
2018-12-31T15:55:31.469Z,6.80
2018-12-31T15:58:01.379Z,6.90
2018-12-31T16:00:31.040Z,6.90
2018-12-31T16:03:03.243Z,7.00
2018-12-31T16:06:01.659Z,6.90
2018-12-31T16:08:41.862Z,6.90
2018-12-31T16:11:24.943Z,6.90
2018-12-31T16:13:59.156Z,6.90
2018-12-31T16:16:34.141Z,6.80
2018-12-31T16:19:03.575Z,6.90
2018-12-31T16:21:34.318Z,6.80
2018-12-31T16:24:04.463Z,6.80
2018-12-31T16:26:44.070Z,6.90
2018-12-31T16:29:13.628Z,6.90
2018-12-31T16:31:43.356Z,6.90
2018-12-31T16:34:12.932Z,6.90
2018-12-31T16:36:50.935Z,6.90
2018-12-31T16:39:29.239Z,6.90
2018-12-31T16:42:16.644Z,6.90
2018-12-31T16:44:53.791Z,6.90
2018-12-31T16:47:29.707Z,6.90
2018-12-31T16:50:05.551Z,6.90
2018-12-31T16:52:41.034Z,6.90
2018-12-31T16:55:16.388Z,6.80
2018-12-31T16:57:52.195Z,6.90
2018-12-31T17:00:25.295Z,6.80
2018-12-31T17:02:54.728Z,6.90
2018-12-31T17:05:24.074Z,6.80
2018-12-31T17:07:58.037Z,6.90
2018-12-31T17:10:29.500Z,6.90
2018-12-31T17:13:14.789Z,6.90
2018-12-31T17:15:54.207Z,6.90
2018-12-31T17:18:36.738Z,6.80
2018-12-31T17:21:15.934Z,6.80
2018-12-31T17:23:45.279Z,6.70
2018-12-31T17:26:14.907Z,6.80
2018-12-31T17:28:44.693Z,6.70
2018-12-31T17:31:15.390Z,6.70
2018-12-31T17:33:50.275Z,6.70
2018-12-31T17:36:24.475Z,6.70
2018-12-31T17:38:58.541Z,6.70
2018-12-31T17:41:35.836Z,6.70
2018-12-31T17:44:12.651Z,6.70
2018-12-31T17:46:50.960Z,6.70
2018-12-31T17:49:26.015Z,6.70
2018-12-31T17:52:05.363Z,6.70
2018-12-31T17:54:51.566Z,6.70
2018-12-31T17:57:31.355Z,6.70
2018-12-31T18:00:09.789Z,6.70
2018-12-31T18:02:48.269Z,6.70
2018-12-31T18:05:34.743Z,6.70
2018-12-31T18:08:20.764Z,6.60
2018-12-31T18:11:07.782Z,6.60
2018-12-31T18:13:59.445Z,6.60
2018-12-31T18:16:44.768Z,6.60
2018-12-31T18:19:31.344Z,6.60
2018-12-31T18:22:10.704Z,6.60
2018-12-31T18:24:49.857Z,6.60
2018-12-31T18:27:30.750Z,6.50
2018-12-31T18:30:12.526Z,6.50
2018-12-31T18:33:02.625Z,6.50
2018-12-31T18:35:48.590Z,6.50
2018-12-31T18:38:29.797Z,6.50
2018-12-31T18:41:11.722Z,6.50
2018-12-31T18:43:50.565Z,6.50
2018-12-31T18:46:29.772Z,6.50
2018-12-31T18:49:19.631Z,6.50
2018-12-31T18:52:04.741Z,6.50
2018-12-31T18:54:52.926Z,6.50
2018-12-31T18:57:42.151Z,6.50
2018-12-31T19:00:26.281Z,6.60
2018-12-31T19:03:07.756Z,6.60
2018-12-31T19:05:51.097Z,6.60
2018-12-31T19:08:41.162Z,6.60
2018-12-31T19:11:21.352Z,6.60
2018-12-31T19:14:03.993Z,6.60
2018-12-31T19:16:45.723Z,6.60
2018-12-31T19:19:27.463Z,6.60
2018-12-31T19:22:06.266Z,6.60
2018-12-31T19:24:54.912Z,6.60
2018-12-31T19:27:36.891Z,6.70
2018-12-31T19:30:18.368Z,6.60
2018-12-31T19:32:50.908Z,6.60
2018-12-31T19:35:25.929Z,6.60
2018-12-31T19:38:01.001Z,6.60
2018-12-31T19:40:31.189Z,6.60
2018-12-31T19:43:15.954Z,6.50
2018-12-31T19:46:06.344Z,6.50
2018-12-31T19:48:56.172Z,6.50
2018-12-31T19:51:45.189Z,6.50
2018-12-31T19:54:39.929Z,6.50
2018-12-31T19:57:24.502Z,6.50
2018-12-31T20:00:25.965Z,6.50
2018-12-31T20:02:59.886Z,6.50
2018-12-31T20:05:36.574Z,6.50
2018-12-31T20:08:22.619Z,6.50
2018-12-31T20:11:05.557Z,6.50
2018-12-31T20:13:47.502Z,6.40
2018-12-31T20:16:24.808Z,6.40
2018-12-31T20:19:05.289Z,6.30
2018-12-31T20:21:50.542Z,6.40
2018-12-31T20:24:33.747Z,6.30
2018-12-31T20:27:13.307Z,6.40
2018-12-31T20:29:52.425Z,6.40
2018-12-31T20:32:28.596Z,6.40
2018-12-31T20:35:02.536Z,6.40
2018-12-31T20:37:41.801Z,6.50
2018-12-31T20:40:25.005Z,6.40
2018-12-31T20:43:09.480Z,6.40
2018-12-31T20:45:49.640Z,6.40
2018-12-31T20:48:28.003Z,6.40
2018-12-31T20:51:15.975Z,6.40
2018-12-31T20:53:46.257Z,6.40
2018-12-31T20:56:15.799Z,6.40
2018-12-31T20:58:45.016Z,6.30
2018-12-31T21:01:14.172Z,6.30
2018-12-31T21:03:44.211Z,6.30
2018-12-31T21:06:13.309Z,6.30
2018-12-31T21:08:42.714Z,6.30
2018-12-31T21:11:11.897Z,6.30
2018-12-31T21:13:41.152Z,6.30
2018-12-31T21:16:10.637Z,6.30
2018-12-31T21:18:39.769Z,6.20
2018-12-31T21:21:09.039Z,6.20
2018-12-31T21:23:38.147Z,6.20
2018-12-31T21:26:07.274Z,6.20
2018-12-31T21:28:46.195Z,6.30
2018-12-31T21:31:29.184Z,6.30
2018-12-31T21:34:15.671Z,6.30
2018-12-31T21:36:51.822Z,6.30
2018-12-31T21:39:22.532Z,6.30
2018-12-31T21:42:00.994Z,6.30
2018-12-31T21:44:39.003Z,6.20
2018-12-31T21:47:16.954Z,6.20
2018-12-31T21:49:56.381Z,6.20
2018-12-31T21:52:38.218Z,6.20
2018-12-31T21:55:12.034Z,6.20
2018-12-31T21:57:48.788Z,6.30
2018-12-31T22:00:26.770Z,6.20
2018-12-31T22:03:10.893Z,6.20
2018-12-31T22:05:41.771Z,6.20
2018-12-31T22:08:13.322Z,6.20
2018-12-31T22:10:45.894Z,6.20
2018-12-31T22:13:23.639Z,6.30
2018-12-31T22:15:55.561Z,6.30
2018-12-31T22:18:26.942Z,6.30
2018-12-31T22:20:59.630Z,6.30
2018-12-31T22:23:28.683Z,6.40
2018-12-31T22:26:06.583Z,6.40
2018-12-31T22:28:39.349Z,6.40
2018-12-31T22:31:08.652Z,6.40
2018-12-31T22:33:37.807Z,6.30
2018-12-31T22:36:08.291Z,6.30
2018-12-31T22:38:41.969Z,6.30
2018-12-31T22:41:19.365Z,6.30
2018-12-31T22:43:56.286Z,6.30
2018-12-31T22:46:28.317Z,6.30
2018-12-31T22:49:03.429Z,6.20
2018-12-31T22:51:40.697Z,6.30
2018-12-31T22:54:17.116Z,6.30
2018-12-31T22:56:52.705Z,6.30
2018-12-31T22:59:25.658Z,6.30
2018-12-31T23:01:57.634Z,6.20
2018-12-31T23:04:27.481Z,6.20
2018-12-31T23:07:00.313Z,6.20
2018-12-31T23:09:30.500Z,6.20
2018-12-31T23:12:05.518Z,6.10
2018-12-31T23:14:34.559Z,6.10
2018-12-31T23:17:07.214Z,6.10
2018-12-31T23:20:13.494Z,6.10
2018-12-31T23:22:48.043Z,6.10
2018-12-31T23:25:47.583Z,6.10
2018-12-31T23:28:18.001Z,6.10
2018-12-31T23:30:56.618Z,6.10
2018-12-31T23:34:10.936Z,6.10
2018-12-31T23:37:13.404Z,6.00
2018-12-31T23:39:52.408Z,6.10
2018-12-31T23:42:34.254Z,6.00
2018-12-31T23:45:10.146Z,6.00
2018-12-31T23:48:26.177Z,6.00
2018-12-31T23:51:52.015Z,6.00
2018-12-31T23:54:30.506Z,6.00
2018-12-31T23:57:13.463Z,6.00
2018-12-31T23:59:46.137Z,6.00
