createdAt,value
2022-08-14T00:01:23.826Z,10.45
2022-08-14T00:07:26.386Z,10.38
2022-08-14T00:13:30.961Z,10.55
2022-08-14T00:19:32.958Z,13.15
2022-08-14T00:25:42.005Z,10.65
2022-08-14T00:31:45.897Z,12.77
2022-08-14T00:37:48.038Z,11.18
2022-08-14T00:44:07.341Z,12.38
2022-08-14T00:50:17.607Z,10.25
2022-08-14T00:56:21.354Z,11.88
2022-08-14T01:02:28.379Z,9.82
2022-08-14T01:08:51.769Z,10.40
2022-08-14T01:38:33.879Z,14.73
2022-08-14T01:44:41.276Z,12.57
2022-08-14T01:50:45.089Z,13.68
2022-08-14T01:56:48.287Z,11.80
2022-08-14T02:02:58.394Z,11.20
2022-08-14T02:09:02.716Z,15.07
2022-08-14T02:15:11.511Z,19.98
2022-08-14T02:21:19.479Z,14.38
2022-08-14T02:28:23.514Z,14.00
2022-08-14T02:33:47.790Z,13.00
2022-08-14T02:39:52.203Z,12.00
2022-08-14T02:45:54.113Z,16.33
2022-08-14T02:51:57.942Z,13.20
2022-08-14T02:58:03.178Z,12.93
2022-08-14T03:04:06.181Z,16.15
2022-08-14T03:10:27.929Z,15.95
2022-08-14T03:16:35.871Z,14.48
2022-08-14T03:22:42.024Z,16.83
2022-08-14T03:28:46.964Z,15.57
2022-08-14T03:34:55.543Z,13.63
2022-08-14T03:40:58.103Z,13.70
2022-08-14T03:47:02.914Z,15.65
2022-08-14T03:53:14.182Z,16.08
2022-08-14T03:59:17.859Z,15.75
2022-08-14T04:05:21.156Z,18.10
2022-08-14T04:11:25.688Z,16.08
2022-08-14T04:17:29.493Z,14.20
2022-08-14T04:23:33.767Z,14.80
2022-08-14T04:29:44.824Z,16.83
2022-08-14T04:35:56.166Z,21.63
2022-08-14T04:42:17.250Z,16.23
2022-08-14T04:48:39.574Z,18.17
2022-08-14T04:54:43.102Z,16.58
2022-08-14T05:00:51.250Z,20.65
2022-08-14T05:06:55.565Z,15.18
2022-08-14T05:13:21.270Z,17.17
2022-08-14T05:19:29.266Z,19.42
2022-08-14T05:25:34.257Z,18.30
2022-08-14T05:31:40.782Z,15.05
2022-08-14T05:37:46.131Z,15.55
2022-08-14T05:43:49.446Z,14.18
2022-08-14T05:49:53.222Z,15.57
2022-08-14T05:55:56.279Z,11.55
2022-08-14T06:01:58.718Z,13.55
2022-08-14T06:08:08.824Z,12.82
2022-08-14T06:14:25.215Z,12.77
2022-08-14T06:20:34.432Z,15.40
2022-08-14T06:26:37.572Z,14.90
2022-08-14T06:32:46.173Z,17.92
2022-08-14T06:38:52.439Z,15.70
2022-08-14T06:44:58.443Z,11.60
2022-08-14T06:51:00.731Z,13.77
2022-08-14T06:57:03.239Z,14.20
2022-08-14T07:03:26.620Z,14.25
2022-08-14T07:09:43.633Z,12.75
2022-08-14T07:15:55.167Z,12.82
2022-08-14T07:21:57.546Z,13.50
2022-08-14T07:27:59.857Z,11.85
2022-08-14T07:34:03.997Z,13.07
2022-08-14T07:40:06.878Z,13.45
2022-08-14T07:46:10.687Z,11.20
2022-08-14T07:52:14.765Z,12.20
2022-08-14T07:58:34.573Z,12.88
2022-08-14T08:04:44.593Z,13.13
2022-08-14T08:11:02.208Z,13.23
2022-08-14T08:17:06.560Z,11.75
2022-08-14T08:23:10.275Z,12.48
2022-08-14T08:29:28.450Z,12.40
2022-08-14T08:35:46.867Z,12.18
2022-08-14T08:41:53.436Z,10.43
2022-08-14T08:47:56.318Z,10.30
2022-08-14T08:54:18.695Z,10.18
2022-08-14T09:00:25.493Z,10.65
2022-08-14T09:07:09.834Z,9.88
2022-08-14T09:12:51.471Z,13.77
2022-08-14T09:18:55.206Z,9.50
2022-08-14T09:24:57.462Z,9.80
2022-08-14T09:31:00.414Z,11.20
2022-08-14T09:37:22.241Z,7.50
2022-08-14T09:43:41.207Z,8.13
2022-08-14T09:49:52.182Z,7.65
2022-08-14T09:55:59.838Z,9.73
2022-08-14T10:02:02.205Z,9.10
2022-08-14T10:08:26.334Z,7.68
2022-08-14T10:14:35.735Z,7.70
2022-08-14T10:21:00.940Z,8.90
2022-08-14T10:27:16.875Z,9.02
2022-08-14T10:33:35.571Z,9.13
2022-08-14T10:39:51.208Z,9.98
2022-08-14T10:47:37.991Z,11.77
2022-08-14T10:52:42.469Z,7.60
2022-08-14T10:58:45.706Z,7.15
2022-08-14T11:05:15.622Z,9.38
2022-08-14T11:11:18.449Z,11.00
2022-08-14T11:17:21.603Z,8.48
2022-08-14T11:23:38.505Z,7.57
2022-08-14T11:29:43.289Z,10.88
2022-08-14T11:35:48.581Z,7.60
2022-08-14T11:41:56.016Z,8.18
2022-08-14T11:48:13.335Z,10.65
2022-08-14T11:54:20.522Z,9.00
2022-08-14T12:00:49.087Z,6.85
2022-08-14T12:06:55.960Z,7.65
2022-08-14T12:12:57.874Z,7.88
2022-08-14T12:19:00.646Z,8.02
2022-08-14T12:25:10.896Z,7.78
2022-08-14T12:31:20.537Z,6.35
2022-08-14T12:37:31.162Z,9.55
2022-08-14T12:43:34.102Z,7.55
2022-08-14T12:49:36.113Z,9.27
2022-08-14T12:56:17.873Z,8.88
2022-08-14T13:08:33.220Z,6.30
2022-08-14T13:14:37.358Z,10.70
2022-08-14T13:20:51.246Z,7.75
2022-08-14T13:26:57.054Z,8.82
2022-08-14T13:33:01.748Z,7.65
2022-08-14T13:39:04.273Z,7.75
2022-08-14T13:45:07.122Z,10.90
2022-08-14T13:51:10.876Z,7.00
2022-08-14T13:57:15.413Z,6.82
2022-08-14T14:03:22.334Z,11.13
2022-08-14T14:15:48.508Z,11.25
2022-08-14T14:22:01.783Z,6.53
2022-08-14T14:28:05.921Z,7.68
2022-08-14T14:34:29.840Z,7.22
2022-08-14T14:40:50.739Z,6.68
2022-08-14T14:46:58.414Z,9.20
2022-08-14T14:53:12.533Z,8.13
2022-08-14T14:59:16.819Z,7.65
2022-08-14T15:05:20.749Z,13.52
2022-08-14T15:11:22.794Z,8.23
2022-08-14T15:17:28.614Z,7.20
2022-08-14T15:23:44.041Z,5.90
2022-08-14T15:29:47.266Z,9.23
2022-08-14T15:35:50.307Z,7.25
2022-08-14T15:41:53.348Z,7.10
2022-08-14T15:48:13.995Z,8.35
2022-08-14T15:54:34.777Z,6.80
2022-08-14T16:00:55.799Z,13.82
2022-08-14T16:06:57.741Z,6.10
2022-08-14T16:12:59.715Z,6.72
2022-08-14T16:19:10.322Z,5.95
2022-08-14T16:25:18.115Z,7.70
2022-08-14T16:50:43.614Z,7.05
2022-08-14T16:57:32.307Z,7.57
2022-08-14T17:04:14.810Z,9.02
2022-08-14T17:10:27.917Z,8.30
2022-08-14T17:16:37.472Z,8.35
2022-08-14T17:23:11.326Z,9.45
2022-08-14T17:29:15.261Z,10.43
2022-08-14T17:35:25.059Z,8.85
2022-08-14T17:41:32.881Z,8.45
2022-08-14T17:47:38.437Z,7.18
2022-08-14T17:53:53.888Z,11.27
2022-08-14T18:00:06.556Z,10.93
2022-08-14T18:06:39.499Z,9.98
2022-08-14T18:12:36.872Z,8.27
2022-08-14T18:18:42.485Z,8.80
2022-08-14T18:24:45.918Z,8.25
2022-08-14T18:30:58.521Z,11.18
2022-08-14T18:37:16.812Z,9.20
2022-08-14T18:43:58.968Z,12.90
2022-08-14T18:50:26.369Z,9.55
2022-08-14T18:57:05.171Z,9.75
2022-08-14T19:03:10.379Z,10.67
2022-08-14T19:09:51.745Z,9.52
2022-08-14T19:16:16.593Z,11.27
2022-08-14T19:22:32.547Z,12.85
2022-08-14T19:28:48.196Z,11.50
2022-08-14T19:34:52.472Z,8.90
2022-08-14T19:40:57.031Z,9.80
2022-08-14T19:47:06.162Z,11.95
2022-08-14T19:53:17.100Z,9.18
2022-08-14T19:59:19.839Z,12.07
2022-08-14T20:05:23.231Z,9.10
2022-08-14T20:11:58.612Z,10.43
2022-08-14T20:18:06.367Z,16.02
2022-08-14T20:24:30.468Z,11.25
2022-08-14T20:30:35.919Z,10.27
2022-08-14T20:36:42.933Z,10.13
2022-08-14T20:43:11.026Z,11.15
2022-08-14T20:49:19.323Z,12.95
2022-08-14T20:55:29.667Z,9.60
2022-08-14T21:01:33.823Z,10.70
2022-08-14T21:07:40.219Z,11.73
2022-08-14T21:14:20.901Z,9.37
2022-08-14T21:20:25.479Z,9.27
2022-08-14T21:26:50.582Z,12.55
2022-08-14T21:32:58.306Z,11.15
2022-08-14T21:45:02.367Z,11.50
2022-08-14T21:51:52.832Z,9.65
2022-08-14T21:58:04.168Z,9.73
2022-08-14T22:03:59.333Z,10.98
2022-08-14T22:10:05.036Z,12.45
2022-08-14T22:16:09.173Z,12.57
2022-08-14T22:22:31.180Z,11.00
2022-08-14T22:28:33.694Z,12.40
2022-08-14T22:34:35.727Z,9.95
2022-08-14T22:41:02.216Z,11.07
2022-08-14T22:47:07.870Z,11.43
2022-08-14T22:53:12.034Z,11.40
2022-08-14T23:05:52.962Z,10.23
2022-08-14T23:11:56.911Z,10.05
2022-08-14T23:18:03.533Z,12.50
2022-08-14T23:24:05.983Z,9.60
2022-08-14T23:30:36.128Z,9.55
2022-08-14T23:36:53.917Z,10.15
2022-08-14T23:43:14.584Z,9.23
2022-08-14T23:49:20.418Z,10.10
2022-08-14T23:55:28.631Z,9.23
