createdAt,value
2022-11-10T00:02:43.822Z,13.90
2022-11-10T00:05:49.884Z,13.90
2022-11-10T00:08:37.346Z,13.80
2022-11-10T00:11:43.408Z,13.80
2022-11-10T00:14:44.149Z,13.80
2022-11-10T00:17:31.588Z,13.70
2022-11-10T00:20:20.343Z,13.60
2022-11-10T00:23:07.898Z,13.60
2022-11-10T00:25:55.052Z,13.60
2022-11-10T00:28:42.256Z,13.60
2022-11-10T00:31:29.394Z,13.90
2022-11-10T00:34:18.378Z,13.80
2022-11-10T00:37:07.142Z,13.70
2022-11-10T00:39:54.331Z,13.70
2022-11-10T00:42:41.734Z,13.80
2022-11-10T00:45:28.719Z,13.70
2022-11-10T00:48:16.090Z,13.70
2022-11-10T00:51:03.420Z,13.70
2022-11-10T00:53:52.950Z,13.70
2022-11-10T00:56:58.778Z,13.60
2022-11-10T00:59:45.896Z,13.70
2022-11-10T01:02:35.064Z,13.70
2022-11-10T01:05:22.535Z,13.70
2022-11-10T01:08:10.532Z,13.70
2022-11-10T01:11:04.933Z,13.70
2022-11-10T01:14:11.305Z,13.70
2022-11-10T01:16:58.627Z,13.70
2022-11-10T01:19:45.750Z,13.80
2022-11-10T01:22:51.846Z,13.70
2022-11-10T01:25:38.933Z,13.60
2022-11-10T01:28:27.557Z,13.70
2022-11-10T01:31:33.399Z,13.60
2022-11-10T01:34:20.298Z,13.80
2022-11-10T01:37:07.753Z,13.70
2022-11-10T01:39:57.023Z,13.80
2022-11-10T01:42:50.881Z,13.80
2022-11-10T01:45:50.561Z,13.80
2022-11-10T01:48:41.233Z,13.70
2022-11-10T01:51:36.244Z,13.70
2022-11-10T01:54:27.781Z,13.80
2022-11-10T01:57:16.419Z,13.70
2022-11-10T02:00:04.216Z,13.70
2022-11-10T02:02:59.567Z,13.70
2022-11-10T02:06:05.425Z,13.80
2022-11-10T02:09:11.698Z,13.90
2022-11-10T02:12:37.069Z,13.90
2022-11-10T02:15:26.033Z,13.80
2022-11-10T02:18:33.511Z,13.60
2022-11-10T02:21:24.514Z,13.80
2022-11-10T02:24:11.857Z,13.80
2022-11-10T02:26:59.537Z,13.80
2022-11-10T02:29:46.623Z,13.90
2022-11-10T02:32:36.409Z,13.80
2022-11-10T02:35:23.406Z,13.90
2022-11-10T02:38:12.625Z,13.80
2022-11-10T02:40:59.625Z,13.80
2022-11-10T02:43:49.541Z,13.80
2022-11-10T02:46:37.609Z,13.60
2022-11-10T02:49:24.904Z,13.90
2022-11-10T02:52:12.414Z,13.70
2022-11-10T02:55:36.572Z,13.80
2022-11-10T02:58:25.455Z,13.60
2022-11-10T03:01:12.754Z,13.60
2022-11-10T03:04:37.244Z,13.60
2022-11-10T03:07:24.528Z,13.50
2022-11-10T03:10:11.924Z,13.40
2022-11-10T03:13:01.456Z,13.90
2022-11-10T03:15:50.566Z,13.50
2022-11-10T03:18:37.857Z,13.50
2022-11-10T03:21:25.155Z,13.60
2022-11-10T03:24:12.469Z,13.50
2022-11-10T03:26:59.515Z,13.40
2022-11-10T03:29:46.861Z,13.60
2022-11-10T03:32:35.741Z,13.40
2022-11-10T03:35:43.766Z,13.60
2022-11-10T03:38:31.185Z,13.10
2022-11-10T03:41:20.528Z,13.40
2022-11-10T03:44:08.296Z,13.50
2022-11-10T03:46:55.348Z,13.50
2022-11-10T03:49:44.196Z,13.40
2022-11-10T03:52:31.108Z,13.50
2022-11-10T03:55:20.070Z,13.50
2022-11-10T03:58:07.125Z,13.60
2022-11-10T04:00:56.704Z,13.60
2022-11-10T04:03:48.774Z,13.50
2022-11-10T04:06:59.538Z,13.70
2022-11-10T04:09:47.134Z,13.70
2022-11-10T04:12:51.904Z,13.70
2022-11-10T04:15:57.999Z,13.70
2022-11-10T04:18:47.061Z,13.80
2022-11-10T04:21:34.447Z,13.60
2022-11-10T04:24:23.556Z,13.60
2022-11-10T04:27:10.987Z,13.60
2022-11-10T04:30:18.425Z,13.70
2022-11-10T04:33:05.499Z,13.60
2022-11-10T04:35:52.846Z,13.60
2022-11-10T04:38:40.765Z,13.60
2022-11-10T04:41:32.462Z,13.60
2022-11-10T04:44:20.033Z,13.60
2022-11-10T04:47:12.017Z,13.70
2022-11-10T04:49:59.443Z,13.70
2022-11-10T04:52:46.826Z,13.60
2022-11-10T04:55:33.603Z,13.70
2022-11-10T04:58:24.364Z,13.80
2022-11-10T05:01:13.120Z,13.70
2022-11-10T05:04:00.125Z,13.80
2022-11-10T05:06:49.300Z,13.70
2022-11-10T05:09:36.790Z,13.80
2022-11-10T05:12:23.840Z,13.80
2022-11-10T05:15:13.530Z,13.80
2022-11-10T05:18:00.891Z,13.70
2022-11-10T05:20:48.230Z,13.80
2022-11-10T05:23:42.068Z,14.00
2022-11-10T05:26:29.259Z,13.70
2022-11-10T05:29:16.416Z,13.70
2022-11-10T05:32:05.599Z,13.60
2022-11-10T05:34:52.682Z,13.70
2022-11-10T05:37:41.420Z,13.90
2022-11-10T05:40:47.100Z,13.80
2022-11-10T05:43:34.222Z,13.80
2022-11-10T05:46:21.622Z,13.90
2022-11-10T05:49:10.694Z,13.80
2022-11-10T05:51:59.741Z,13.70
2022-11-10T05:54:47.054Z,13.70
2022-11-10T05:57:34.918Z,13.40
2022-11-10T06:00:24.375Z,13.40
2022-11-10T06:03:15.681Z,13.40
2022-11-10T06:06:04.253Z,13.30
2022-11-10T06:08:52.085Z,13.30
2022-11-10T06:11:39.141Z,13.50
2022-11-10T06:14:26.143Z,13.40
2022-11-10T06:17:13.241Z,13.40
2022-11-10T06:20:00.543Z,13.70
2022-11-10T06:22:59.993Z,13.30
2022-11-10T06:25:47.438Z,13.60
2022-11-10T06:28:34.861Z,13.50
2022-11-10T06:31:24.536Z,13.60
2022-11-10T06:34:11.796Z,13.50
2022-11-10T06:36:58.936Z,13.50
2022-11-10T06:39:47.927Z,13.60
2022-11-10T06:42:36.261Z,13.80
2022-11-10T06:45:28.661Z,13.70
2022-11-10T06:48:16.216Z,13.70
2022-11-10T06:51:04.136Z,13.80
2022-11-10T06:53:51.457Z,13.80
2022-11-10T06:56:40.577Z,13.70
2022-11-10T06:59:28.087Z,13.60
2022-11-10T07:02:16.475Z,13.70
2022-11-10T07:05:03.696Z,13.80
2022-11-10T07:08:13.836Z,13.80
2022-11-10T07:11:00.930Z,13.80
2022-11-10T07:13:51.666Z,13.80
2022-11-10T07:16:39.006Z,13.80
2022-11-10T07:19:26.449Z,13.90
2022-11-10T07:22:13.687Z,14.00
2022-11-10T07:25:01.182Z,14.00
2022-11-10T07:27:54.158Z,14.00
2022-11-10T07:30:42.868Z,14.10
2022-11-10T07:33:30.502Z,14.10
2022-11-10T07:36:18.226Z,14.10
2022-11-10T07:39:05.669Z,14.20
2022-11-10T07:41:55.237Z,14.10
2022-11-10T07:44:42.386Z,14.30
2022-11-10T07:47:50.476Z,14.30
2022-11-10T07:50:37.636Z,14.50
2022-11-10T07:53:26.826Z,14.50
2022-11-10T07:56:14.567Z,14.50
2022-11-10T07:59:01.748Z,14.50
2022-11-10T08:01:48.876Z,14.60
2022-11-10T08:04:37.848Z,14.60
2022-11-10T08:07:25.254Z,14.70
2022-11-10T08:10:12.988Z,14.60
2022-11-10T08:13:19.980Z,14.60
2022-11-10T08:16:08.697Z,14.60
2022-11-10T08:18:56.008Z,14.50
2022-11-10T08:21:44.708Z,14.60
2022-11-10T08:24:32.141Z,14.40
2022-11-10T08:27:38.126Z,14.40
2022-11-10T08:30:45.948Z,14.50
2022-11-10T08:33:33.250Z,14.60
2022-11-10T08:36:20.797Z,14.50
2022-11-10T08:39:09.455Z,14.50
2022-11-10T08:41:56.637Z,14.50
2022-11-10T08:44:44.156Z,14.70
2022-11-10T08:47:31.166Z,14.50
2022-11-10T08:50:18.826Z,14.70
2022-11-10T08:53:11.308Z,14.60
2022-11-10T08:56:01.717Z,14.60
2022-11-10T08:59:07.778Z,14.40
2022-11-10T09:01:55.106Z,14.70
2022-11-10T09:04:42.530Z,14.80
2022-11-10T09:07:29.457Z,14.80
2022-11-10T09:10:36.332Z,14.90
2022-11-10T09:13:29.837Z,14.70
2022-11-10T09:16:17.747Z,14.80
2022-11-10T09:19:04.887Z,14.80
2022-11-10T09:21:52.227Z,14.80
2022-11-10T09:24:39.336Z,14.80
2022-11-10T09:27:47.066Z,14.90
2022-11-10T09:30:35.607Z,15.00
2022-11-10T09:33:23.083Z,15.00
2022-11-10T09:36:28.793Z,15.10
2022-11-10T09:39:18.496Z,15.20
2022-11-10T09:42:07.682Z,15.30
2022-11-10T09:45:00.822Z,15.40
2022-11-10T09:47:58.229Z,15.60
2022-11-10T09:50:49.079Z,15.40
2022-11-10T09:53:40.259Z,15.20
2022-11-10T09:56:33.522Z,15.20
2022-11-10T09:59:27.892Z,15.10
2022-11-10T10:02:25.321Z,15.30
2022-11-10T10:05:51.777Z,15.10
2022-11-10T10:08:52.298Z,15.30
2022-11-10T10:11:50.053Z,15.10
2022-11-10T10:15:04.226Z,15.10
2022-11-10T10:18:04.099Z,15.00
2022-11-10T10:21:11.946Z,15.00
2022-11-10T10:24:22.014Z,15.00
2022-11-10T10:27:13.809Z,15.20
2022-11-10T10:30:00.890Z,15.40
2022-11-10T10:32:48.610Z,15.50
2022-11-10T10:35:41.502Z,15.60
2022-11-10T10:38:34.963Z,15.80
2022-11-10T10:41:43.998Z,15.80
2022-11-10T10:44:31.295Z,15.80
2022-11-10T10:47:18.781Z,15.80
2022-11-10T10:50:23.726Z,15.80
2022-11-10T10:53:15.890Z,15.30
2022-11-10T10:56:08.940Z,15.80
2022-11-10T10:58:58.429Z,15.70
2022-11-10T11:02:04.254Z,15.60
2022-11-10T11:05:12.292Z,15.70
2022-11-10T11:08:01.459Z,15.80
2022-11-10T11:10:48.915Z,15.90
2022-11-10T11:13:37.771Z,16.00
2022-11-10T11:16:24.766Z,16.20
2022-11-10T11:19:12.209Z,16.10
2022-11-10T11:22:33.697Z,16.30
2022-11-10T11:25:30.018Z,16.40
2022-11-10T11:28:25.965Z,16.70
2022-11-10T11:31:23.121Z,16.70
2022-11-10T11:34:18.750Z,16.80
2022-11-10T11:37:19.552Z,17.00
2022-11-10T11:40:28.711Z,16.80
2022-11-10T11:43:31.971Z,17.20
2022-11-10T11:46:31.532Z,17.10
2022-11-10T11:49:42.951Z,16.80
2022-11-10T11:52:37.846Z,17.00
2022-11-10T11:55:33.626Z,17.20
2022-11-10T11:58:33.497Z,17.40
2022-11-10T12:01:37.339Z,19.00
2022-11-10T12:04:46.379Z,20.10
2022-11-10T12:07:58.603Z,19.10
2022-11-10T12:10:55.190Z,18.50
2022-11-10T12:13:55.338Z,18.10
2022-11-10T12:16:52.574Z,17.90
2022-11-10T12:19:53.034Z,19.20
2022-11-10T12:22:49.806Z,18.60
2022-11-10T12:26:01.214Z,19.90
2022-11-10T12:28:53.705Z,20.20
2022-11-10T12:31:44.154Z,20.40
2022-11-10T12:34:38.701Z,20.30
2022-11-10T12:37:30.769Z,20.30
2022-11-10T12:40:21.084Z,20.80
2022-11-10T12:43:16.997Z,20.50
2022-11-10T12:46:25.082Z,20.50
2022-11-10T12:49:34.856Z,20.70
2022-11-10T12:52:29.208Z,20.20
2022-11-10T12:55:16.981Z,20.50
2022-11-10T12:58:06.819Z,19.80
2022-11-10T13:00:59.536Z,19.20
2022-11-10T13:03:56.550Z,18.80
2022-11-10T13:06:51.744Z,19.20
2022-11-10T13:09:42.067Z,18.50
2022-11-10T13:12:29.799Z,18.20
2022-11-10T13:15:50.323Z,18.40
2022-11-10T13:19:00.893Z,18.00
2022-11-10T13:22:13.875Z,17.90
2022-11-10T13:25:38.047Z,18.30
2022-11-10T13:29:07.736Z,18.90
2022-11-10T13:31:57.672Z,20.30
2022-11-10T13:34:45.274Z,19.00
2022-11-10T13:37:51.536Z,18.80
2022-11-10T13:40:43.098Z,18.60
2022-11-10T13:43:30.223Z,18.00
2022-11-10T13:46:18.004Z,17.60
2022-11-10T13:49:38.885Z,17.20
2022-11-10T13:52:36.311Z,17.00
2022-11-10T13:55:38.192Z,17.00
2022-11-10T13:58:28.710Z,16.90
2022-11-10T14:01:28.245Z,16.80
2022-11-10T14:04:42.422Z,16.70
2022-11-10T14:07:49.263Z,16.80
2022-11-10T14:10:42.466Z,16.80
2022-11-10T14:13:39.864Z,16.70
2022-11-10T14:16:29.942Z,17.10
2022-11-10T14:19:38.992Z,17.70
2022-11-10T14:22:34.532Z,17.30
2022-11-10T14:25:27.607Z,17.20
2022-11-10T14:28:27.566Z,17.10
2022-11-10T14:31:24.175Z,17.00
2022-11-10T14:34:16.160Z,17.00
2022-11-10T14:37:04.587Z,17.00
2022-11-10T14:39:54.848Z,16.90
2022-11-10T14:42:42.242Z,16.90
2022-11-10T14:45:31.217Z,16.80
2022-11-10T14:48:20.685Z,16.70
2022-11-10T14:51:13.214Z,16.70
2022-11-10T14:54:00.334Z,17.50
2022-11-10T14:56:47.638Z,18.50
2022-11-10T14:59:34.573Z,19.50
2022-11-10T15:02:23.768Z,19.80
2022-11-10T15:05:15.771Z,19.50
2022-11-10T15:08:05.279Z,19.00
2022-11-10T15:10:56.352Z,18.90
2022-11-10T15:13:44.173Z,18.20
2022-11-10T15:16:36.333Z,17.50
2022-11-10T15:19:29.927Z,18.60
2022-11-10T15:22:22.830Z,17.00
2022-11-10T15:25:16.324Z,17.00
2022-11-10T15:28:07.010Z,16.90
2022-11-10T15:31:00.973Z,16.60
2022-11-10T15:33:49.930Z,16.30
2022-11-10T15:36:39.902Z,16.10
2022-11-10T15:39:28.020Z,15.80
2022-11-10T15:42:17.304Z,15.80
2022-11-10T15:45:05.156Z,15.90
2022-11-10T15:47:52.813Z,15.90
2022-11-10T15:50:42.881Z,15.90
2022-11-10T15:53:34.920Z,15.90
2022-11-10T15:56:24.382Z,15.90
2022-11-10T15:59:12.554Z,15.60
2022-11-10T16:02:00.857Z,15.50
2022-11-10T16:04:54.418Z,15.40
2022-11-10T16:07:46.621Z,15.70
2022-11-10T16:10:35.182Z,15.40
2022-11-10T16:13:26.304Z,15.60
2022-11-10T16:16:17.553Z,15.60
2022-11-10T16:19:06.334Z,15.40
2022-11-10T16:21:53.279Z,15.30
2022-11-10T16:24:41.432Z,15.10
2022-11-10T16:27:30.172Z,15.10
2022-11-10T16:30:17.966Z,15.20
2022-11-10T16:33:05.284Z,15.10
2022-11-10T16:35:53.761Z,15.00
2022-11-10T16:38:40.685Z,15.00
2022-11-10T16:41:28.212Z,15.10
2022-11-10T16:44:23.720Z,14.80
2022-11-10T16:47:19.434Z,14.60
2022-11-10T16:50:11.294Z,14.70
2022-11-10T16:52:58.702Z,14.80
2022-11-10T16:55:46.134Z,14.70
2022-11-10T16:58:33.341Z,14.70
2022-11-10T17:01:23.872Z,14.80
2022-11-10T17:04:14.090Z,14.80
2022-11-10T17:07:01.307Z,14.80
2022-11-10T17:09:48.490Z,14.70
2022-11-10T17:12:37.296Z,14.80
2022-11-10T17:15:24.518Z,14.70
2022-11-10T17:18:19.233Z,14.80
2022-11-10T17:21:08.375Z,14.90
2022-11-10T17:23:56.171Z,14.70
2022-11-10T17:26:46.370Z,14.80
2022-11-10T17:29:33.123Z,14.70
2022-11-10T17:32:27.867Z,14.50
2022-11-10T17:35:26.827Z,14.30
2022-11-10T17:38:17.870Z,14.30
2022-11-10T17:41:04.766Z,14.30
2022-11-10T17:43:52.067Z,14.40
2022-11-10T17:46:39.343Z,14.50
2022-11-10T17:49:26.630Z,13.50
2022-11-10T17:52:19.585Z,14.50
2022-11-10T17:55:08.036Z,14.60
2022-11-10T17:57:57.394Z,14.50
2022-11-10T18:00:44.454Z,14.60
2022-11-10T18:03:31.777Z,14.70
2022-11-10T18:06:22.776Z,14.40
2022-11-10T18:09:11.486Z,14.40
2022-11-10T18:11:58.654Z,14.40
2022-11-10T18:14:45.818Z,14.40
2022-11-10T18:17:32.780Z,14.30
2022-11-10T18:20:19.848Z,14.30
2022-11-10T18:23:08.470Z,14.10
2022-11-10T18:26:05.329Z,14.10
2022-11-10T18:28:55.124Z,13.90
2022-11-10T18:31:42.170Z,14.40
2022-11-10T18:34:30.575Z,14.00
2022-11-10T18:37:17.701Z,14.00
2022-11-10T18:40:05.661Z,14.10
2022-11-10T18:42:59.108Z,14.20
2022-11-10T18:45:47.994Z,13.90
2022-11-10T18:48:37.371Z,14.10
2022-11-10T18:51:24.908Z,14.10
2022-11-10T18:54:13.585Z,14.40
2022-11-10T18:57:01.016Z,14.20
2022-11-10T18:59:51.981Z,14.30
2022-11-10T19:02:41.588Z,14.80
2022-11-10T19:05:29.987Z,14.10
2022-11-10T19:08:17.194Z,13.70
2022-11-10T19:11:08.891Z,13.70
2022-11-10T19:13:56.387Z,13.50
2022-11-10T19:16:45.946Z,13.50
2022-11-10T19:19:32.946Z,13.60
2022-11-10T19:22:21.625Z,13.40
2022-11-10T19:25:09.629Z,15.00
2022-11-10T19:27:58.010Z,13.30
2022-11-10T19:30:45.681Z,13.30
2022-11-10T19:33:36.556Z,13.20
2022-11-10T19:36:25.386Z,13.40
2022-11-10T19:39:15.598Z,13.20
2022-11-10T19:42:02.805Z,13.30
2022-11-10T19:44:50.850Z,13.40
2022-11-10T19:47:38.065Z,13.40
2022-11-10T19:50:28.925Z,13.40
2022-11-10T19:53:17.812Z,13.40
2022-11-10T19:56:07.313Z,13.40
2022-11-10T19:58:55.900Z,13.30
2022-11-10T20:01:43.560Z,13.40
2022-11-10T20:04:30.901Z,13.40
2022-11-10T20:07:37.091Z,13.30
2022-11-10T20:10:24.424Z,13.30
2022-11-10T20:13:14.123Z,13.20
2022-11-10T20:16:05.311Z,13.10
2022-11-10T20:18:52.803Z,13.10
2022-11-10T20:21:39.844Z,13.10
2022-11-10T20:24:33.753Z,13.10
2022-11-10T20:27:20.726Z,13.20
2022-11-10T20:30:09.257Z,13.10
2022-11-10T20:32:58.428Z,13.10
2022-11-10T20:35:45.431Z,13.00
2022-11-10T20:38:32.846Z,13.00
2022-11-10T20:41:26.514Z,13.20
2022-11-10T20:44:15.953Z,13.00
2022-11-10T20:47:03.167Z,13.10
2022-11-10T20:49:52.274Z,13.00
2022-11-10T20:52:40.035Z,12.80
2022-11-10T20:55:51.983Z,12.70
2022-11-10T20:58:39.132Z,12.70
2022-11-10T21:01:26.989Z,12.70
2022-11-10T21:04:14.165Z,12.70
2022-11-10T21:07:02.688Z,12.60
2022-11-10T21:09:49.961Z,12.80
2022-11-10T21:12:52.635Z,12.70
2022-11-10T21:15:42.078Z,12.80
2022-11-10T21:18:30.741Z,12.70
2022-11-10T21:21:23.949Z,12.60
2022-11-10T21:24:12.195Z,12.90
2022-11-10T21:27:01.593Z,12.80
2022-11-10T21:29:48.921Z,12.90
2022-11-10T21:32:37.660Z,12.60
2022-11-10T21:35:25.625Z,12.70
2022-11-10T21:38:14.033Z,12.60
2022-11-10T21:41:03.512Z,12.50
2022-11-10T21:43:50.968Z,12.60
2022-11-10T21:46:38.237Z,12.30
2022-11-10T21:49:26.911Z,12.40
2022-11-10T21:52:16.160Z,12.50
2022-11-10T21:55:02.994Z,12.70
2022-11-10T21:57:50.292Z,12.60
2022-11-10T22:00:37.388Z,12.60
2022-11-10T22:03:26.624Z,12.40
2022-11-10T22:06:17.242Z,12.50
2022-11-10T22:09:06.279Z,12.50
2022-11-10T22:12:10.973Z,12.50
2022-11-10T22:15:15.719Z,12.30
2022-11-10T22:18:23.300Z,12.30
2022-11-10T22:21:10.778Z,12.40
2022-11-10T22:24:16.891Z,12.50
2022-11-10T22:27:05.874Z,12.60
2022-11-10T22:29:53.157Z,12.60
2022-11-10T22:32:40.466Z,12.60
2022-11-10T22:35:46.786Z,12.60
2022-11-10T22:38:36.085Z,12.10
2022-11-10T22:41:42.464Z,12.40
2022-11-10T22:44:31.433Z,12.50
2022-11-10T22:47:18.807Z,12.20
2022-11-10T22:50:07.241Z,12.10
2022-11-10T22:52:54.471Z,12.30
2022-11-10T22:55:41.861Z,12.30
2022-11-10T22:58:30.742Z,12.30
2022-11-10T23:01:18.696Z,12.30
2022-11-10T23:04:06.629Z,12.30
2022-11-10T23:06:53.518Z,12.40
2022-11-10T23:09:40.527Z,12.30
2022-11-10T23:12:28.680Z,12.40
2022-11-10T23:15:19.235Z,11.30
2022-11-10T23:18:06.975Z,12.40
2022-11-10T23:20:58.708Z,12.60
2022-11-10T23:23:51.231Z,12.50
2022-11-10T23:26:38.518Z,12.60
2022-11-10T23:29:25.758Z,12.70
2022-11-10T23:32:14.925Z,12.70
2022-11-10T23:35:01.952Z,12.90
2022-11-10T23:37:51.057Z,12.80
2022-11-10T23:40:38.170Z,12.90
2022-11-10T23:43:26.136Z,12.80
2022-11-10T23:46:14.200Z,12.80
2022-11-10T23:49:02.759Z,12.80
2022-11-10T23:51:50.339Z,12.80
2022-11-10T23:54:37.453Z,12.60
2022-11-10T23:57:24.374Z,12.70
