createdAt,value
2023-05-01T00:03:12.143Z,99.90
2023-05-01T00:08:14.777Z,99.90
2023-05-01T00:13:21.819Z,99.90
2023-05-01T00:18:24.278Z,99.90
2023-05-01T00:23:26.792Z,99.90
2023-05-01T00:28:29.232Z,99.90
2023-05-01T00:33:31.687Z,99.90
2023-05-01T00:38:34.058Z,99.90
2023-05-01T00:43:37.046Z,99.90
2023-05-01T00:48:39.723Z,99.90
2023-05-01T00:53:43.803Z,99.90
2023-05-01T00:58:53.412Z,99.90
2023-05-01T01:03:56.741Z,99.90
2023-05-01T01:09:29.415Z,99.90
2023-05-01T01:14:55.412Z,99.90
2023-05-01T01:20:30.386Z,99.90
2023-05-01T01:25:41.908Z,99.90
2023-05-01T01:30:44.398Z,99.90
2023-05-01T01:36:02.568Z,99.90
2023-05-01T01:41:13.849Z,99.90
2023-05-01T01:46:17.950Z,99.90
2023-05-01T01:51:23.581Z,99.90
2023-05-01T01:56:28.217Z,99.90
2023-05-01T02:01:31.095Z,99.90
2023-05-01T02:06:35.197Z,99.90
2023-05-01T02:11:39.305Z,99.90
2023-05-01T02:16:42.704Z,99.90
2023-05-01T02:21:46.437Z,99.90
2023-05-01T02:26:55.187Z,99.90
2023-05-01T02:31:57.832Z,99.90
2023-05-01T02:37:00.577Z,99.90
2023-05-01T02:42:04.729Z,99.90
2023-05-01T02:47:09.072Z,99.90
2023-05-01T02:52:13.257Z,99.90
2023-05-01T02:57:17.957Z,99.90
2023-05-01T03:02:20.501Z,99.90
2023-05-01T03:07:23.230Z,99.90
2023-05-01T03:12:25.725Z,99.90
2023-05-01T03:17:28.192Z,99.90
2023-05-01T03:22:33.151Z,99.90
2023-05-01T03:27:35.919Z,99.90
2023-05-01T03:32:38.424Z,99.90
2023-05-01T03:37:43.265Z,99.90
2023-05-01T03:42:48.906Z,99.90
2023-05-01T03:47:57.263Z,99.90
2023-05-01T03:53:00.192Z,99.90
2023-05-01T03:58:02.709Z,99.90
2023-05-01T04:03:05.977Z,99.90
2023-05-01T04:08:10.503Z,99.90
2023-05-01T04:13:13.173Z,99.90
2023-05-01T04:18:15.965Z,99.90
2023-05-01T04:23:18.886Z,99.90
2023-05-01T04:28:21.494Z,99.90
2023-05-01T04:33:24.087Z,99.90
2023-05-01T04:38:27.081Z,99.90
2023-05-01T04:43:31.090Z,99.90
2023-05-01T04:48:33.777Z,99.90
2023-05-01T04:53:36.667Z,99.90
2023-05-01T04:58:42.276Z,99.90
2023-05-01T05:03:50.197Z,99.90
2023-05-01T05:08:53.533Z,99.90
2023-05-01T05:13:56.514Z,99.90
2023-05-01T05:18:59.495Z,99.90
2023-05-01T05:24:04.421Z,99.90
2023-05-01T05:29:07.324Z,99.90
2023-05-01T05:34:09.828Z,99.90
2023-05-01T05:39:13.348Z,99.90
2023-05-01T05:44:16.208Z,99.90
2023-05-01T05:49:18.884Z,99.90
2023-05-01T05:54:21.414Z,99.90
2023-05-01T05:59:24.529Z,99.90
2023-05-01T06:04:27.113Z,99.90
2023-05-01T06:09:30.322Z,99.90
2023-05-01T06:14:33.340Z,99.90
2023-05-01T06:19:37.079Z,99.90
2023-05-01T06:24:43.853Z,99.90
2023-05-01T06:29:46.930Z,99.90
2023-05-01T06:34:49.516Z,99.90
2023-05-01T06:39:52.107Z,99.90
2023-05-01T06:44:54.607Z,99.90
2023-05-01T06:49:57.864Z,99.90
2023-05-01T06:55:00.939Z,99.90
2023-05-01T07:00:03.816Z,99.90
2023-05-01T07:05:06.587Z,98.30
2023-05-01T07:10:09.356Z,96.60
2023-05-01T07:15:11.846Z,96.50
2023-05-01T07:20:16.802Z,94.30
2023-05-01T07:25:20.323Z,92.80
2023-05-01T07:30:22.986Z,95.60
2023-05-01T07:35:25.708Z,90.00
2023-05-01T07:40:28.177Z,90.30
2023-05-01T07:50:33.596Z,91.90
2023-05-01T07:55:36.136Z,75.40
2023-05-01T08:00:38.699Z,78.30
2023-05-01T08:05:42.170Z,74.60
2023-05-01T08:10:45.063Z,78.20
2023-05-01T08:15:48.088Z,83.00
2023-05-01T08:20:50.783Z,68.60
2023-05-01T08:25:53.825Z,75.30
2023-05-01T08:30:56.413Z,62.10
2023-05-01T08:35:59.560Z,53.30
2023-05-01T08:41:03.730Z,50.80
2023-05-01T08:46:09.878Z,50.20
2023-05-01T08:51:14.183Z,54.10
2023-05-01T08:56:18.144Z,48.70
2023-05-01T09:01:22.388Z,47.80
2023-05-01T09:06:28.534Z,45.70
2023-05-01T09:11:31.424Z,45.00
2023-05-01T09:16:34.133Z,43.10
2023-05-01T09:26:43.296Z,50.00
2023-05-01T09:31:45.991Z,55.90
2023-05-01T09:36:48.552Z,43.50
2023-05-01T09:41:52.570Z,44.60
2023-05-01T09:46:55.412Z,53.50
2023-05-01T09:52:11.942Z,44.40
2023-05-01T09:57:15.733Z,41.50
2023-05-01T10:02:30.977Z,39.50
2023-05-01T10:07:34.699Z,39.70
2023-05-01T10:12:37.499Z,38.40
2023-05-01T10:17:41.298Z,35.00
2023-05-01T10:22:44.476Z,41.50
2023-05-01T10:27:47.332Z,44.60
2023-05-01T10:32:49.947Z,37.90
2023-05-01T10:38:04.670Z,34.00
2023-05-01T10:43:28.915Z,31.00
2023-05-01T10:48:40.936Z,33.70
2023-05-01T10:53:47.962Z,32.20
2023-05-01T10:58:53.430Z,31.00
2023-05-01T11:03:57.733Z,32.50
2023-05-01T11:09:01.467Z,29.90
2023-05-01T11:14:04.965Z,37.30
2023-05-01T11:19:12.028Z,36.60
2023-05-01T11:24:14.618Z,28.00
2023-05-01T11:29:18.035Z,32.50
2023-05-01T11:34:20.663Z,29.30
2023-05-01T11:39:23.306Z,32.20
2023-05-01T11:44:25.972Z,30.00
2023-05-01T11:49:28.781Z,29.60
2023-05-01T11:54:31.399Z,24.90
2023-05-01T11:59:33.934Z,25.30
2023-05-01T12:04:36.546Z,25.70
2023-05-01T12:09:42.218Z,28.00
2023-05-01T12:14:44.950Z,27.80
2023-05-01T12:19:51.263Z,27.40
2023-05-01T12:24:54.127Z,24.90
2023-05-01T12:29:57.022Z,28.50
2023-05-01T12:34:59.777Z,21.30
2023-05-01T12:40:03.866Z,22.90
2023-05-01T12:45:07.099Z,22.40
2023-05-01T12:50:10.179Z,29.40
2023-05-01T12:55:12.948Z,30.10
2023-05-01T13:00:16.093Z,25.90
2023-05-01T13:05:19.216Z,26.60
2023-05-01T13:10:31.981Z,32.00
2023-05-01T13:15:34.482Z,23.80
2023-05-01T13:20:39.130Z,25.20
2023-05-01T13:25:41.912Z,27.40
2023-05-01T13:30:44.573Z,20.70
2023-05-01T13:35:47.010Z,27.00
2023-05-01T13:40:49.798Z,30.10
2023-05-01T13:45:57.318Z,25.20
2023-05-01T13:51:00.042Z,22.40
2023-05-01T13:56:07.060Z,24.00
2023-05-01T14:01:16.377Z,29.40
2023-05-01T14:06:21.006Z,23.50
2023-05-01T14:11:23.579Z,20.60
2023-05-01T14:16:27.903Z,25.70
2023-05-01T14:21:30.351Z,29.00
2023-05-01T14:26:33.510Z,30.50
2023-05-01T14:31:36.757Z,24.70
2023-05-01T14:36:39.540Z,19.40
2023-05-01T14:41:43.031Z,19.20
2023-05-01T14:46:49.689Z,19.10
2023-05-01T14:51:53.705Z,21.00
2023-05-01T14:56:56.244Z,20.50
2023-05-01T15:01:58.762Z,22.00
2023-05-01T15:07:01.419Z,24.10
2023-05-01T15:12:06.128Z,25.60
2023-05-01T15:17:10.629Z,29.70
2023-05-01T15:22:13.006Z,28.20
2023-05-01T15:27:17.787Z,29.70
2023-05-01T15:32:20.291Z,28.50
2023-05-01T15:37:23.796Z,27.90
2023-05-01T15:42:26.479Z,28.00
2023-05-01T15:47:29.105Z,28.90
2023-05-01T15:52:31.777Z,26.00
2023-05-01T15:57:34.999Z,30.00
2023-05-01T16:02:37.959Z,30.60
2023-05-01T16:07:40.666Z,33.00
2023-05-01T16:12:43.190Z,32.40
2023-05-01T16:17:46.839Z,29.50
2023-05-01T16:22:49.599Z,35.20
2023-05-01T16:27:52.065Z,37.50
2023-05-01T16:32:54.502Z,34.90
2023-05-01T16:37:59.430Z,36.80
2023-05-01T16:43:02.305Z,30.20
2023-05-01T16:48:05.311Z,29.80
2023-05-01T16:53:07.931Z,30.10
2023-05-01T16:58:10.436Z,25.70
2023-05-01T17:03:14.078Z,30.70
2023-05-01T17:08:16.588Z,26.20
2023-05-01T17:13:19.729Z,27.60
2023-05-01T17:18:22.047Z,28.40
2023-05-01T17:23:28.019Z,26.70
2023-05-01T17:28:30.476Z,28.90
2023-05-01T17:33:33.045Z,29.90
2023-05-01T17:38:35.951Z,30.10
2023-05-01T17:43:38.414Z,31.10
2023-05-01T17:48:44.312Z,32.20
2023-05-01T17:53:46.882Z,34.20
2023-05-01T17:58:49.386Z,37.40
2023-05-01T18:03:51.972Z,42.80
2023-05-01T18:13:58.460Z,49.20
2023-05-01T18:19:00.878Z,56.20
2023-05-01T18:24:03.414Z,59.60
2023-05-01T18:29:06.107Z,65.60
2023-05-01T18:34:10.266Z,68.30
2023-05-01T18:39:12.739Z,73.70
2023-05-01T18:44:15.780Z,81.10
2023-05-01T18:49:23.424Z,87.70
2023-05-01T18:54:26.162Z,91.70
2023-05-01T18:59:31.136Z,93.10
2023-05-01T19:04:55.976Z,94.90
2023-05-01T19:09:59.893Z,96.70
2023-05-01T19:15:02.509Z,97.50
2023-05-01T19:20:05.595Z,98.30
2023-05-01T19:25:08.458Z,99.90
2023-05-01T19:30:11.213Z,99.90
2023-05-01T19:35:13.823Z,99.90
2023-05-01T19:40:16.374Z,99.90
2023-05-01T19:45:18.874Z,99.90
2023-05-01T19:50:21.430Z,99.90
2023-05-01T19:55:23.803Z,99.90
2023-05-01T20:00:27.956Z,99.90
2023-05-01T20:05:32.386Z,99.90
2023-05-01T20:10:34.943Z,99.90
2023-05-01T20:15:38.726Z,99.90
2023-05-01T20:20:41.196Z,99.90
2023-05-01T20:25:43.864Z,99.90
2023-05-01T20:30:48.709Z,99.90
2023-05-01T20:35:51.448Z,99.90
2023-05-01T20:40:54.026Z,99.90
2023-05-01T20:45:56.473Z,99.90
2023-05-01T20:50:58.839Z,99.90
2023-05-01T20:56:01.269Z,99.90
2023-05-01T21:01:05.062Z,99.90
2023-05-01T21:06:07.830Z,99.90
2023-05-01T21:11:10.657Z,99.90
2023-05-01T21:16:15.989Z,99.90
2023-05-01T21:21:18.718Z,99.90
2023-05-01T21:26:21.247Z,99.90
2023-05-01T21:31:30.177Z,99.90
2023-05-01T21:36:32.952Z,99.90
2023-05-01T21:41:35.505Z,99.90
2023-05-01T21:46:38.904Z,99.90
2023-05-01T21:51:41.511Z,99.90
2023-05-01T21:56:44.171Z,99.90
2023-05-01T22:01:46.598Z,99.90
2023-05-01T22:06:49.727Z,99.90
2023-05-01T22:11:52.824Z,99.90
2023-05-01T22:16:55.299Z,99.90
2023-05-01T22:21:57.893Z,99.90
2023-05-01T22:27:00.694Z,99.90
2023-05-01T22:32:03.588Z,99.90
2023-05-01T22:37:06.835Z,99.90
2023-05-01T22:42:09.569Z,99.90
2023-05-01T22:47:12.151Z,99.90
2023-05-01T22:52:15.237Z,99.90
2023-05-01T22:57:17.727Z,99.90
2023-05-01T23:02:20.687Z,99.90
2023-05-01T23:07:23.163Z,99.90
2023-05-01T23:12:25.930Z,99.90
2023-05-01T23:17:34.827Z,99.90
2023-05-01T23:22:38.570Z,99.90
2023-05-01T23:27:42.739Z,99.90
2023-05-01T23:32:45.512Z,99.90
2023-05-01T23:37:49.310Z,99.90
2023-05-01T23:42:51.900Z,99.90
2023-05-01T23:47:54.606Z,99.90
2023-05-01T23:52:57.699Z,99.90
2023-05-01T23:58:00.352Z,99.90
