createdAt,value
2022-10-23T00:01:26.357Z,91.08
2022-10-23T00:31:30.590Z,90.04
2022-10-23T01:01:34.803Z,90.39
2022-10-23T01:31:43.550Z,91.12
2022-10-23T03:03:08.106Z,91.06
2022-10-23T03:33:12.304Z,91.29
2022-10-23T04:03:16.399Z,92.10
2022-10-23T04:33:20.807Z,92.22
2022-10-23T05:03:26.072Z,92.48
2022-10-23T05:33:31.057Z,91.13
2022-10-23T06:03:35.211Z,94.46
2022-10-23T06:33:39.600Z,93.69
2022-10-23T07:03:43.729Z,92.81
2022-10-23T07:33:48.163Z,89.40
2022-10-23T08:03:52.731Z,85.70
2022-10-23T08:33:56.955Z,84.57
2022-10-23T09:04:01.330Z,84.24
2022-10-23T09:34:09.656Z,84.53
2022-10-23T10:04:15.795Z,84.04
2022-10-23T10:34:25.542Z,79.81
2022-10-23T11:04:35.071Z,80.74
2022-10-23T11:34:48.499Z,65.80
2022-10-23T12:04:53.783Z,70.93
2022-10-23T12:35:09.394Z,44.71
2022-10-23T13:05:16.157Z,52.52
2022-10-23T13:35:23.903Z,57.82
2022-10-23T14:05:28.039Z,61.14
2022-10-23T14:35:32.278Z,62.70
2022-10-23T15:05:36.435Z,70.93
2022-10-23T15:35:40.629Z,73.06
2022-10-23T16:05:44.793Z,73.86
2022-10-23T16:35:48.926Z,76.46
2022-10-23T17:05:53.227Z,76.72
2022-10-23T17:35:57.349Z,85.76
2022-10-23T18:06:07.398Z,90.96
2022-10-23T18:36:16.476Z,94.27
2022-10-23T19:06:21.055Z,93.31
2022-10-23T19:36:25.235Z,93.67
2022-10-23T20:06:34.476Z,94.63
2022-10-23T20:36:45.416Z,95.15
2022-10-23T21:07:08.908Z,96.31
2022-10-23T21:37:14.861Z,94.88
2022-10-23T22:07:19.395Z,94.36
2022-10-23T22:37:23.569Z,94.05
2022-10-23T23:07:27.687Z,93.68
2022-10-23T23:37:31.837Z,95.66
