createdAt,value
2019-01-05T00:00:19.907Z,52.10
2019-01-05T00:01:19.897Z,56.20
2019-01-05T00:02:19.908Z,53.00
2019-01-05T00:03:19.874Z,42.70
2019-01-05T00:04:19.866Z,48.40
2019-01-05T00:05:19.856Z,50.00
2019-01-05T00:06:19.842Z,53.60
2019-01-05T00:07:19.856Z,48.70
2019-01-05T00:08:19.837Z,40.80
2019-01-05T00:09:19.818Z,48.80
2019-01-05T00:10:19.807Z,47.80
2019-01-05T00:11:19.807Z,47.30
2019-01-05T00:12:19.813Z,47.80
2019-01-05T00:13:19.764Z,45.40
2019-01-05T00:14:19.766Z,48.60
2019-01-05T00:15:19.745Z,37.80
2019-01-05T00:16:19.734Z,37.80
2019-01-05T00:17:19.753Z,45.80
2019-01-05T00:18:19.711Z,49.10
2019-01-05T00:19:19.699Z,49.00
2019-01-05T00:20:19.689Z,48.70
2019-01-05T00:21:19.804Z,49.20
2019-01-05T00:22:19.696Z,48.30
2019-01-05T00:23:19.663Z,50.80
2019-01-05T00:24:19.644Z,44.40
2019-01-05T00:25:19.639Z,49.00
2019-01-05T00:26:19.630Z,50.40
2019-01-05T00:27:19.803Z,46.70
2019-01-05T00:28:19.600Z,47.70
2019-01-05T00:29:19.594Z,50.40
2019-01-05T00:30:19.592Z,45.40
2019-01-05T00:31:19.567Z,51.60
2019-01-05T00:32:19.554Z,51.10
2019-01-05T00:33:19.568Z,51.90
2019-01-05T00:34:19.545Z,51.00
2019-01-05T00:35:19.528Z,54.90
2019-01-05T00:36:19.518Z,54.00
2019-01-05T00:37:19.503Z,57.40
2019-01-05T00:38:19.511Z,54.60
2019-01-05T00:39:19.478Z,54.60
2019-01-05T00:40:19.467Z,60.60
2019-01-05T00:41:19.456Z,55.90
2019-01-05T00:42:19.463Z,62.60
2019-01-05T00:43:19.498Z,58.60
2019-01-05T00:44:19.428Z,65.00
2019-01-05T00:45:19.413Z,45.80
2019-01-05T00:46:19.400Z,67.60
2019-01-05T00:47:19.390Z,66.20
2019-01-05T00:48:19.407Z,68.70
2019-01-05T00:49:19.367Z,59.60
2019-01-05T00:50:19.357Z,68.10
2019-01-05T00:51:19.346Z,70.90
2019-01-05T00:52:19.334Z,74.40
2019-01-05T00:53:19.347Z,77.70
2019-01-05T00:54:19.340Z,76.10
2019-01-05T00:55:19.300Z,71.30
2019-01-05T00:56:19.330Z,77.60
2019-01-05T00:57:19.279Z,87.10
2019-01-05T00:58:19.306Z,92.40
2019-01-05T00:59:19.256Z,70.70
2019-01-05T01:00:19.281Z,86.70
2019-01-05T01:01:19.236Z,88.10
2019-01-05T01:02:19.223Z,82.00
2019-01-05T01:03:19.219Z,93.60
2019-01-05T01:04:19.225Z,92.10
2019-01-05T01:05:19.191Z,94.90
2019-01-05T01:06:19.189Z,91.20
2019-01-05T01:07:19.175Z,90.90
2019-01-05T01:08:19.159Z,80.70
2019-01-05T01:09:19.168Z,97.20
2019-01-05T01:10:19.144Z,87.20
2019-01-05T01:11:19.124Z,81.40
2019-01-05T01:12:19.116Z,81.20
2019-01-05T01:13:19.110Z,94.60
2019-01-05T01:14:19.116Z,90.10
2019-01-05T01:15:19.079Z,97.90
2019-01-05T01:16:19.068Z,89.70
2019-01-05T01:17:19.059Z,87.20
2019-01-05T01:18:19.046Z,77.00
2019-01-05T01:19:19.097Z,72.10
2019-01-05T01:20:19.031Z,81.00
2019-01-05T01:21:19.013Z,80.00
2019-01-05T01:22:19.002Z,84.60
2019-01-05T01:23:18.992Z,73.80
2019-01-05T01:24:18.980Z,82.40
2019-01-05T01:25:19.010Z,97.30
2019-01-05T01:26:18.958Z,87.00
2019-01-05T01:27:18.947Z,86.10
2019-01-05T01:28:18.937Z,80.90
2019-01-05T01:29:18.930Z,89.70
2019-01-05T01:30:18.940Z,85.20
2019-01-05T01:31:18.913Z,83.40
2019-01-05T01:32:18.891Z,86.30
2019-01-05T01:33:18.882Z,72.50
2019-01-05T01:34:18.872Z,73.10
2019-01-05T01:35:18.882Z,72.90
2019-01-05T01:36:18.849Z,55.50
2019-01-05T01:37:18.850Z,82.60
2019-01-05T01:38:18.826Z,76.00
2019-01-05T01:39:18.827Z,73.50
2019-01-05T01:40:18.826Z,71.90
2019-01-05T01:41:18.793Z,67.00
2019-01-05T01:42:18.783Z,55.20
2019-01-05T01:43:18.790Z,57.10
2019-01-05T01:44:18.767Z,67.20
2019-01-05T01:45:18.774Z,65.50
2019-01-05T01:46:18.740Z,62.50
2019-01-05T01:47:18.728Z,58.20
2019-01-05T01:48:18.716Z,60.10
2019-01-05T01:49:18.715Z,56.40
2019-01-05T01:50:18.723Z,56.80
2019-01-05T01:51:18.696Z,57.10
2019-01-05T01:52:18.677Z,57.50
2019-01-05T01:53:18.660Z,50.80
2019-01-05T01:54:18.652Z,55.30
2019-01-05T01:55:18.668Z,56.00
2019-01-05T01:56:18.627Z,56.10
2019-01-05T01:57:18.619Z,54.90
2019-01-05T01:58:18.607Z,54.00
2019-01-05T01:59:18.595Z,44.00
2019-01-05T02:00:18.616Z,51.70
2019-01-05T02:01:18.583Z,46.60
2019-01-05T02:02:18.566Z,49.90
2019-01-05T02:03:18.552Z,41.40
2019-01-05T02:04:18.555Z,52.10
2019-01-05T02:05:18.528Z,55.20
2019-01-05T02:06:18.545Z,50.40
2019-01-05T02:07:18.513Z,53.40
2019-01-05T02:08:18.499Z,48.00
2019-01-05T02:09:18.506Z,52.30
2019-01-05T02:10:18.472Z,46.40
2019-01-05T02:11:18.484Z,49.50
2019-01-05T02:12:18.449Z,49.60
2019-01-05T02:13:18.464Z,53.60
2019-01-05T02:14:18.429Z,45.10
2019-01-05T02:15:18.418Z,48.80
2019-01-05T02:16:18.434Z,50.50
2019-01-05T02:17:18.394Z,50.50
2019-01-05T02:18:18.386Z,41.10
2019-01-05T02:19:18.374Z,49.20
2019-01-05T02:20:18.392Z,44.20
2019-01-05T02:21:18.390Z,43.10
2019-01-05T02:22:18.340Z,47.10
2019-01-05T02:23:18.329Z,46.70
2019-01-05T02:24:18.329Z,45.10
2019-01-05T02:25:18.308Z,46.20
2019-01-05T02:26:18.298Z,45.30
2019-01-05T02:27:18.320Z,44.80
2019-01-05T02:28:18.275Z,45.60
2019-01-05T02:29:18.263Z,44.20
2019-01-05T02:30:18.256Z,41.50
2019-01-05T02:31:18.243Z,40.30
2019-01-05T02:32:18.258Z,43.40
2019-01-05T02:33:18.224Z,41.60
2019-01-05T02:34:18.218Z,42.10
2019-01-05T02:35:18.204Z,36.70
2019-01-05T02:36:18.189Z,39.50
2019-01-05T02:37:18.206Z,39.60
2019-01-05T02:38:18.166Z,37.90
2019-01-05T02:39:18.162Z,34.20
2019-01-05T02:40:18.144Z,35.40
2019-01-05T02:41:18.135Z,37.80
2019-01-05T02:42:18.122Z,36.60
2019-01-05T02:43:18.137Z,32.30
2019-01-05T02:44:18.099Z,34.10
2019-01-05T02:45:18.109Z,32.30
2019-01-05T02:46:18.086Z,36.10
2019-01-05T02:47:18.067Z,32.50
2019-01-05T02:48:18.081Z,32.90
2019-01-05T02:49:18.052Z,29.40
2019-01-05T02:50:18.044Z,31.70
2019-01-05T02:51:18.033Z,29.80
2019-01-05T02:52:18.012Z,28.20
2019-01-05T02:53:18.147Z,23.90
2019-01-05T02:54:17.990Z,27.60
2019-01-05T02:55:17.977Z,27.60
2019-01-05T02:56:17.965Z,22.90
2019-01-05T02:57:17.957Z,23.10
2019-01-05T02:58:17.963Z,24.50
2019-01-05T02:59:18.003Z,27.40
2019-01-05T03:00:17.926Z,24.80
2019-01-05T03:01:17.913Z,27.20
2019-01-05T03:02:17.910Z,24.40
2019-01-05T03:03:17.890Z,25.30
2019-01-05T03:04:17.933Z,22.60
2019-01-05T03:05:17.871Z,22.50
2019-01-05T03:06:17.858Z,21.60
2019-01-05T03:07:17.849Z,22.30
2019-01-05T03:08:17.834Z,19.40
2019-01-05T03:09:17.856Z,21.30
2019-01-05T03:10:17.846Z,20.50
2019-01-05T03:11:17.801Z,18.70
2019-01-05T03:12:17.794Z,20.50
2019-01-05T03:13:17.780Z,22.40
2019-01-05T03:14:17.795Z,20.50
2019-01-05T03:15:17.758Z,18.50
2019-01-05T03:16:17.754Z,21.50
2019-01-05T03:17:17.772Z,16.30
2019-01-05T03:18:17.726Z,16.00
2019-01-05T03:19:17.749Z,20.10
2019-01-05T03:20:17.704Z,20.00
2019-01-05T03:21:17.695Z,17.10
2019-01-05T03:22:17.681Z,16.80
2019-01-05T03:23:17.697Z,15.60
2019-01-05T03:24:17.688Z,17.20
2019-01-05T03:25:17.725Z,17.10
2019-01-05T03:26:17.651Z,11.80
2019-01-05T03:27:17.641Z,16.20
2019-01-05T03:28:17.614Z,15.20
2019-01-05T03:29:17.635Z,17.30
2019-01-05T03:30:17.616Z,17.70
2019-01-05T03:31:17.578Z,17.80
2019-01-05T03:32:17.575Z,17.10
2019-01-05T03:33:17.578Z,18.00
2019-01-05T03:34:17.544Z,18.60
2019-01-05T03:35:17.558Z,19.30
2019-01-05T03:36:17.522Z,17.70
2019-01-05T03:37:17.510Z,14.70
2019-01-05T03:38:17.511Z,13.50
2019-01-05T03:39:17.500Z,17.00
2019-01-05T03:40:17.512Z,16.40
2019-01-05T03:41:17.490Z,13.20
2019-01-05T03:42:17.464Z,16.50
2019-01-05T03:43:17.459Z,14.90
2019-01-05T03:44:17.434Z,15.00
2019-01-05T03:45:17.452Z,16.50
2019-01-05T03:46:17.412Z,15.90
2019-01-05T03:47:17.404Z,17.40
2019-01-05T03:48:17.389Z,14.60
2019-01-05T03:49:17.387Z,13.00
2019-01-05T03:50:17.416Z,16.60
2019-01-05T03:51:17.356Z,16.40
2019-01-05T03:52:17.345Z,13.90
2019-01-05T03:53:17.344Z,16.40
2019-01-05T03:54:17.322Z,15.20
2019-01-05T03:55:17.311Z,18.70
2019-01-05T03:56:17.329Z,19.70
2019-01-05T03:57:17.299Z,19.30
2019-01-05T03:58:17.278Z,19.30
2019-01-05T03:59:17.273Z,19.60
2019-01-05T04:00:17.262Z,18.60
2019-01-05T04:01:17.268Z,19.10
2019-01-05T04:02:17.234Z,20.00
2019-01-05T04:03:17.230Z,19.30
2019-01-05T04:04:17.230Z,21.50
2019-01-05T04:05:17.200Z,20.40
2019-01-05T04:06:17.231Z,21.10
2019-01-05T04:07:17.178Z,20.20
2019-01-05T04:08:17.170Z,18.20
2019-01-05T04:09:17.167Z,18.50
2019-01-05T04:10:17.149Z,22.40
2019-01-05T04:11:17.133Z,18.80
2019-01-05T04:12:17.148Z,21.70
2019-01-05T04:13:17.111Z,22.70
2019-01-05T04:14:17.099Z,23.90
2019-01-05T04:15:17.088Z,24.30
2019-01-05T04:16:17.107Z,20.40
2019-01-05T04:17:17.096Z,24.50
2019-01-05T04:18:17.058Z,17.90
2019-01-05T04:19:17.046Z,24.10
2019-01-05T04:20:17.034Z,21.00
2019-01-05T04:21:17.026Z,22.20
2019-01-05T04:22:17.014Z,18.00
2019-01-05T04:23:17.038Z,24.30
2019-01-05T04:24:16.993Z,22.00
2019-01-05T04:25:16.980Z,22.10
2019-01-05T04:26:16.966Z,21.30
2019-01-05T04:27:16.955Z,22.90
2019-01-05T04:28:16.970Z,19.50
2019-01-05T04:29:16.952Z,20.20
2019-01-05T04:30:16.930Z,22.60
2019-01-05T04:31:16.912Z,17.50
2019-01-05T04:32:16.899Z,20.70
2019-01-05T04:33:16.913Z,20.00
2019-01-05T04:34:16.878Z,15.80
2019-01-05T04:35:16.876Z,17.70
2019-01-05T04:36:16.872Z,19.90
2019-01-05T04:37:16.843Z,19.20
2019-01-05T04:38:16.861Z,18.20
2019-01-05T04:39:16.820Z,15.00
2019-01-05T04:40:16.817Z,16.80
2019-01-05T04:41:16.799Z,14.60
2019-01-05T04:42:16.791Z,14.90
2019-01-05T04:43:16.820Z,14.40
2019-01-05T04:44:16.778Z,13.60
2019-01-05T04:45:16.754Z,14.30
2019-01-05T04:46:16.743Z,16.70
2019-01-05T04:47:16.733Z,13.00
2019-01-05T04:48:16.754Z,15.50
2019-01-05T04:49:16.715Z,15.00
2019-01-05T04:50:16.708Z,13.20
2019-01-05T04:51:16.692Z,14.30
2019-01-05T04:52:16.677Z,13.60
2019-01-05T04:53:16.672Z,12.60
2019-01-05T04:54:16.678Z,15.00
2019-01-05T04:55:16.646Z,11.20
2019-01-05T04:56:16.646Z,12.90
2019-01-05T04:57:16.626Z,13.20
2019-01-05T04:58:16.613Z,13.60
2019-01-05T04:59:16.628Z,13.20
2019-01-05T05:00:16.591Z,13.80
2019-01-05T05:01:16.577Z,15.40
2019-01-05T05:02:16.568Z,12.30
2019-01-05T05:03:16.561Z,14.90
2019-01-05T05:04:16.579Z,12.50
2019-01-05T05:05:16.567Z,12.80
2019-01-05T05:06:16.523Z,8.60
2019-01-05T05:07:16.512Z,10.10
2019-01-05T05:08:16.519Z,10.50
2019-01-05T05:09:16.567Z,12.90
2019-01-05T05:10:16.484Z,15.70
2019-01-05T05:11:16.474Z,16.80
2019-01-05T05:12:16.457Z,11.50
2019-01-05T05:13:16.444Z,15.10
2019-01-05T05:14:16.494Z,11.20
2019-01-05T05:15:16.426Z,11.10
2019-01-05T05:16:16.425Z,12.30
2019-01-05T05:17:16.402Z,12.50
2019-01-05T05:18:16.390Z,12.60
2019-01-05T05:19:16.381Z,10.40
2019-01-05T05:20:16.395Z,13.00
2019-01-05T05:21:16.382Z,11.20
2019-01-05T05:22:16.394Z,8.40
2019-01-05T05:23:16.389Z,12.50
2019-01-05T05:24:16.324Z,12.20
2019-01-05T05:25:16.337Z,13.50
2019-01-05T05:26:16.305Z,13.10
2019-01-05T05:27:16.288Z,12.50
2019-01-05T05:28:16.277Z,14.00
2019-01-05T05:29:16.269Z,10.80
2019-01-05T05:30:16.284Z,10.90
2019-01-05T05:31:16.246Z,11.10
2019-01-05T05:32:16.235Z,9.50
2019-01-05T05:33:16.234Z,10.10
2019-01-05T05:34:16.211Z,10.70
2019-01-05T05:35:16.237Z,11.40
2019-01-05T05:36:16.190Z,11.00
2019-01-05T05:37:16.180Z,12.20
2019-01-05T05:38:16.172Z,10.70
2019-01-05T05:39:16.164Z,11.30
2019-01-05T05:40:16.201Z,12.70
2019-01-05T05:41:16.188Z,12.00
2019-01-05T05:42:16.130Z,13.00
2019-01-05T05:43:16.151Z,11.40
2019-01-05T05:44:16.121Z,9.40
2019-01-05T05:45:16.090Z,11.20
2019-01-05T05:46:16.132Z,12.70
2019-01-05T05:47:16.079Z,12.10
2019-01-05T05:48:16.087Z,9.80
2019-01-05T05:49:16.079Z,10.30
2019-01-05T05:50:16.042Z,11.20
2019-01-05T05:51:16.054Z,11.40
2019-01-05T05:52:16.014Z,10.60
2019-01-05T05:53:16.012Z,10.60
2019-01-05T05:54:15.998Z,11.00
2019-01-05T05:55:15.994Z,9.70
2019-01-05T05:56:16.000Z,9.40
2019-01-05T05:57:15.965Z,10.50
2019-01-05T05:58:15.953Z,9.40
2019-01-05T05:59:15.981Z,10.20
2019-01-05T06:00:15.930Z,11.20
2019-01-05T06:01:15.951Z,12.70
2019-01-05T06:02:15.902Z,12.10
2019-01-05T06:03:15.912Z,9.10
2019-01-05T06:04:15.888Z,8.80
2019-01-05T06:05:15.908Z,10.30
2019-01-05T06:06:15.908Z,9.90
2019-01-05T06:07:15.862Z,11.00
2019-01-05T06:08:15.835Z,7.90
2019-01-05T06:09:15.831Z,8.80
2019-01-05T06:10:15.816Z,9.70
2019-01-05T06:11:15.851Z,10.00
2019-01-05T06:12:15.808Z,8.90
2019-01-05T06:13:15.787Z,11.90
2019-01-05T06:14:15.796Z,9.30
2019-01-05T06:15:15.765Z,7.70
2019-01-05T06:16:15.772Z,11.20
2019-01-05T06:17:15.752Z,10.40
2019-01-05T06:18:15.734Z,9.20
2019-01-05T06:19:15.714Z,9.10
2019-01-05T06:20:15.701Z,9.20
2019-01-05T06:21:15.705Z,8.90
2019-01-05T06:22:15.705Z,9.50
2019-01-05T06:23:15.700Z,9.60
2019-01-05T06:24:15.664Z,7.90
2019-01-05T06:25:15.731Z,7.50
2019-01-05T06:26:15.635Z,11.70
2019-01-05T06:27:15.652Z,10.30
2019-01-05T06:28:15.654Z,11.40
2019-01-05T06:29:15.603Z,9.10
2019-01-05T06:30:15.631Z,11.00
2019-01-05T06:31:15.578Z,10.80
2019-01-05T06:32:15.590Z,11.30
2019-01-05T06:33:15.587Z,10.30
2019-01-05T06:34:15.566Z,11.70
2019-01-05T06:35:15.533Z,8.60
2019-01-05T06:36:15.528Z,6.00
2019-01-05T06:37:15.546Z,8.90
2019-01-05T06:38:15.516Z,10.30
2019-01-05T06:39:15.488Z,10.20
2019-01-05T06:40:15.478Z,10.20
2019-01-05T06:41:15.467Z,8.40
2019-01-05T06:42:15.756Z,9.00
2019-01-05T06:43:15.446Z,9.30
2019-01-05T06:44:15.448Z,6.50
2019-01-05T06:45:15.445Z,8.60
2019-01-05T06:46:15.451Z,9.50
2019-01-05T06:47:15.415Z,6.70
2019-01-05T06:48:15.454Z,6.60
2019-01-05T06:49:15.380Z,9.80
2019-01-05T06:50:15.372Z,9.10
2019-01-05T06:51:15.416Z,9.40
2019-01-05T06:52:15.367Z,10.50
2019-01-05T06:53:15.359Z,8.80
2019-01-05T06:54:15.326Z,9.10
2019-01-05T06:55:15.316Z,9.90
2019-01-05T06:56:15.307Z,7.90
2019-01-05T06:57:15.319Z,8.80
2019-01-05T06:58:15.304Z,9.20
2019-01-05T06:59:15.284Z,8.50
2019-01-05T07:00:15.257Z,9.40
2019-01-05T07:01:15.256Z,9.50
2019-01-05T07:02:15.249Z,9.70
2019-01-05T07:03:15.248Z,7.50
2019-01-05T07:04:15.269Z,7.20
2019-01-05T07:05:15.216Z,10.40
2019-01-05T07:06:15.192Z,10.20
2019-01-05T07:07:15.182Z,11.30
2019-01-05T07:08:15.194Z,8.60
2019-01-05T07:09:15.161Z,10.10
2019-01-05T07:10:15.158Z,9.10
2019-01-05T07:11:15.149Z,11.60
2019-01-05T07:12:15.130Z,8.50
2019-01-05T07:13:15.148Z,10.20
2019-01-05T07:14:15.132Z,11.10
2019-01-05T07:15:15.114Z,9.20
2019-01-05T07:16:15.090Z,10.80
2019-01-05T07:17:15.097Z,11.50
2019-01-05T07:18:15.122Z,9.20
2019-01-05T07:19:15.061Z,11.10
2019-01-05T07:20:15.066Z,9.40
2019-01-05T07:21:15.032Z,11.00
2019-01-05T07:22:15.070Z,10.40
2019-01-05T07:23:15.071Z,9.90
2019-01-05T07:24:15.004Z,10.80
2019-01-05T07:25:15.011Z,10.30
2019-01-05T07:26:15.004Z,13.40
2019-01-05T07:27:14.973Z,13.00
2019-01-05T07:28:14.962Z,11.90
2019-01-05T07:29:14.985Z,12.10
2019-01-05T07:30:14.930Z,9.60
2019-01-05T07:31:14.918Z,13.30
2019-01-05T07:32:14.913Z,12.00
2019-01-05T07:33:14.896Z,11.40
2019-01-05T07:34:14.915Z,12.60
2019-01-05T07:35:14.873Z,11.30
2019-01-05T07:36:14.875Z,11.00
2019-01-05T07:37:14.860Z,12.30
2019-01-05T07:38:14.876Z,9.60
2019-01-05T07:39:14.869Z,9.70
2019-01-05T07:40:14.821Z,11.20
2019-01-05T07:41:14.817Z,10.80
2019-01-05T07:42:14.801Z,8.20
2019-01-05T07:43:14.794Z,8.20
2019-01-05T07:44:14.800Z,8.50
2019-01-05T07:45:14.766Z,8.80
2019-01-05T07:46:14.753Z,6.50
2019-01-05T07:47:14.763Z,7.80
2019-01-05T07:48:14.746Z,6.70
2019-01-05T07:49:14.751Z,6.30
2019-01-05T07:50:14.708Z,6.00
2019-01-05T07:51:14.706Z,6.90
2019-01-05T07:52:14.689Z,7.60
2019-01-05T07:53:14.703Z,7.70
2019-01-05T07:54:14.681Z,5.80
2019-01-05T07:55:14.685Z,7.40
2019-01-05T07:56:14.654Z,7.00
2019-01-05T07:57:14.639Z,5.20
2019-01-05T07:58:14.666Z,6.60
2019-01-05T07:59:14.614Z,6.00
2019-01-05T08:00:14.642Z,6.30
2019-01-05T08:01:14.596Z,5.60
2019-01-05T08:02:14.586Z,4.90
2019-01-05T08:03:14.596Z,5.50
2019-01-05T08:04:14.561Z,6.60
2019-01-05T08:05:14.585Z,5.70
2019-01-05T08:06:14.546Z,4.40
2019-01-05T08:07:14.539Z,4.30
2019-01-05T08:08:14.512Z,5.40
2019-01-05T08:09:14.515Z,4.30
2019-01-05T08:10:14.529Z,3.60
2019-01-05T08:11:14.477Z,4.40
2019-01-05T08:12:14.467Z,4.70
2019-01-05T08:13:14.459Z,4.30
2019-01-05T08:14:14.448Z,4.30
2019-01-05T08:15:14.549Z,4.00
2019-01-05T08:16:14.437Z,5.50
2019-01-05T08:17:14.422Z,6.00
2019-01-05T08:18:14.418Z,5.60
2019-01-05T08:19:14.396Z,4.70
2019-01-05T08:20:14.388Z,5.00
2019-01-05T08:21:14.399Z,5.40
2019-01-05T08:22:14.383Z,4.80
2019-01-05T08:23:14.350Z,4.30
2019-01-05T08:24:14.338Z,4.70
2019-01-05T08:25:14.355Z,4.90
2019-01-05T08:26:14.341Z,5.40
2019-01-05T08:27:14.304Z,4.70
2019-01-05T08:28:14.296Z,5.90
2019-01-05T08:29:14.283Z,5.60
2019-01-05T08:30:14.271Z,4.30
2019-01-05T08:31:14.296Z,5.70
2019-01-05T08:32:14.248Z,5.30
2019-01-05T08:33:14.250Z,5.00
2019-01-05T08:34:14.226Z,5.30
2019-01-05T08:35:14.219Z,5.00
2019-01-05T08:36:14.248Z,3.90
2019-01-05T08:37:14.208Z,6.90
2019-01-05T08:38:14.204Z,4.40
2019-01-05T08:39:14.197Z,7.00
2019-01-05T08:40:14.173Z,6.00
2019-01-05T08:41:14.182Z,6.00
2019-01-05T08:42:14.179Z,5.30
2019-01-05T08:43:14.165Z,5.90
2019-01-05T08:44:14.134Z,5.20
2019-01-05T08:45:14.109Z,6.50
2019-01-05T08:46:14.106Z,5.50
2019-01-05T08:47:14.123Z,7.10
2019-01-05T08:48:14.071Z,6.10
2019-01-05T08:49:14.060Z,6.10
2019-01-05T08:50:14.065Z,5.20
2019-01-05T08:51:14.043Z,6.70
2019-01-05T08:52:14.063Z,6.10
2019-01-05T08:53:14.019Z,8.70
2019-01-05T08:54:14.015Z,6.20
2019-01-05T08:55:14.004Z,7.80
2019-01-05T08:56:13.986Z,8.10
2019-01-05T08:57:14.026Z,7.70
2019-01-05T08:58:13.960Z,7.70
2019-01-05T08:59:13.962Z,7.40
2019-01-05T09:00:13.942Z,7.20
2019-01-05T09:01:13.939Z,8.60
2019-01-05T09:02:13.971Z,7.70
2019-01-05T09:03:13.907Z,7.40
2019-01-05T09:04:13.914Z,8.20
2019-01-05T09:05:13.894Z,6.80
2019-01-05T09:06:13.876Z,8.60
2019-01-05T09:07:13.894Z,7.20
2019-01-05T09:08:13.884Z,9.00
2019-01-05T09:09:13.844Z,7.40
2019-01-05T09:10:13.848Z,8.40
2019-01-05T09:11:13.823Z,7.60
2019-01-05T09:12:13.813Z,7.10
2019-01-05T09:13:13.839Z,7.20
2019-01-05T09:14:13.793Z,7.30
2019-01-05T09:15:13.800Z,7.20
2019-01-05T09:16:13.800Z,5.20
2019-01-05T09:17:13.757Z,4.50
2019-01-05T09:18:13.765Z,5.40
2019-01-05T09:19:13.748Z,4.90
2019-01-05T09:20:13.719Z,5.20
2019-01-05T09:21:13.721Z,6.90
2019-01-05T09:22:13.703Z,5.60
2019-01-05T09:23:13.714Z,7.10
2019-01-05T09:24:13.718Z,6.30
2019-01-05T09:25:13.677Z,6.90
2019-01-05T09:26:13.653Z,8.20
2019-01-05T09:27:13.669Z,6.80
2019-01-05T09:28:13.638Z,6.70
2019-01-05T09:29:13.673Z,5.50
2019-01-05T09:30:13.643Z,7.00
2019-01-05T09:31:13.617Z,7.00
2019-01-05T09:32:13.590Z,5.70
2019-01-05T09:33:13.580Z,6.20
2019-01-05T09:34:13.593Z,7.10
2019-01-05T09:35:13.565Z,6.60
2019-01-05T09:36:13.553Z,5.80
2019-01-05T09:37:13.545Z,6.50
2019-01-05T09:38:13.521Z,6.50
2019-01-05T09:39:13.541Z,9.40
2019-01-05T09:40:13.533Z,6.70
2019-01-05T09:41:13.528Z,7.40
2019-01-05T09:42:13.493Z,7.80
2019-01-05T09:43:13.488Z,7.50
2019-01-05T09:44:13.495Z,9.40
2019-01-05T09:45:13.448Z,7.70
2019-01-05T09:46:13.450Z,8.20
2019-01-05T09:47:13.446Z,10.60
2019-01-05T09:48:13.411Z,9.70
2019-01-05T09:49:13.431Z,9.70
2019-01-05T09:50:13.389Z,10.60
2019-01-05T09:51:13.384Z,10.40
2019-01-05T09:52:13.396Z,10.10
2019-01-05T09:53:13.371Z,7.70
2019-01-05T09:54:13.388Z,9.60
2019-01-05T09:55:13.343Z,9.30
2019-01-05T09:56:13.359Z,10.80
2019-01-05T09:57:13.317Z,11.50
2019-01-05T09:58:13.325Z,10.70
2019-01-05T09:59:13.298Z,9.20
2019-01-05T10:00:13.331Z,10.20
2019-01-05T10:01:13.269Z,10.30
2019-01-05T10:02:13.269Z,10.40
2019-01-05T10:03:13.264Z,9.30
2019-01-05T10:04:13.245Z,11.20
2019-01-05T10:05:13.260Z,8.70
2019-01-05T10:06:13.229Z,9.70
2019-01-05T10:07:13.202Z,10.20
2019-01-05T10:08:13.206Z,7.30
2019-01-05T10:09:13.183Z,9.20
2019-01-05T10:10:13.191Z,8.90
2019-01-05T10:11:13.165Z,8.20
2019-01-05T10:12:13.155Z,13.00
2019-01-05T10:13:13.133Z,9.60
2019-01-05T10:14:13.125Z,8.70
2019-01-05T10:15:13.174Z,10.60
2019-01-05T10:16:13.107Z,8.90
2019-01-05T10:17:13.124Z,8.50
2019-01-05T10:18:13.089Z,7.20
2019-01-05T10:19:13.092Z,6.70
2019-01-05T10:20:13.056Z,6.60
2019-01-05T10:21:13.071Z,5.10
2019-01-05T10:22:13.037Z,5.00
2019-01-05T10:23:13.031Z,6.00
2019-01-05T10:24:13.033Z,5.30
2019-01-05T10:25:13.018Z,6.70
2019-01-05T10:26:13.013Z,6.00
2019-01-05T10:27:12.978Z,6.60
2019-01-05T10:28:12.969Z,6.70
2019-01-05T10:29:12.957Z,4.90
2019-01-05T10:30:12.986Z,6.00
2019-01-05T10:31:12.970Z,5.70
2019-01-05T10:32:12.929Z,5.60
2019-01-05T10:33:12.912Z,5.40
2019-01-05T10:34:12.901Z,3.90
2019-01-05T10:35:12.890Z,4.20
2019-01-05T10:36:12.921Z,4.50
2019-01-05T10:37:12.884Z,4.50
2019-01-05T10:38:12.876Z,4.60
2019-01-05T10:39:12.844Z,4.70
2019-01-05T10:40:12.847Z,4.40
2019-01-05T10:41:12.881Z,4.30
2019-01-05T10:42:12.819Z,3.60
2019-01-05T10:43:12.810Z,3.00
2019-01-05T10:44:12.792Z,2.20
2019-01-05T10:45:12.784Z,3.80
2019-01-05T10:46:12.820Z,4.20
2019-01-05T10:47:12.758Z,4.30
2019-01-05T10:48:12.756Z,4.50
2019-01-05T10:49:12.766Z,3.30
2019-01-05T10:50:12.724Z,4.10
2019-01-05T10:51:12.711Z,3.80
2019-01-05T10:52:12.730Z,4.00
2019-01-05T10:53:12.716Z,4.50
2019-01-05T10:54:12.695Z,4.40
2019-01-05T10:55:12.670Z,5.10
2019-01-05T10:56:12.662Z,3.50
2019-01-05T10:57:12.708Z,4.50
2019-01-05T10:58:12.669Z,4.40
2019-01-05T10:59:12.638Z,4.50
2019-01-05T11:00:12.625Z,3.90
2019-01-05T11:01:12.603Z,4.10
2019-01-05T11:02:12.618Z,3.50
2019-01-05T11:03:12.595Z,4.70
2019-01-05T11:04:12.567Z,4.20
2019-01-05T11:05:12.583Z,4.50
2019-01-05T11:06:12.564Z,4.20
2019-01-05T11:07:12.574Z,3.30
2019-01-05T11:08:12.524Z,4.60
2019-01-05T11:09:12.531Z,5.00
2019-01-05T11:10:12.501Z,4.50
2019-01-05T11:11:12.494Z,5.10
2019-01-05T11:12:12.522Z,4.70
2019-01-05T11:13:12.505Z,5.70
2019-01-05T11:14:12.460Z,4.30
2019-01-05T11:15:12.477Z,5.20
2019-01-05T11:16:12.450Z,5.60
2019-01-05T11:17:12.504Z,6.30
2019-01-05T11:18:12.428Z,6.30
2019-01-05T11:19:12.419Z,4.10
2019-01-05T11:20:12.390Z,4.80
2019-01-05T11:21:12.385Z,4.50
2019-01-05T11:22:12.378Z,4.80
2019-01-05T11:23:12.381Z,5.00
2019-01-05T11:24:12.350Z,5.40
2019-01-05T11:25:12.362Z,5.50
2019-01-05T11:26:12.329Z,4.60
2019-01-05T11:27:12.322Z,4.10
2019-01-05T11:28:12.349Z,6.80
2019-01-05T11:29:12.300Z,4.90
2019-01-05T11:30:12.277Z,5.20
2019-01-05T11:31:12.276Z,6.80
2019-01-05T11:32:12.266Z,5.40
2019-01-05T11:33:12.270Z,5.60
2019-01-05T11:34:12.237Z,5.20
2019-01-05T11:35:12.251Z,7.60
2019-01-05T11:36:12.239Z,6.60
2019-01-05T11:37:12.214Z,5.60
2019-01-05T11:38:12.257Z,4.70
2019-01-05T11:39:12.185Z,4.80
2019-01-05T11:40:12.167Z,5.40
2019-01-05T11:41:12.155Z,6.90
2019-01-05T11:42:12.152Z,5.40
2019-01-05T11:43:12.140Z,6.30
2019-01-05T11:44:12.145Z,5.20
2019-01-05T11:45:12.119Z,5.80
2019-01-05T11:46:12.147Z,5.80
2019-01-05T11:47:12.090Z,5.50
2019-01-05T11:48:12.078Z,6.30
2019-01-05T11:49:12.133Z,7.60
2019-01-05T11:50:12.074Z,6.80
2019-01-05T11:51:12.063Z,6.70
2019-01-05T11:52:12.046Z,6.80
2019-01-05T11:53:12.022Z,5.60
2019-01-05T11:54:12.051Z,5.50
2019-01-05T11:55:12.005Z,4.60
2019-01-05T11:56:12.000Z,6.20
2019-01-05T11:57:11.984Z,5.60
2019-01-05T11:58:11.980Z,5.20
2019-01-05T11:59:11.955Z,4.70
2019-01-05T12:00:12.000Z,6.50
2019-01-05T12:01:11.961Z,5.50
2019-01-05T12:02:11.930Z,5.70
2019-01-05T12:03:11.909Z,7.30
2019-01-05T12:04:11.906Z,6.70
2019-01-05T12:05:11.935Z,6.60
2019-01-05T12:06:11.884Z,7.20
2019-01-05T12:07:11.870Z,5.20
2019-01-05T12:08:11.881Z,6.10
2019-01-05T12:09:11.874Z,7.40
2019-01-05T12:10:11.859Z,7.20
2019-01-05T12:11:11.826Z,6.70
2019-01-05T12:12:11.817Z,6.90
2019-01-05T12:13:11.806Z,8.40
2019-01-05T12:14:11.790Z,7.40
2019-01-05T12:15:11.839Z,6.40
2019-01-05T12:16:11.771Z,7.40
2019-01-05T12:17:11.766Z,6.90
2019-01-05T12:18:11.747Z,6.60
2019-01-05T12:19:11.734Z,5.90
2019-01-05T12:20:11.721Z,6.30
2019-01-05T12:21:11.737Z,5.90
2019-01-05T12:22:11.710Z,6.00
2019-01-05T12:23:11.714Z,7.00
2019-01-05T12:24:11.678Z,5.50
2019-01-05T12:25:11.682Z,6.20
2019-01-05T12:26:11.680Z,6.40
2019-01-05T12:27:11.643Z,4.80
2019-01-05T12:28:11.658Z,5.90
2019-01-05T12:29:11.627Z,8.20
2019-01-05T12:30:11.617Z,5.90
2019-01-05T12:31:11.641Z,6.50
2019-01-05T12:32:11.596Z,6.60
2019-01-05T12:33:11.577Z,7.80
2019-01-05T12:34:11.575Z,8.80
2019-01-05T12:35:11.569Z,7.30
2019-01-05T12:36:11.597Z,6.30
2019-01-05T12:37:11.541Z,6.60
2019-01-05T12:38:11.554Z,5.60
2019-01-05T12:39:11.513Z,6.40
2019-01-05T12:40:11.511Z,5.50
2019-01-05T12:41:11.487Z,5.80
2019-01-05T12:42:11.505Z,6.40
2019-01-05T12:43:11.479Z,5.60
2019-01-05T12:44:11.471Z,4.70
2019-01-05T12:45:11.443Z,5.50
2019-01-05T12:46:11.476Z,4.50
2019-01-05T12:47:11.451Z,5.40
2019-01-05T12:48:11.433Z,6.10
2019-01-05T12:49:11.398Z,5.90
2019-01-05T12:50:11.389Z,5.80
2019-01-05T12:51:11.391Z,6.10
2019-01-05T12:52:11.390Z,7.30
2019-01-05T12:53:11.374Z,7.60
2019-01-05T12:54:11.343Z,7.90
2019-01-05T12:55:11.334Z,7.20
2019-01-05T12:56:11.322Z,7.40
2019-01-05T12:57:11.342Z,7.30
2019-01-05T12:58:11.321Z,7.00
2019-01-05T12:59:11.291Z,7.70
2019-01-05T13:00:11.281Z,7.50
2019-01-05T13:01:11.304Z,8.90
2019-01-05T13:02:11.280Z,9.70
2019-01-05T13:03:11.244Z,9.60
2019-01-05T13:04:11.231Z,7.70