createdAt,value
2018-12-21T00:24:12.296Z,6.20
2018-12-21T00:26:41.850Z,6.20
2018-12-21T00:29:12.779Z,6.20
2018-12-21T00:31:46.486Z,6.20
2018-12-21T00:34:20.860Z,6.20
2018-12-21T00:36:55.913Z,6.20
2018-12-21T00:39:31.282Z,6.20
2018-12-21T00:41:59.602Z,6.20
2018-12-21T00:44:39.680Z,6.30
2018-12-21T00:47:13.144Z,6.20
2018-12-21T00:49:42.732Z,6.20
2018-12-21T00:54:59.154Z,6.30
2018-12-21T00:57:44.406Z,6.40
2018-12-21T01:03:01.115Z,6.40
2018-12-21T01:08:27.416Z,6.50
2018-12-21T01:10:57.175Z,6.40
2018-12-21T01:13:27.357Z,6.50
2018-12-21T01:15:55.939Z,6.60
2018-12-21T01:18:25.406Z,6.60
2018-12-21T01:20:54.496Z,6.60
2018-12-21T01:23:23.904Z,6.60
2018-12-21T01:25:54.138Z,6.70
2018-12-21T01:28:23.921Z,6.70
2018-12-21T01:30:52.769Z,6.70
2018-12-21T01:33:22.209Z,6.70
2018-12-21T01:35:55.460Z,6.70
2018-12-21T01:38:25.470Z,6.70
2018-12-21T01:41:00.569Z,6.80
2018-12-21T01:43:29.048Z,6.80
2018-12-21T01:46:04.949Z,6.80
2018-12-21T01:48:34.756Z,6.80
2018-12-21T01:51:03.242Z,6.90
2018-12-21T01:53:31.857Z,6.90
2018-12-21T01:56:01.657Z,6.80
2018-12-21T01:58:30.392Z,6.90
2018-12-21T02:00:58.910Z,6.90
2018-12-21T02:03:27.407Z,7.00
2018-12-21T02:05:59.904Z,6.90
2018-12-21T02:08:28.742Z,6.80
2018-12-21T02:10:58.446Z,6.80
2018-12-21T02:13:27.414Z,6.80
2018-12-21T02:15:57.059Z,6.80
2018-12-21T02:18:26.087Z,6.90
2018-12-21T02:20:55.149Z,6.90
2018-12-21T02:26:04.418Z,6.90
2018-12-21T02:28:33.175Z,6.90
2018-12-21T02:31:01.993Z,7.00
2018-12-21T02:33:31.076Z,7.00
2018-12-21T02:35:59.798Z,6.90
2018-12-21T02:38:28.692Z,6.90
2018-12-21T02:40:57.472Z,6.80
2018-12-21T02:43:25.963Z,6.90
2018-12-21T02:45:58.395Z,6.90
2018-12-21T02:54:00.830Z,6.90
2018-12-21T02:56:39.482Z,6.80
2018-12-21T02:59:08.194Z,6.80
2018-12-21T03:01:37.488Z,6.80
2018-12-21T03:04:06.235Z,6.90
2018-12-21T03:06:34.803Z,6.80
2018-12-21T03:09:06.461Z,6.80
2018-12-21T03:11:35.223Z,6.80
2018-12-21T03:14:04.755Z,6.80
2018-12-21T03:16:36.256Z,6.80
2018-12-21T03:19:16.185Z,6.90
2018-12-21T03:21:50.803Z,6.90
2018-12-21T03:24:20.241Z,6.80
2018-12-21T03:26:48.704Z,6.90
2018-12-21T03:29:19.520Z,6.90
2018-12-21T03:31:48.938Z,6.80
2018-12-21T03:34:21.662Z,6.90
2018-12-21T03:36:53.508Z,6.90
2018-12-21T03:39:24.117Z,6.90
2018-12-21T03:41:52.750Z,7.00
2018-12-21T03:44:22.430Z,7.00
2018-12-21T03:46:51.248Z,7.00
2018-12-21T03:49:20.705Z,7.00
2018-12-21T04:00:12.431Z,6.90
2018-12-21T04:08:32.194Z,7.10
2018-12-21T04:11:05.457Z,7.00
2018-12-21T04:30:26.406Z,7.40
2018-12-21T04:32:55.049Z,7.30
2018-12-21T04:35:24.918Z,7.20
2018-12-21T04:37:53.710Z,7.00
2018-12-21T04:40:22.994Z,6.90
2018-12-21T04:42:51.874Z,6.90
2018-12-21T04:45:20.371Z,6.70
2018-12-21T04:47:49.063Z,6.60
2018-12-21T04:50:18.400Z,6.70
2018-12-21T04:52:46.889Z,6.70
2018-12-21T04:55:16.144Z,6.70
2018-12-21T04:57:46.208Z,6.60
2018-12-21T05:00:15.504Z,6.60
2018-12-21T05:02:44.068Z,6.30
2018-12-21T05:05:14.484Z,6.40
2018-12-21T05:07:48.688Z,6.40
2018-12-21T05:10:17.251Z,6.50
2018-12-21T05:12:46.351Z,6.50
2018-12-21T05:15:15.968Z,6.40
2018-12-21T05:17:45.251Z,6.40
2018-12-21T05:20:13.863Z,6.30
2018-12-21T05:22:51.917Z,6.40
2018-12-21T05:25:16.234Z,6.30
2018-12-21T05:27:46.122Z,6.30
2018-12-21T05:30:14.592Z,6.30
2018-12-21T05:32:43.229Z,6.30
2018-12-21T05:35:12.465Z,6.40
2018-12-21T05:37:41.229Z,6.40
2018-12-21T05:40:10.216Z,6.40
2018-12-21T05:42:38.958Z,6.40
2018-12-21T05:45:08.700Z,6.50
2018-12-21T05:47:37.879Z,6.30
2018-12-21T05:50:06.909Z,6.30
2018-12-21T05:52:37.157Z,6.40
2018-12-21T05:55:07.811Z,6.40
2018-12-21T05:57:36.758Z,6.30
2018-12-21T06:00:07.733Z,6.30
2018-12-21T06:02:43.789Z,6.30
2018-12-21T06:05:14.129Z,6.20
2018-12-21T06:07:42.678Z,6.20
2018-12-21T06:15:32.109Z,6.20
2018-12-21T06:21:06.413Z,6.10
2018-12-21T06:23:37.076Z,6.20
2018-12-21T06:26:06.965Z,6.30
2018-12-21T06:28:36.859Z,6.30
2018-12-21T06:31:06.838Z,6.20
2018-12-21T06:33:38.770Z,6.20
2018-12-21T06:36:07.726Z,6.20
2018-12-21T06:38:40.657Z,6.20
2018-12-21T06:41:10.250Z,6.20
2018-12-21T06:43:39.612Z,6.20
2018-12-21T06:46:14.158Z,6.20
2018-12-21T06:48:39.967Z,6.30
2018-12-21T06:51:09.883Z,6.30
2018-12-21T06:53:40.534Z,6.30
2018-12-21T06:56:10.464Z,6.20
2018-12-21T07:01:15.819Z,6.20
2018-12-21T07:03:45.179Z,6.20
2018-12-21T07:06:14.430Z,6.20
2018-12-21T07:08:43.950Z,6.10
2018-12-21T07:11:13.622Z,6.10
2018-12-21T07:13:48.468Z,6.20
2018-12-21T07:16:16.980Z,6.20
2018-12-21T07:18:46.622Z,6.20
2018-12-21T07:21:16.235Z,6.20
2018-12-21T07:23:44.886Z,6.20
2018-12-21T07:26:22.149Z,6.20
2018-12-21T07:28:54.523Z,6.20
2018-12-21T07:31:24.915Z,6.20
2018-12-21T07:33:54.351Z,6.10
2018-12-21T07:36:24.349Z,6.30
2018-12-21T07:41:59.132Z,6.40
2018-12-21T07:44:46.171Z,6.30
2018-12-21T07:50:22.061Z,6.30
2018-12-21T07:53:09.754Z,6.40
2018-12-21T07:58:42.038Z,6.50
2018-12-21T08:01:15.914Z,6.40
2018-12-21T08:03:45.337Z,6.40
2018-12-21T08:06:25.614Z,6.40
2018-12-21T08:08:54.056Z,6.40
2018-12-21T08:11:22.511Z,6.30
2018-12-21T08:13:55.236Z,6.20
2018-12-21T08:16:23.751Z,6.30
2018-12-21T08:18:52.291Z,6.40
2018-12-21T08:21:22.000Z,6.40
2018-12-21T08:23:50.722Z,6.30
2018-12-21T08:26:23.738Z,6.40
2018-12-21T08:28:52.648Z,6.30
2018-12-21T08:31:21.386Z,6.40
2018-12-21T08:33:50.132Z,6.50
2018-12-21T08:36:18.638Z,6.60
2018-12-21T08:38:47.632Z,6.60
2018-12-21T08:41:16.095Z,6.60
2018-12-21T08:43:44.868Z,6.70
2018-12-21T08:46:14.276Z,6.70
2018-12-21T08:48:42.814Z,6.80
2018-12-21T08:51:11.269Z,6.70
2018-12-21T08:53:41.291Z,6.70
2018-12-21T08:56:10.682Z,6.80
2018-12-21T08:58:39.160Z,6.90
2018-12-21T09:01:10.994Z,7.10
2018-12-21T09:03:39.391Z,7.20
2018-12-21T09:06:08.576Z,7.30
2018-12-21T09:08:37.026Z,7.30
2018-12-21T09:11:06.520Z,7.40
2018-12-21T09:13:35.542Z,7.30
2018-12-21T09:16:04.239Z,7.30
2018-12-21T09:18:33.880Z,7.40
2018-12-21T09:21:03.327Z,7.30
2018-12-21T09:23:32.329Z,7.30
2018-12-21T09:26:00.631Z,7.40
2018-12-21T09:28:29.098Z,7.60
2018-12-21T09:30:58.085Z,7.70
2018-12-21T09:33:26.703Z,7.80
2018-12-21T09:35:55.409Z,7.80
2018-12-21T09:38:23.937Z,7.80
2018-12-21T09:40:52.810Z,7.80
2018-12-21T09:43:21.450Z,7.80
2018-12-21T09:45:51.010Z,7.70
2018-12-21T09:48:19.742Z,7.50
2018-12-21T09:50:48.241Z,7.30
2018-12-21T09:53:17.532Z,7.00
2018-12-21T09:55:46.013Z,6.80
2018-12-21T09:58:14.539Z,6.70
2018-12-21T10:00:43.074Z,6.70
2018-12-21T10:03:11.869Z,6.50
2018-12-21T10:05:41.147Z,6.50
2018-12-21T10:08:10.139Z,6.50
2018-12-21T10:10:39.773Z,6.50
2018-12-21T10:13:09.686Z,6.50
2018-12-21T10:15:38.384Z,6.50
2018-12-21T10:18:07.118Z,6.50
2018-12-21T10:20:38.193Z,6.50
2018-12-21T10:23:07.396Z,6.50
2018-12-21T10:25:37.785Z,6.50
2018-12-21T10:28:06.381Z,6.60
2018-12-21T10:30:35.932Z,6.50
2018-12-21T10:33:05.165Z,6.50
2018-12-21T10:35:33.906Z,6.50
2018-12-21T10:38:02.298Z,6.60
2018-12-21T10:40:31.269Z,6.60
2018-12-21T10:42:59.653Z,6.60
2018-12-21T10:45:28.503Z,6.70
2018-12-21T10:47:57.132Z,6.60
2018-12-21T10:50:25.792Z,6.80
2018-12-21T10:52:54.146Z,6.80
2018-12-21T10:55:23.515Z,6.80
2018-12-21T10:57:52.407Z,6.80
2018-12-21T11:00:22.106Z,6.70
2018-12-21T11:02:52.095Z,6.70
2018-12-21T11:05:21.914Z,6.70
2018-12-21T11:07:51.940Z,6.90
2018-12-21T11:10:21.458Z,6.90
2018-12-21T11:12:50.141Z,6.90
2018-12-21T11:15:19.029Z,7.00
2018-12-21T11:17:47.493Z,7.10
2018-12-21T11:20:16.284Z,7.10
2018-12-21T11:22:45.063Z,7.00
2018-12-21T11:25:13.990Z,7.10
2018-12-21T11:27:42.617Z,7.00
2018-12-21T11:30:12.682Z,7.00
2018-12-21T11:32:41.906Z,7.00
2018-12-21T11:35:11.591Z,7.20
2018-12-21T11:37:50.063Z,7.10
2018-12-21T11:40:20.974Z,7.10
2018-12-21T11:42:50.771Z,7.10
2018-12-21T11:45:21.176Z,6.90
2018-12-21T11:47:52.410Z,7.10
2018-12-21T11:50:21.802Z,7.00
2018-12-21T11:52:53.164Z,7.00
2018-12-21T11:55:22.748Z,6.80
2018-12-21T11:57:52.080Z,6.60
2018-12-21T12:00:20.879Z,6.60
2018-12-21T12:02:50.982Z,6.60
2018-12-21T12:05:19.475Z,6.50
2018-12-21T12:07:49.094Z,6.50
2018-12-21T12:10:18.553Z,6.50
2018-12-21T12:12:46.950Z,6.80
2018-12-21T12:15:18.217Z,6.70
2018-12-21T12:17:46.664Z,6.60
2018-12-21T12:20:15.384Z,6.60
2018-12-21T12:22:44.194Z,6.70
2018-12-21T12:25:13.547Z,6.80
2018-12-21T12:27:41.975Z,6.80
2018-12-21T12:30:11.781Z,6.70
2018-12-21T12:32:41.442Z,6.70
2018-12-21T12:35:10.143Z,6.70
2018-12-21T12:37:38.690Z,6.80
2018-12-21T12:40:09.137Z,6.70
2018-12-21T12:42:39.260Z,6.70
2018-12-21T12:45:08.581Z,6.60
2018-12-21T12:47:38.111Z,6.80
2018-12-21T12:50:06.985Z,7.10
2018-12-21T12:52:35.504Z,7.10
2018-12-21T12:55:04.565Z,7.10
2018-12-21T12:57:33.199Z,7.30
2018-12-21T13:00:03.846Z,7.30
2018-12-21T13:02:33.088Z,7.40
2018-12-21T13:05:02.854Z,7.30
2018-12-21T13:07:31.536Z,7.30
2018-12-21T13:10:03.355Z,7.40
2018-12-21T13:12:36.318Z,7.40
2018-12-21T13:15:07.911Z,7.30
2018-12-21T13:17:40.441Z,7.40
2018-12-21T13:20:11.107Z,7.50
2018-12-21T13:22:41.206Z,7.60
2018-12-21T13:25:14.943Z,7.70
2018-12-21T13:27:44.565Z,7.70
2018-12-21T13:30:13.892Z,7.90
2018-12-21T13:32:42.291Z,8.00
2018-12-21T13:35:10.871Z,8.10
2018-12-21T13:40:28.339Z,8.30
2018-12-21T13:42:57.699Z,8.40
2018-12-21T13:45:29.272Z,8.50
2018-12-21T13:47:57.647Z,8.60
2018-12-21T13:50:27.652Z,8.70
2018-12-21T13:52:56.758Z,8.80
2018-12-21T13:55:25.218Z,8.80
2018-12-21T13:57:53.791Z,8.80
2018-12-21T14:00:23.007Z,9.00
2018-12-21T14:02:51.514Z,9.00
2018-12-21T14:05:21.258Z,9.10
2018-12-21T14:07:49.725Z,9.10
2018-12-21T14:10:18.584Z,9.20
2018-12-21T14:12:47.534Z,9.20
2018-12-21T14:15:17.408Z,9.20
2018-12-21T14:17:47.451Z,9.20
2018-12-21T14:20:17.349Z,9.20
2018-12-21T14:22:47.307Z,9.30
2018-12-21T14:25:16.625Z,9.30
2018-12-21T14:27:45.331Z,9.20
2018-12-21T14:30:13.806Z,9.10
2018-12-21T14:32:43.520Z,9.10
2018-12-21T14:35:16.040Z,9.00
2018-12-21T14:37:45.907Z,9.10
2018-12-21T14:40:16.843Z,9.10
2018-12-21T14:42:45.482Z,9.10
2018-12-21T14:45:14.066Z,9.20
2018-12-21T14:47:43.081Z,9.20
2018-12-21T14:50:12.025Z,9.20
2018-12-21T14:52:42.430Z,9.30
2018-12-21T14:55:11.212Z,9.40
2018-12-21T14:57:40.167Z,9.40
2018-12-21T15:00:12.058Z,9.40
2018-12-21T15:02:41.624Z,9.40
2018-12-21T15:05:10.743Z,9.30
2018-12-21T15:07:40.148Z,9.30
2018-12-21T15:10:11.406Z,9.30
2018-12-21T15:12:46.462Z,9.30
2018-12-21T15:15:16.334Z,9.30
2018-12-21T15:17:44.904Z,9.30
2018-12-21T15:20:14.376Z,9.30
2018-12-21T15:22:48.965Z,9.30
2018-12-21T15:25:19.038Z,9.40
2018-12-21T15:27:50.322Z,9.50
2018-12-21T15:30:22.949Z,9.60
2018-12-21T15:32:53.392Z,9.60
2018-12-21T15:35:29.320Z,9.60
2018-12-21T15:37:58.210Z,9.60
2018-12-21T15:40:30.670Z,9.70
2018-12-21T15:43:04.118Z,9.60
2018-12-21T15:45:37.201Z,9.60
2018-12-21T15:48:07.054Z,9.60
2018-12-21T15:50:36.144Z,9.50
2018-12-21T15:53:04.727Z,9.50
2018-12-21T15:55:39.300Z,9.50
2018-12-21T15:58:15.291Z,9.50
2018-12-21T16:00:44.632Z,9.50
2018-12-21T16:03:14.511Z,9.50
2018-12-21T16:05:43.155Z,9.70
2018-12-21T16:08:11.622Z,9.70
2018-12-21T16:10:47.895Z,9.90
2018-12-21T16:13:16.990Z,9.90
2018-12-21T16:15:47.557Z,9.90
2018-12-21T16:18:18.737Z,10.00
2018-12-21T16:20:47.322Z,10.10
2018-12-21T16:23:16.219Z,10.10
2018-12-21T16:25:45.404Z,10.10
2018-12-21T16:28:15.004Z,10.10
2018-12-21T16:30:43.870Z,10.20
2018-12-21T16:33:12.311Z,10.20
2018-12-21T16:35:41.577Z,10.10
2018-12-21T16:38:10.726Z,10.20
2018-12-21T16:40:39.797Z,10.30
2018-12-21T16:43:09.097Z,10.30
2018-12-21T16:45:38.219Z,10.30
2018-12-21T16:48:07.819Z,10.40
2018-12-21T16:50:37.182Z,10.40
2018-12-21T16:53:07.233Z,10.40
2018-12-21T16:55:36.474Z,10.40
2018-12-21T16:58:06.357Z,10.40
2018-12-21T17:00:34.923Z,10.40
2018-12-21T17:03:04.644Z,10.40
2018-12-21T17:05:34.027Z,10.30
2018-12-21T17:08:03.157Z,10.40
2018-12-21T17:10:33.482Z,10.40
2018-12-21T17:13:02.598Z,10.40
2018-12-21T17:15:35.392Z,10.40
2018-12-21T17:18:04.731Z,10.50
2018-12-21T17:20:34.348Z,10.50
2018-12-21T17:23:03.706Z,10.50
2018-12-21T17:25:34.366Z,10.60
2018-12-21T17:28:03.738Z,10.50
2018-12-21T17:30:32.630Z,10.60
2018-12-21T17:33:02.458Z,10.60
2018-12-21T17:35:38.118Z,10.60
2018-12-21T17:38:09.131Z,10.60
2018-12-21T17:40:42.150Z,10.60
2018-12-21T17:43:11.290Z,10.70
2018-12-21T17:45:40.878Z,10.70
2018-12-21T17:48:11.451Z,10.60
2018-12-21T17:50:40.254Z,10.60
2018-12-21T17:53:08.852Z,10.60
2018-12-21T17:55:38.094Z,10.70
2018-12-21T17:58:08.262Z,10.70
2018-12-21T18:00:39.133Z,10.70
2018-12-21T18:03:16.471Z,10.70
2018-12-21T18:05:45.313Z,10.70
2018-12-21T18:08:14.454Z,10.60
2018-12-21T18:10:43.222Z,10.70
2018-12-21T18:13:15.379Z,10.70
2018-12-21T18:15:54.631Z,10.70
2018-12-21T18:18:25.358Z,10.60
2018-12-21T18:20:55.238Z,10.70
2018-12-21T18:23:25.749Z,10.70
2018-12-21T18:25:54.671Z,10.70
2018-12-21T18:28:27.029Z,10.70
2018-12-21T18:31:02.273Z,10.80
2018-12-21T18:33:30.654Z,10.80
2018-12-21T18:35:59.382Z,10.80
2018-12-21T18:38:30.644Z,10.80
2018-12-21T18:40:59.260Z,10.80
2018-12-21T18:43:29.111Z,10.80
2018-12-21T18:45:59.905Z,10.80
2018-12-21T18:48:29.606Z,10.80
2018-12-21T18:51:00.801Z,10.80
2018-12-21T18:53:29.749Z,10.80
2018-12-21T18:56:01.224Z,10.80
2018-12-21T18:58:30.241Z,10.90
2018-12-21T19:01:00.022Z,10.90
2018-12-21T19:03:29.088Z,10.90
2018-12-21T19:05:59.537Z,10.90
2018-12-21T19:08:28.258Z,10.90
2018-12-21T19:10:57.006Z,10.90
2018-12-21T19:13:25.707Z,11.00
2018-12-21T19:15:54.899Z,11.00
2018-12-21T19:18:26.543Z,10.90
2018-12-21T19:20:55.181Z,10.90
2018-12-21T19:23:23.720Z,10.90
2018-12-21T19:25:53.407Z,10.90
2018-12-21T19:28:22.996Z,10.90
2018-12-21T19:30:51.604Z,10.90
2018-12-21T19:33:20.414Z,10.90
2018-12-21T19:35:49.873Z,10.90
2018-12-21T19:38:18.987Z,10.90
2018-12-21T19:40:47.614Z,10.90
2018-12-21T19:43:18.581Z,10.80
2018-12-21T19:45:47.174Z,10.80
2018-12-21T19:48:16.799Z,10.90
2018-12-21T19:50:51.434Z,10.90
2018-12-21T19:56:47.165Z,10.90
2018-12-21T19:59:17.037Z,10.80
2018-12-21T20:01:50.254Z,10.80
2018-12-21T20:04:21.325Z,10.80
2018-12-21T20:06:54.833Z,10.80
2018-12-21T20:09:30.789Z,10.80
2018-12-21T20:12:16.640Z,10.80
2018-12-21T20:17:43.112Z,10.90
2018-12-21T20:23:39.071Z,10.90
2018-12-21T20:26:08.733Z,10.80
2018-12-21T20:40:36.581Z,10.80
2018-12-21T20:43:07.528Z,10.80
2018-12-21T20:45:37.012Z,10.80
2018-12-21T20:48:08.623Z,10.90
2018-12-21T20:50:41.411Z,10.90
2018-12-21T20:53:11.579Z,10.90
2018-12-21T20:55:49.209Z,10.90
2018-12-21T20:59:36.637Z,10.90
2018-12-21T21:02:15.109Z,10.90
2018-12-21T21:04:44.259Z,10.90
2018-12-21T21:07:14.029Z,10.90
2018-12-21T21:09:44.107Z,11.00
2018-12-21T21:12:16.433Z,10.90
2018-12-21T21:14:47.678Z,10.90
2018-12-21T21:17:17.345Z,11.00
2018-12-21T21:19:54.239Z,11.10
2018-12-21T21:22:29.484Z,11.00
2018-12-21T21:25:03.869Z,11.00
2018-12-21T21:27:47.993Z,11.10
2018-12-21T21:30:21.087Z,11.10
2018-12-21T21:32:49.732Z,11.10
2018-12-21T21:37:57.984Z,11.10
2018-12-21T21:40:26.487Z,11.20
2018-12-21T21:42:57.604Z,11.10
2018-12-21T21:45:25.595Z,11.10
2018-12-21T21:47:54.360Z,11.10
2018-12-21T21:50:23.526Z,11.10
2018-12-21T21:52:51.937Z,11.10
2018-12-21T21:55:20.320Z,11.10
2018-12-21T21:58:00.397Z,11.10
