createdAt,value
2023-04-30T00:01:21.468Z,12.20
2023-04-30T00:02:54.592Z,12.20
2023-04-30T00:04:27.578Z,12.20
2023-04-30T00:05:59.592Z,12.20
2023-04-30T00:07:32.730Z,12.20
2023-04-30T00:09:05.420Z,12.20
2023-04-30T00:10:38.111Z,12.20
2023-04-30T00:12:10.855Z,12.20
2023-04-30T00:13:51.820Z,12.20
2023-04-30T00:15:24.496Z,12.20
2023-04-30T00:16:58.572Z,12.10
2023-04-30T00:18:31.268Z,12.10
2023-04-30T00:20:04.137Z,12.10
2023-04-30T00:21:36.860Z,12.10
2023-04-30T00:23:12.417Z,12.10
2023-04-30T00:24:44.324Z,12.10
2023-04-30T00:26:16.998Z,12.10
2023-04-30T00:27:49.670Z,12.10
2023-04-30T00:29:21.444Z,12.10
2023-04-30T00:30:54.729Z,12.00
2023-04-30T00:32:28.776Z,12.00
2023-04-30T00:34:01.469Z,12.00
2023-04-30T00:35:34.228Z,12.00
2023-04-30T00:37:06.931Z,12.00
2023-04-30T00:38:39.959Z,11.90
2023-04-30T00:40:13.700Z,12.00
2023-04-30T00:41:46.857Z,12.00
2023-04-30T00:43:19.538Z,12.00
2023-04-30T00:44:52.208Z,11.90
2023-04-30T00:46:24.918Z,11.90
2023-04-30T00:47:58.165Z,11.90
2023-04-30T00:49:30.952Z,11.90
2023-04-30T00:51:04.825Z,11.90
2023-04-30T00:52:36.642Z,11.90
2023-04-30T00:54:10.026Z,11.90
2023-04-30T00:55:43.697Z,11.90
2023-04-30T00:57:16.978Z,11.90
2023-04-30T00:58:51.381Z,11.90
2023-04-30T01:00:24.266Z,11.90
2023-04-30T01:01:57.310Z,11.80
2023-04-30T01:03:30.549Z,11.90
2023-04-30T01:05:03.901Z,11.80
2023-04-30T01:06:36.630Z,11.90
2023-04-30T01:08:10.182Z,11.90
2023-04-30T01:09:43.001Z,11.80
2023-04-30T01:11:28.660Z,11.80
2023-04-30T01:13:07.556Z,11.80
2023-04-30T01:14:54.195Z,11.80
2023-04-30T01:16:29.486Z,11.80
2023-04-30T01:18:07.525Z,11.80
2023-04-30T01:19:43.972Z,11.80
2023-04-30T01:21:18.365Z,11.80
2023-04-30T01:22:55.882Z,11.80
2023-04-30T01:24:50.026Z,11.70
2023-04-30T01:26:38.889Z,11.70
2023-04-30T01:28:16.495Z,11.70
2023-04-30T01:29:50.569Z,11.70
2023-04-30T01:31:25.555Z,11.70
2023-04-30T01:32:58.429Z,11.70
2023-04-30T01:34:31.184Z,11.60
2023-04-30T01:36:22.194Z,11.60
2023-04-30T01:38:04.497Z,11.60
2023-04-30T01:39:58.166Z,11.60
2023-04-30T01:41:36.158Z,11.60
2023-04-30T01:43:20.793Z,11.60
2023-04-30T01:45:06.147Z,11.50
2023-04-30T01:46:39.068Z,11.60
2023-04-30T01:48:23.592Z,11.60
2023-04-30T01:50:16.247Z,11.60
2023-04-30T01:51:55.905Z,11.50
2023-04-30T01:53:37.013Z,11.50
2023-04-30T01:55:14.953Z,11.50
2023-04-30T01:57:04.813Z,11.50
2023-04-30T01:58:39.452Z,11.50
2023-04-30T02:00:14.969Z,11.50
2023-04-30T02:01:48.006Z,11.50
2023-04-30T02:03:20.756Z,11.60
2023-04-30T02:04:53.898Z,11.50
2023-04-30T02:06:28.523Z,11.50
2023-04-30T02:08:01.617Z,11.50
2023-04-30T02:09:34.312Z,11.50
2023-04-30T02:11:06.036Z,11.40
2023-04-30T02:12:38.783Z,11.40
2023-04-30T02:14:12.780Z,11.40
2023-04-30T02:15:44.554Z,11.40
2023-04-30T02:17:17.290Z,11.40
2023-04-30T02:18:50.041Z,11.40
2023-04-30T02:20:22.875Z,11.40
2023-04-30T02:21:55.606Z,11.40
2023-04-30T02:23:28.280Z,11.40
2023-04-30T02:25:00.052Z,11.40
2023-04-30T02:26:32.856Z,11.40
2023-04-30T02:28:06.096Z,11.40
2023-04-30T02:29:39.182Z,11.40
2023-04-30T02:31:12.043Z,11.40
2023-04-30T02:32:44.810Z,11.40
2023-04-30T02:34:16.563Z,11.40
2023-04-30T02:35:49.250Z,11.40
2023-04-30T02:37:22.582Z,11.30
2023-04-30T02:38:54.319Z,11.40
2023-04-30T02:40:27.003Z,11.40
2023-04-30T02:41:58.896Z,11.40
2023-04-30T02:43:31.601Z,11.40
2023-04-30T02:45:06.425Z,11.40
2023-04-30T02:46:38.212Z,11.40
2023-04-30T02:48:10.893Z,11.40
2023-04-30T02:49:43.593Z,11.40
2023-04-30T02:51:16.281Z,11.30
2023-04-30T02:52:48.949Z,11.30
2023-04-30T02:54:21.670Z,11.30
2023-04-30T02:55:54.345Z,11.30
2023-04-30T02:57:27.162Z,11.30
2023-04-30T02:58:59.861Z,11.40
2023-04-30T03:00:33.958Z,11.40
2023-04-30T03:02:06.679Z,11.40
2023-04-30T03:03:39.417Z,11.30
2023-04-30T03:05:11.391Z,11.30
2023-04-30T03:06:44.230Z,11.30
2023-04-30T03:08:16.975Z,11.30
2023-04-30T03:09:49.699Z,11.30
2023-04-30T03:11:22.392Z,11.30
2023-04-30T03:12:55.068Z,11.30
2023-04-30T03:14:27.741Z,11.30
2023-04-30T03:16:04.475Z,11.30
2023-04-30T03:17:36.311Z,11.30
2023-04-30T03:19:09.098Z,11.30
2023-04-30T03:20:42.363Z,11.30
2023-04-30T03:22:15.047Z,11.30
2023-04-30T03:23:47.719Z,11.30
2023-04-30T03:25:20.483Z,11.20
2023-04-30T03:26:53.233Z,11.30
2023-04-30T03:28:25.976Z,11.20
2023-04-30T03:29:58.659Z,11.20
2023-04-30T03:31:33.257Z,11.20
2023-04-30T03:33:06.563Z,11.20
2023-04-30T03:34:39.747Z,11.20
2023-04-30T03:36:12.698Z,11.20
2023-04-30T03:37:45.450Z,11.20
2023-04-30T03:39:18.382Z,11.20
2023-04-30T03:40:50.121Z,11.20
2023-04-30T03:42:22.825Z,11.10
2023-04-30T03:43:54.598Z,11.20
2023-04-30T03:45:27.313Z,11.10
2023-04-30T03:47:01.320Z,11.10
2023-04-30T03:48:34.019Z,11.10
2023-04-30T03:50:07.274Z,11.10
2023-04-30T03:51:41.768Z,11.00
2023-04-30T03:53:13.627Z,11.00
2023-04-30T03:54:46.304Z,11.10
2023-04-30T03:56:19.040Z,11.10
2023-04-30T03:57:52.260Z,11.00
2023-04-30T03:59:24.999Z,11.10
2023-04-30T04:00:57.758Z,11.00
2023-04-30T04:02:32.865Z,11.10
2023-04-30T04:04:05.987Z,11.00
2023-04-30T04:05:38.901Z,11.00
2023-04-30T04:07:11.622Z,11.00
2023-04-30T04:08:44.646Z,11.00
2023-04-30T04:10:17.547Z,11.00
2023-04-30T04:11:50.383Z,10.90
2023-04-30T04:13:23.057Z,10.90
2023-04-30T04:14:55.951Z,10.90
2023-04-30T04:16:28.748Z,10.90
2023-04-30T04:18:03.198Z,10.90
2023-04-30T04:19:35.903Z,10.90
2023-04-30T04:21:08.777Z,10.90
2023-04-30T04:22:41.610Z,10.80
2023-04-30T04:24:14.315Z,10.90
2023-04-30T04:25:49.575Z,10.90
2023-04-30T04:27:22.282Z,10.80
2023-04-30T04:28:54.971Z,10.80
2023-04-30T04:30:27.808Z,10.80
2023-04-30T04:32:02.706Z,10.80
2023-04-30T04:33:37.042Z,10.80
2023-04-30T04:35:10.088Z,10.80
2023-04-30T04:36:43.014Z,10.80
2023-04-30T04:38:15.687Z,10.80
2023-04-30T04:39:47.682Z,10.80
2023-04-30T04:41:20.860Z,10.80
2023-04-30T04:42:53.538Z,10.80
2023-04-30T04:44:27.130Z,10.80
2023-04-30T04:45:59.859Z,10.70
2023-04-30T04:47:32.785Z,10.70
2023-04-30T04:49:06.846Z,10.70
2023-04-30T04:50:39.581Z,10.80
2023-04-30T04:52:12.260Z,10.70
2023-04-30T04:53:44.090Z,10.70
2023-04-30T04:55:16.904Z,10.70
2023-04-30T04:56:49.628Z,10.70
2023-04-30T04:58:22.309Z,10.70
2023-04-30T04:59:55.420Z,10.70
2023-04-30T05:01:29.444Z,10.70
2023-04-30T05:03:02.252Z,10.70
2023-04-30T05:04:35.349Z,10.70
2023-04-30T05:06:08.143Z,10.70
2023-04-30T05:07:41.276Z,10.70
2023-04-30T05:09:13.974Z,10.70
2023-04-30T05:10:46.725Z,10.80
2023-04-30T05:12:19.424Z,10.80
2023-04-30T05:13:52.089Z,10.70
2023-04-30T05:15:24.810Z,10.70
2023-04-30T05:16:57.526Z,10.70
2023-04-30T05:18:29.292Z,10.80
2023-04-30T05:20:03.545Z,10.80
2023-04-30T05:21:35.518Z,10.70
2023-04-30T05:23:08.218Z,10.70
2023-04-30T05:24:40.946Z,10.70
2023-04-30T05:26:13.673Z,10.70
2023-04-30T05:27:46.379Z,10.70
2023-04-30T05:29:19.038Z,10.80
2023-04-30T05:30:51.783Z,10.70
2023-04-30T05:32:24.783Z,10.70
2023-04-30T05:33:57.498Z,10.70
2023-04-30T05:35:31.682Z,10.80
2023-04-30T05:37:04.504Z,10.80
2023-04-30T05:38:37.205Z,10.80
2023-04-30T05:40:11.149Z,10.80
2023-04-30T05:41:43.886Z,10.90
2023-04-30T05:43:16.677Z,10.90
2023-04-30T05:44:49.557Z,10.90
2023-04-30T05:46:22.336Z,10.80
2023-04-30T05:47:55.097Z,10.90
2023-04-30T05:49:28.516Z,10.90
2023-04-30T05:51:02.561Z,10.90
2023-04-30T05:52:35.264Z,11.00
2023-04-30T05:54:08.008Z,11.00
2023-04-30T05:55:40.680Z,11.00
2023-04-30T05:57:13.397Z,11.00
2023-04-30T05:58:46.141Z,11.10
2023-04-30T06:00:19.334Z,11.00
2023-04-30T06:01:52.099Z,11.10
2023-04-30T06:03:23.917Z,11.10
2023-04-30T06:04:56.708Z,11.20
2023-04-30T06:06:31.660Z,11.20
2023-04-30T06:08:04.559Z,11.20
2023-04-30T06:09:37.275Z,11.20
2023-04-30T06:11:10.001Z,11.30
2023-04-30T06:12:42.762Z,11.30
2023-04-30T06:14:15.841Z,11.30
2023-04-30T06:15:48.609Z,11.30
2023-04-30T06:17:21.334Z,11.30
2023-04-30T06:18:54.220Z,11.40
2023-04-30T06:20:28.092Z,11.40
2023-04-30T06:22:02.140Z,11.40
2023-04-30T06:23:35.573Z,11.30
2023-04-30T06:25:09.495Z,11.50
2023-04-30T06:26:42.167Z,11.40
2023-04-30T06:28:14.860Z,11.40
2023-04-30T06:29:47.545Z,11.50
2023-04-30T06:31:20.298Z,11.50
2023-04-30T06:32:53.219Z,11.50
2023-04-30T06:34:26.647Z,11.50
2023-04-30T06:35:59.349Z,11.60
2023-04-30T06:37:37.351Z,11.70
2023-04-30T06:39:10.084Z,11.70
2023-04-30T06:40:42.764Z,11.80
2023-04-30T06:42:15.440Z,11.80
2023-04-30T06:43:48.151Z,11.80
2023-04-30T06:45:20.057Z,11.90
2023-04-30T06:46:52.726Z,12.00
2023-04-30T06:48:25.833Z,12.10
2023-04-30T06:49:58.533Z,12.10
2023-04-30T06:51:31.361Z,12.10
2023-04-30T06:53:05.517Z,12.10
2023-04-30T06:54:38.184Z,12.20
2023-04-30T06:56:10.889Z,12.20
2023-04-30T06:57:43.611Z,12.30
2023-04-30T06:59:16.536Z,12.40
2023-04-30T07:00:49.198Z,12.50
2023-04-30T07:02:22.370Z,12.60
2023-04-30T07:03:55.455Z,12.80
2023-04-30T07:05:28.311Z,13.00
2023-04-30T07:07:02.838Z,13.30
2023-04-30T07:08:37.253Z,13.60
2023-04-30T07:10:10.075Z,13.90
2023-04-30T07:11:42.926Z,14.10
2023-04-30T07:13:16.416Z,14.20
2023-04-30T07:14:49.138Z,14.40
2023-04-30T07:16:22.049Z,14.40
2023-04-30T07:17:55.178Z,14.50
2023-04-30T07:19:27.957Z,14.60
2023-04-30T07:21:01.129Z,14.80
2023-04-30T07:22:33.801Z,14.90
2023-04-30T07:24:07.957Z,15.20
2023-04-30T07:25:40.897Z,15.40
2023-04-30T07:27:13.646Z,15.60
2023-04-30T07:28:49.789Z,15.70
2023-04-30T07:30:24.425Z,15.70
2023-04-30T07:31:58.201Z,15.70
2023-04-30T07:33:30.969Z,15.80
2023-04-30T07:35:03.823Z,15.90
2023-04-30T07:36:38.450Z,16.00
2023-04-30T07:38:11.182Z,16.10
2023-04-30T07:39:45.434Z,16.20
2023-04-30T07:41:18.136Z,16.30
2023-04-30T07:42:50.833Z,16.40
2023-04-30T07:44:23.619Z,16.50
2023-04-30T07:45:56.331Z,16.70
2023-04-30T07:47:29.086Z,16.70
2023-04-30T07:49:01.958Z,16.70
2023-04-30T07:50:34.899Z,16.60
2023-04-30T07:52:10.872Z,16.70
2023-04-30T07:53:43.676Z,16.90
2023-04-30T07:55:17.792Z,16.90
2023-04-30T07:56:50.544Z,17.00
2023-04-30T07:58:23.231Z,17.20
2023-04-30T07:59:56.277Z,17.30
2023-04-30T08:01:29.303Z,17.40
2023-04-30T08:03:02.175Z,17.50
2023-04-30T08:04:35.124Z,17.60
2023-04-30T08:06:08.100Z,17.60
2023-04-30T08:07:41.394Z,17.70
2023-04-30T08:09:15.669Z,17.70
2023-04-30T08:10:49.713Z,17.80
2023-04-30T08:12:22.391Z,18.00
2023-04-30T08:13:55.540Z,18.20
2023-04-30T08:15:29.480Z,18.30
2023-04-30T08:17:03.217Z,18.40
2023-04-30T08:18:38.658Z,18.30
2023-04-30T08:20:12.255Z,18.20
2023-04-30T08:21:45.006Z,18.20
2023-04-30T08:23:17.846Z,18.20
2023-04-30T08:24:50.997Z,18.30
2023-04-30T08:26:25.910Z,18.50
2023-04-30T08:27:58.729Z,18.50
2023-04-30T08:29:31.406Z,18.50
2023-04-30T08:31:04.279Z,18.60
2023-04-30T08:32:38.254Z,18.70
2023-04-30T08:34:11.017Z,18.70
2023-04-30T08:35:43.908Z,18.80
2023-04-30T08:37:17.571Z,18.90
2023-04-30T08:38:50.272Z,18.80
2023-04-30T08:40:33.839Z,18.80
2023-04-30T08:42:19.902Z,18.90
2023-04-30T08:43:53.985Z,19.00
2023-04-30T08:45:27.912Z,19.20
2023-04-30T08:47:02.436Z,19.30
2023-04-30T08:48:35.968Z,19.40
2023-04-30T08:50:09.519Z,19.60
2023-04-30T08:51:42.378Z,19.70
2023-04-30T08:53:17.291Z,19.90
2023-04-30T08:54:54.316Z,20.10
2023-04-30T08:56:27.549Z,20.30
2023-04-30T08:58:01.660Z,20.50
2023-04-30T08:59:34.595Z,20.50
2023-04-30T09:01:09.577Z,20.40
2023-04-30T09:02:43.005Z,20.40
2023-04-30T09:04:16.424Z,20.40
2023-04-30T09:05:49.121Z,20.30
2023-04-30T09:07:25.320Z,20.20
2023-04-30T09:08:58.286Z,20.10
2023-04-30T09:10:34.081Z,20.00
2023-04-30T09:12:19.820Z,20.00
2023-04-30T09:13:55.723Z,20.10
2023-04-30T09:15:28.933Z,20.20
2023-04-30T09:17:06.148Z,20.30
2023-04-30T09:18:40.637Z,20.50
2023-04-30T09:20:15.066Z,20.50
2023-04-30T09:21:47.908Z,20.40
2023-04-30T09:23:20.626Z,20.50
2023-04-30T09:24:53.428Z,20.60
2023-04-30T09:26:32.976Z,20.60
2023-04-30T09:28:10.330Z,20.60
2023-04-30T09:29:44.508Z,20.50
2023-04-30T09:31:21.106Z,20.40
2023-04-30T09:32:57.166Z,20.30
2023-04-30T09:34:35.476Z,20.30
2023-04-30T09:36:11.062Z,20.20
2023-04-30T09:37:43.724Z,20.20
2023-04-30T09:39:17.456Z,20.20
2023-04-30T09:40:50.322Z,20.20
2023-04-30T09:42:23.480Z,20.10
2023-04-30T09:43:56.486Z,19.90
2023-04-30T09:45:40.784Z,19.80
2023-04-30T09:47:15.119Z,19.80
2023-04-30T09:48:49.183Z,19.80
2023-04-30T09:50:21.989Z,19.80
2023-04-30T09:51:55.544Z,19.90
2023-04-30T09:53:29.119Z,20.10
2023-04-30T09:55:01.955Z,20.20
2023-04-30T09:56:39.273Z,20.30
2023-04-30T09:58:13.086Z,20.30
2023-04-30T09:59:47.286Z,20.30
2023-04-30T10:01:22.250Z,20.40
2023-04-30T10:02:55.273Z,20.30
2023-04-30T10:04:30.538Z,20.30
2023-04-30T10:06:04.448Z,20.20
2023-04-30T10:07:40.025Z,20.30
2023-04-30T10:09:15.942Z,20.30
2023-04-30T10:10:53.833Z,20.30
2023-04-30T10:12:34.573Z,20.30
2023-04-30T10:14:11.774Z,20.20
2023-04-30T10:15:51.307Z,20.10
2023-04-30T10:17:28.857Z,20.00
2023-04-30T10:19:14.596Z,19.80
2023-04-30T10:20:49.550Z,19.90
2023-04-30T10:22:22.382Z,19.90
2023-04-30T10:23:56.032Z,19.90
2023-04-30T10:25:29.771Z,19.90
2023-04-30T10:27:03.484Z,19.80
2023-04-30T10:28:36.241Z,19.80
2023-04-30T10:30:11.737Z,19.80
2023-04-30T10:31:46.858Z,19.90
2023-04-30T10:33:27.434Z,19.80
2023-04-30T10:35:08.527Z,19.80
2023-04-30T10:36:44.983Z,19.90
2023-04-30T10:38:23.093Z,20.00
2023-04-30T10:39:56.939Z,20.10
2023-04-30T10:41:29.840Z,20.00
2023-04-30T10:43:02.658Z,20.00
2023-04-30T10:44:37.272Z,19.70
2023-04-30T10:46:10.170Z,19.50
2023-04-30T10:47:45.493Z,19.40
2023-04-30T10:49:26.190Z,19.30
2023-04-30T10:51:00.477Z,19.20
2023-04-30T10:52:33.348Z,19.10
2023-04-30T10:54:05.481Z,19.10
2023-04-30T10:55:48.132Z,19.10
2023-04-30T10:57:22.749Z,19.10
2023-04-30T10:58:55.453Z,19.10
2023-04-30T11:00:29.893Z,19.10
2023-04-30T11:02:03.294Z,19.10
2023-04-30T11:03:37.085Z,19.30
2023-04-30T11:05:12.245Z,19.30
2023-04-30T11:06:57.035Z,19.40
2023-04-30T11:08:37.233Z,19.50
2023-04-30T11:10:10.552Z,19.50
2023-04-30T11:11:45.333Z,19.50
2023-04-30T11:13:18.079Z,19.50
2023-04-30T11:14:51.503Z,19.60
2023-04-30T11:16:30.552Z,19.70
2023-04-30T11:18:02.660Z,19.70
2023-04-30T11:19:35.616Z,19.70
2023-04-30T11:21:09.992Z,19.70
2023-04-30T11:22:42.811Z,19.50
2023-04-30T11:24:16.047Z,19.30
2023-04-30T11:25:49.178Z,19.10
2023-04-30T11:27:23.147Z,19.00
2023-04-30T11:28:57.474Z,19.00
2023-04-30T11:30:30.818Z,19.10
2023-04-30T11:32:05.433Z,19.10
2023-04-30T11:33:38.209Z,19.30
2023-04-30T11:35:11.372Z,19.40
2023-04-30T11:36:46.880Z,19.50
2023-04-30T11:38:22.113Z,19.60
2023-04-30T11:39:55.992Z,19.60
2023-04-30T11:41:28.928Z,19.60
2023-04-30T11:43:01.626Z,19.70
2023-04-30T11:44:33.400Z,19.70
2023-04-30T11:46:08.795Z,19.70
2023-04-30T11:47:43.049Z,19.70
2023-04-30T11:49:15.837Z,19.70
2023-04-30T11:50:48.593Z,19.70
2023-04-30T11:52:26.780Z,19.70
2023-04-30T11:53:59.551Z,19.70
2023-04-30T11:55:32.293Z,19.70
2023-04-30T11:57:05.675Z,19.80
2023-04-30T11:58:40.008Z,19.90
2023-04-30T12:00:14.546Z,19.90
2023-04-30T12:01:47.355Z,20.00
2023-04-30T12:03:20.224Z,19.90
2023-04-30T12:04:52.978Z,19.90
2023-04-30T12:06:27.534Z,19.90
2023-04-30T12:08:06.460Z,20.00
2023-04-30T12:09:53.441Z,20.00
2023-04-30T12:11:27.988Z,19.80
2023-04-30T12:13:00.743Z,19.80
2023-04-30T12:14:36.146Z,19.70
2023-04-30T12:16:09.045Z,19.70
2023-04-30T12:17:41.977Z,19.60
2023-04-30T12:19:14.815Z,19.60
2023-04-30T12:20:47.642Z,19.60
2023-04-30T12:22:20.539Z,19.60
2023-04-30T12:23:54.602Z,19.40
2023-04-30T12:25:29.725Z,19.30
2023-04-30T12:27:02.938Z,19.30
2023-04-30T12:28:36.257Z,19.30
2023-04-30T12:30:10.316Z,19.30
2023-04-30T12:31:44.057Z,19.30
2023-04-30T12:33:19.204Z,19.20
2023-04-30T12:34:52.068Z,19.20
2023-04-30T12:36:32.169Z,19.30
2023-04-30T12:38:06.523Z,19.30
2023-04-30T12:39:40.630Z,19.20
2023-04-30T12:41:15.199Z,19.20
2023-04-30T12:42:48.343Z,19.20
2023-04-30T12:44:23.236Z,19.20
2023-04-30T12:45:57.877Z,19.10
2023-04-30T12:47:31.356Z,19.10
2023-04-30T12:49:04.354Z,19.10
2023-04-30T12:50:38.060Z,18.90
2023-04-30T12:52:12.502Z,18.90
2023-04-30T12:53:46.914Z,18.80
2023-04-30T12:55:22.848Z,18.80
2023-04-30T12:57:03.222Z,18.90
2023-04-30T12:58:37.588Z,18.90
2023-04-30T13:00:12.304Z,19.00
2023-04-30T13:01:49.754Z,19.00
2023-04-30T13:03:23.282Z,19.10
2023-04-30T13:04:56.819Z,19.10
2023-04-30T13:06:30.181Z,19.20
2023-04-30T13:08:03.382Z,19.30
2023-04-30T13:09:36.929Z,19.40
2023-04-30T13:11:11.569Z,19.40
2023-04-30T13:12:44.374Z,19.50
2023-04-30T13:14:17.681Z,19.50
2023-04-30T13:15:50.530Z,19.50
2023-04-30T13:17:23.332Z,19.50
2023-04-30T13:18:56.058Z,19.50
2023-04-30T13:20:28.806Z,19.50
2023-04-30T13:22:02.055Z,19.40
2023-04-30T13:23:41.571Z,19.30
2023-04-30T13:25:22.006Z,19.30
2023-04-30T13:26:57.726Z,19.20
2023-04-30T13:28:31.014Z,19.30
2023-04-30T13:30:04.655Z,19.30
2023-04-30T13:31:37.570Z,19.40
2023-04-30T13:33:10.512Z,19.40
2023-04-30T13:34:43.310Z,19.50
2023-04-30T13:36:16.237Z,19.50
2023-04-30T13:37:52.251Z,19.60
2023-04-30T13:39:24.943Z,19.60
2023-04-30T13:40:57.675Z,19.60
2023-04-30T13:42:31.852Z,19.60
2023-04-30T13:44:04.537Z,19.60
2023-04-30T13:45:37.291Z,19.60
2023-04-30T13:47:10.933Z,19.60
2023-04-30T13:48:43.667Z,19.50
2023-04-30T13:50:16.385Z,19.50
2023-04-30T13:51:49.060Z,19.30
2023-04-30T13:53:22.479Z,19.30
2023-04-30T13:54:55.177Z,19.20
2023-04-30T13:56:27.923Z,19.20
2023-04-30T13:58:01.961Z,19.20
2023-04-30T13:59:34.759Z,19.20
2023-04-30T14:01:08.313Z,19.30
2023-04-30T14:02:42.323Z,19.30
2023-04-30T14:04:15.234Z,19.40
2023-04-30T14:05:48.071Z,19.40
2023-04-30T14:07:21.346Z,19.50
2023-04-30T14:08:54.027Z,19.50
2023-04-30T14:10:26.795Z,19.60
2023-04-30T14:11:59.823Z,19.50
2023-04-30T14:13:33.872Z,19.50
2023-04-30T14:15:08.164Z,19.50
2023-04-30T14:16:41.079Z,19.50
2023-04-30T14:18:14.304Z,19.50
2023-04-30T14:19:47.075Z,19.60
2023-04-30T14:21:20.508Z,19.60
2023-04-30T14:22:53.321Z,19.70
2023-04-30T14:24:26.191Z,19.60
2023-04-30T14:25:59.329Z,19.70
2023-04-30T14:27:32.668Z,19.70
2023-04-30T14:29:06.945Z,19.70
2023-04-30T14:30:39.652Z,19.80
2023-04-30T14:32:15.158Z,19.70
2023-04-30T14:33:47.953Z,19.70
2023-04-30T14:35:20.691Z,19.70
2023-04-30T14:36:53.413Z,19.80
2023-04-30T14:38:26.163Z,19.70
2023-04-30T14:40:01.888Z,19.80
2023-04-30T14:41:36.471Z,19.80
2023-04-30T14:43:09.189Z,19.90
2023-04-30T14:44:43.785Z,19.80
2023-04-30T14:46:16.789Z,19.90
2023-04-30T14:47:49.734Z,19.90
2023-04-30T14:49:22.477Z,19.90
2023-04-30T14:50:55.403Z,20.00
2023-04-30T14:52:28.136Z,20.00
2023-04-30T14:54:02.208Z,20.00
2023-04-30T14:55:34.937Z,19.90
2023-04-30T14:57:08.152Z,19.80
2023-04-30T14:58:40.860Z,19.70
2023-04-30T15:00:16.201Z,19.60
2023-04-30T15:01:49.011Z,19.50
2023-04-30T15:03:22.125Z,19.50
2023-04-30T15:04:54.904Z,19.40
2023-04-30T15:06:27.932Z,19.30
2023-04-30T15:08:00.974Z,19.30
2023-04-30T15:09:33.747Z,19.40
2023-04-30T15:11:09.448Z,19.40
2023-04-30T15:12:43.478Z,19.50
2023-04-30T15:14:16.928Z,19.60
2023-04-30T15:15:51.165Z,19.60
2023-04-30T15:17:24.379Z,19.70
2023-04-30T15:18:57.653Z,19.70
2023-04-30T15:20:30.442Z,19.80
2023-04-30T15:22:03.209Z,19.80
2023-04-30T15:23:35.900Z,19.80
2023-04-30T15:25:09.437Z,19.90
2023-04-30T15:26:42.169Z,19.80
2023-04-30T15:28:15.406Z,19.80
2023-04-30T15:29:48.099Z,19.80
2023-04-30T15:31:22.162Z,19.70
2023-04-30T15:32:54.998Z,19.60
2023-04-30T15:34:28.191Z,19.60
2023-04-30T15:36:00.893Z,19.60
2023-04-30T15:37:34.650Z,19.50
2023-04-30T15:39:07.354Z,19.40
2023-04-30T15:40:40.449Z,19.30
2023-04-30T15:42:13.161Z,19.30
2023-04-30T15:43:45.929Z,19.30
2023-04-30T15:45:20.376Z,19.30
2023-04-30T15:46:54.588Z,19.30
2023-04-30T15:48:27.362Z,19.40
2023-04-30T15:49:59.226Z,19.30
2023-04-30T15:51:33.162Z,19.40
2023-04-30T15:53:06.061Z,19.50
2023-04-30T15:54:39.297Z,19.50
2023-04-30T15:56:12.067Z,19.60
2023-04-30T15:57:44.906Z,19.70
2023-04-30T15:59:19.684Z,19.70
2023-04-30T16:00:53.590Z,19.80
2023-04-30T16:02:27.940Z,19.90
2023-04-30T16:04:01.045Z,19.80
2023-04-30T16:05:38.516Z,19.90
2023-04-30T16:07:11.794Z,19.80
2023-04-30T16:08:45.896Z,19.80
2023-04-30T16:10:19.899Z,19.70
2023-04-30T16:11:52.629Z,19.60
2023-04-30T16:13:25.389Z,19.60
2023-04-30T16:14:58.125Z,19.50
2023-04-30T16:16:31.572Z,19.50
2023-04-30T16:18:06.510Z,19.40
2023-04-30T16:19:39.235Z,19.40
2023-04-30T16:21:12.688Z,19.40
2023-04-30T16:22:45.919Z,19.40
2023-04-30T16:24:18.608Z,19.50
2023-04-30T16:25:51.307Z,19.50
2023-04-30T16:27:24.125Z,19.40
2023-04-30T16:28:56.846Z,19.30
2023-04-30T16:30:29.640Z,19.30
2023-04-30T16:32:02.828Z,19.20
2023-04-30T16:33:36.907Z,19.20
2023-04-30T16:35:10.393Z,19.20
2023-04-30T16:36:43.071Z,19.20
2023-04-30T16:38:15.822Z,19.10
2023-04-30T16:39:48.485Z,19.20
2023-04-30T16:41:21.772Z,19.20
2023-04-30T16:42:54.464Z,19.10
2023-04-30T16:44:27.150Z,19.10
2023-04-30T16:45:59.889Z,19.00
2023-04-30T16:47:32.677Z,19.00
2023-04-30T16:49:06.717Z,19.00
2023-04-30T16:50:39.427Z,19.00
2023-04-30T16:52:12.523Z,19.00
2023-04-30T16:53:45.232Z,19.00
2023-04-30T16:55:17.984Z,19.00
2023-04-30T16:56:50.704Z,19.00
2023-04-30T16:58:23.374Z,19.00
2023-04-30T16:59:56.348Z,19.00
2023-04-30T17:01:29.354Z,19.00
2023-04-30T17:03:02.253Z,18.90
2023-04-30T17:04:36.820Z,18.90
2023-04-30T17:06:10.039Z,18.90
2023-04-30T17:07:43.236Z,18.90
2023-04-30T17:09:16.383Z,18.90
2023-04-30T17:10:49.226Z,18.80
2023-04-30T17:12:21.971Z,18.80
2023-04-30T17:13:55.191Z,18.90
2023-04-30T17:15:27.985Z,18.90
2023-04-30T17:17:00.790Z,18.80
2023-04-30T17:18:33.552Z,18.80
2023-04-30T17:20:08.707Z,18.70
2023-04-30T17:21:41.426Z,18.70
2023-04-30T17:23:14.195Z,18.70
2023-04-30T17:24:47.014Z,18.70
2023-04-30T17:26:20.247Z,18.60
2023-04-30T17:27:53.104Z,18.60
2023-04-30T17:29:25.843Z,18.50
2023-04-30T17:30:58.698Z,18.50
2023-04-30T17:32:31.449Z,18.50
2023-04-30T17:34:04.168Z,18.40
2023-04-30T17:35:38.211Z,18.40
2023-04-30T17:37:10.924Z,18.40
2023-04-30T17:38:43.647Z,18.30
2023-04-30T17:40:16.819Z,18.30
2023-04-30T17:41:49.554Z,18.30
2023-04-30T17:43:22.253Z,18.20
2023-04-30T17:44:54.917Z,18.20
2023-04-30T17:46:27.702Z,18.10
2023-04-30T17:48:00.507Z,18.10
2023-04-30T17:49:33.559Z,18.00
2023-04-30T17:51:07.816Z,17.90
2023-04-30T17:52:40.599Z,17.90
2023-04-30T17:54:13.354Z,17.80
2023-04-30T17:55:46.118Z,17.80
2023-04-30T17:57:18.799Z,17.70
2023-04-30T17:58:51.706Z,17.60
2023-04-30T18:00:24.822Z,17.60
2023-04-30T18:01:57.768Z,17.50
2023-04-30T18:03:30.751Z,17.50
2023-04-30T18:05:03.696Z,17.40
2023-04-30T18:06:37.759Z,17.40
2023-04-30T18:08:10.546Z,17.30
2023-04-30T18:09:43.331Z,17.40
2023-04-30T18:11:16.040Z,17.30
2023-04-30T18:12:50.614Z,17.30
2023-04-30T18:14:23.305Z,17.30
2023-04-30T18:15:56.072Z,17.20
2023-04-30T18:17:28.899Z,17.20
2023-04-30T18:19:02.731Z,17.10
2023-04-30T18:20:35.837Z,17.10
2023-04-30T18:22:09.074Z,17.10
2023-04-30T18:23:41.890Z,17.10
2023-04-30T18:25:17.144Z,17.00
2023-04-30T18:26:50.057Z,16.90
2023-04-30T18:28:24.606Z,16.90
2023-04-30T18:29:57.586Z,16.80
2023-04-30T18:31:30.555Z,16.80
2023-04-30T18:33:04.046Z,16.70
2023-04-30T18:34:37.921Z,16.70
2023-04-30T18:36:10.829Z,16.70
2023-04-30T18:37:44.952Z,16.60
2023-04-30T18:39:17.654Z,16.60
2023-04-30T18:40:54.423Z,16.50
2023-04-30T18:42:27.283Z,16.50
2023-04-30T18:43:59.972Z,16.50
2023-04-30T18:45:32.689Z,16.40
2023-04-30T18:47:06.743Z,16.40
2023-04-30T18:48:39.531Z,16.30
2023-04-30T18:50:16.961Z,16.30
2023-04-30T18:51:49.802Z,16.30
2023-04-30T18:53:25.019Z,16.20
2023-04-30T18:54:57.721Z,16.10
2023-04-30T18:56:30.514Z,16.10
2023-04-30T18:58:03.228Z,16.10
2023-04-30T18:59:35.941Z,16.00
2023-04-30T19:01:09.295Z,16.00
2023-04-30T19:02:42.800Z,16.00
2023-04-30T19:04:16.759Z,15.90
2023-04-30T19:05:49.449Z,15.90
2023-04-30T19:07:22.119Z,15.80
2023-04-30T19:08:56.151Z,15.80
2023-04-30T19:10:28.869Z,15.80
2023-04-30T19:12:02.210Z,15.80
2023-04-30T19:13:35.075Z,15.80
2023-04-30T19:15:11.443Z,15.70
2023-04-30T19:16:44.406Z,15.70
2023-04-30T19:18:17.749Z,15.60
2023-04-30T19:19:50.633Z,15.60
2023-04-30T19:21:24.137Z,15.60
2023-04-30T19:22:56.846Z,15.50
2023-04-30T19:24:30.959Z,15.50
2023-04-30T19:26:03.727Z,15.50
2023-04-30T19:27:36.512Z,15.50
2023-04-30T19:29:09.414Z,15.50
2023-04-30T19:30:42.541Z,15.50
2023-04-30T19:32:15.607Z,15.40
2023-04-30T19:33:48.370Z,15.40
2023-04-30T19:35:21.165Z,15.40
2023-04-30T19:36:53.856Z,15.40
2023-04-30T19:38:26.988Z,15.40
2023-04-30T19:40:01.033Z,15.40
2023-04-30T19:41:33.728Z,15.40
2023-04-30T19:43:06.432Z,15.40
2023-04-30T19:44:39.118Z,15.40
2023-04-30T19:46:12.826Z,15.40
2023-04-30T19:47:45.753Z,15.40
2023-04-30T19:49:18.453Z,15.30
2023-04-30T19:50:53.233Z,15.30
2023-04-30T19:52:26.074Z,15.30
2023-04-30T19:53:59.215Z,15.30
2023-04-30T19:55:34.161Z,15.30
2023-04-30T19:57:06.973Z,15.30
2023-04-30T19:58:39.690Z,15.30
2023-04-30T20:00:13.640Z,15.30
2023-04-30T20:01:46.384Z,15.30
2023-04-30T20:03:20.478Z,15.30
2023-04-30T20:04:53.314Z,15.20
2023-04-30T20:06:26.515Z,15.20
2023-04-30T20:07:59.583Z,15.20
2023-04-30T20:09:32.293Z,15.20