createdAt,value
2023-04-02T00:12:31.404Z,8.43
2023-04-02T00:32:31.475Z,8.43
2023-04-02T00:52:31.334Z,8.62
2023-04-02T01:12:31.268Z,8.43
2023-04-02T01:32:31.398Z,8.31
2023-04-02T01:52:31.377Z,8.43
2023-04-02T02:12:31.314Z,8.43
2023-04-02T02:32:31.411Z,8.43
2023-04-02T02:52:31.356Z,8.50
2023-04-02T03:12:31.247Z,8.50
2023-04-02T03:32:31.186Z,8.50
2023-04-02T03:52:31.270Z,8.50
2023-04-02T04:12:31.284Z,8.62
2023-04-02T04:32:31.276Z,8.62
2023-04-02T04:52:31.204Z,8.62
2023-04-02T05:12:31.207Z,8.43
2023-04-02T05:32:31.165Z,8.50
2023-04-02T05:52:31.171Z,8.62
2023-04-02T06:12:31.163Z,8.62
2023-04-02T06:32:31.194Z,8.62
2023-04-02T06:52:31.184Z,8.50
2023-04-02T07:12:31.088Z,8.62
2023-04-02T07:32:31.086Z,8.62
2023-04-02T07:52:31.086Z,8.56
2023-04-02T08:12:31.089Z,8.56
2023-04-02T08:32:31.109Z,8.56
2023-04-02T08:52:31.273Z,8.56
2023-04-02T09:12:31.128Z,8.62
2023-04-02T09:32:31.113Z,8.62
2023-04-02T09:52:31.035Z,8.81
2023-04-02T10:12:31.095Z,8.81
2023-04-02T10:32:31.131Z,8.81
2023-04-02T10:52:31.048Z,8.93
2023-04-02T11:12:31.150Z,8.93
2023-04-02T11:32:30.972Z,8.87
2023-04-02T11:52:30.985Z,9.06
2023-04-02T12:12:31.037Z,9.12
2023-04-02T12:32:30.904Z,9.06
2023-04-02T12:52:30.915Z,9.00
2023-04-02T13:12:30.929Z,9.00
2023-04-02T13:32:30.935Z,9.00
2023-04-02T13:52:30.949Z,9.06
2023-04-02T14:12:30.860Z,9.31
2023-04-02T14:32:30.886Z,9.25
2023-04-02T14:52:30.896Z,9.12
2023-04-02T15:12:30.905Z,9.06
2023-04-02T15:32:30.813Z,9.12
2023-04-02T15:52:30.832Z,9.06
2023-04-02T16:12:30.833Z,9.00
2023-04-02T16:32:30.846Z,8.93
2023-04-02T16:52:30.856Z,9.06
2023-04-02T17:12:30.920Z,8.93
2023-04-02T17:32:30.867Z,9.06
2023-04-02T17:52:30.815Z,8.68
2023-04-02T18:12:30.823Z,8.93
2023-04-02T18:32:30.787Z,8.68
2023-04-02T18:52:30.877Z,8.75
2023-04-02T19:12:30.913Z,8.75
2023-04-02T19:32:30.803Z,8.56
2023-04-02T19:52:30.825Z,8.75
2023-04-02T20:12:30.979Z,8.56
2023-04-02T20:32:30.819Z,8.56
2023-04-02T20:52:31.008Z,8.50
2023-04-02T21:12:31.043Z,8.31
2023-04-02T21:32:30.951Z,8.31
2023-04-02T21:52:30.990Z,8.12
2023-04-02T22:12:31.038Z,8.06
2023-04-02T22:32:30.963Z,8.06
2023-04-02T22:52:31.073Z,8.00
2023-04-02T23:12:31.033Z,7.87
2023-04-02T23:32:31.058Z,7.93
2023-04-02T23:52:31.029Z,7.93
