createdAt,value
2019-01-02T00:01:59.436Z,3.50
2019-01-02T00:04:28.968Z,5.07
2019-01-02T00:06:58.362Z,4.37
2019-01-02T00:09:29.848Z,4.47
2019-01-02T00:12:07.619Z,4.00
2019-01-02T00:14:38.085Z,5.50
2019-01-02T00:17:08.073Z,4.40
2019-01-02T00:19:37.534Z,4.43
2019-01-02T00:22:08.971Z,4.13
2019-01-02T00:24:38.425Z,4.40
2019-01-02T00:27:07.906Z,3.53
2019-01-02T00:29:50.611Z,4.00
2019-01-02T00:32:22.096Z,4.57
2019-01-02T00:34:52.605Z,4.40
2019-01-02T00:37:27.890Z,4.20
2019-01-02T00:39:57.401Z,4.87
2019-01-02T00:42:27.264Z,4.47
2019-01-02T00:44:59.743Z,4.03
2019-01-02T00:47:35.520Z,4.23
2019-01-02T00:50:07.979Z,3.97
2019-01-02T00:52:37.704Z,4.33
2019-01-02T00:55:10.413Z,4.97
2019-01-02T00:57:48.381Z,4.87
2019-01-02T01:00:21.958Z,4.83
2019-01-02T01:02:58.235Z,4.77
2019-01-02T01:05:27.690Z,4.57
2019-01-02T01:07:58.170Z,3.97
2019-01-02T01:10:33.625Z,4.40
2019-01-02T01:13:04.070Z,5.33
2019-01-02T01:15:34.497Z,4.00
2019-01-02T01:18:03.996Z,4.23
2019-01-02T01:20:33.658Z,4.67
2019-01-02T01:23:04.072Z,4.37
2019-01-02T01:25:33.956Z,4.63
2019-01-02T01:28:05.450Z,4.47
2019-01-02T01:30:35.959Z,4.33
2019-01-02T01:33:05.709Z,3.87
2019-01-02T01:35:38.872Z,4.33
2019-01-02T01:38:09.423Z,3.70
2019-01-02T01:40:39.165Z,4.00
2019-01-02T01:43:08.535Z,4.20
2019-01-02T01:45:39.442Z,3.90
2019-01-02T01:48:08.877Z,4.80
2019-01-02T01:50:38.298Z,4.53
2019-01-02T01:53:09.058Z,4.57
2019-01-02T01:55:38.582Z,4.97
2019-01-02T01:58:08.076Z,4.47
2019-01-02T02:00:38.814Z,4.87
2019-01-02T02:03:16.490Z,5.13
2019-01-02T02:05:53.083Z,4.97
2019-01-02T02:08:24.923Z,5.30
2019-01-02T02:10:58.577Z,4.60
2019-01-02T02:13:28.014Z,4.20
2019-01-02T02:15:59.479Z,4.97
2019-01-02T02:18:28.906Z,4.83
2019-01-02T02:20:58.721Z,4.23
2019-01-02T02:23:30.178Z,4.97
2019-01-02T02:26:07.725Z,4.73
2019-01-02T02:28:37.660Z,4.33
2019-01-02T02:31:07.421Z,4.07
2019-01-02T02:33:51.782Z,4.00
2019-01-02T02:36:25.046Z,4.73
2019-01-02T02:38:55.851Z,4.77
2019-01-02T02:41:25.511Z,5.00
2019-01-02T02:43:55.479Z,5.30
2019-01-02T02:46:26.261Z,4.70
2019-01-02T02:48:55.698Z,5.30
2019-01-02T02:51:31.808Z,4.00
2019-01-02T02:54:17.682Z,5.10
2019-01-02T02:56:47.660Z,4.63
2019-01-02T02:59:19.562Z,5.00
2019-01-02T03:01:50.486Z,5.17
2019-01-02T03:04:25.318Z,5.37
2019-01-02T03:06:57.135Z,5.30
2019-01-02T03:09:34.150Z,4.50
2019-01-02T03:12:10.398Z,4.20
2019-01-02T03:14:41.923Z,4.93
2019-01-02T03:17:16.406Z,5.63
2019-01-02T03:19:53.290Z,5.37
2019-01-02T03:22:23.136Z,4.03
2019-01-02T03:24:52.985Z,4.40
2019-01-02T03:27:24.251Z,5.40
2019-01-02T03:29:59.394Z,4.50
2019-01-02T03:32:36.133Z,5.07
2019-01-02T03:35:11.438Z,5.60
2019-01-02T03:37:41.958Z,4.97
2019-01-02T03:40:11.373Z,4.63
2019-01-02T03:42:40.800Z,5.30
2019-01-02T03:45:29.438Z,4.77
2019-01-02T03:47:59.867Z,4.53
2019-01-02T03:50:44.389Z,5.30
2019-01-02T03:53:13.851Z,5.23
2019-01-02T03:55:51.343Z,5.13
2019-01-02T03:58:21.860Z,4.87
2019-01-02T04:00:52.372Z,5.03
2019-01-02T04:03:21.862Z,5.27
2019-01-02T04:05:53.351Z,5.20
2019-01-02T04:08:24.878Z,5.23
2019-01-02T04:10:56.396Z,5.07
2019-01-02T04:13:27.806Z,5.17
2019-01-02T04:15:57.279Z,4.90
2019-01-02T04:18:28.778Z,4.63
2019-01-02T04:20:58.265Z,4.73
2019-01-02T04:23:29.682Z,4.70
2019-01-02T04:26:01.201Z,4.87
2019-01-02T04:28:34.884Z,6.20
2019-01-02T04:31:05.449Z,5.63
2019-01-02T04:33:34.890Z,5.33
2019-01-02T04:36:04.609Z,5.40
2019-01-02T04:38:35.085Z,4.70
2019-01-02T04:41:05.631Z,4.77
2019-01-02T04:43:35.020Z,4.77
2019-01-02T04:46:04.496Z,5.03
2019-01-02T04:48:35.883Z,4.73
2019-01-02T04:51:07.439Z,5.10
2019-01-02T04:53:36.867Z,5.10
2019-01-02T04:56:07.395Z,4.47
2019-01-02T04:58:38.836Z,5.53
2019-01-02T05:01:10.272Z,5.13
2019-01-02T05:03:39.706Z,5.70
2019-01-02T05:06:09.263Z,5.67
2019-01-02T05:08:50.608Z,4.77
2019-01-02T05:11:21.061Z,4.97
2019-01-02T05:13:57.318Z,4.83
2019-01-02T05:16:27.780Z,5.23
2019-01-02T05:19:06.731Z,4.67
2019-01-02T05:21:41.341Z,4.27
2019-01-02T05:24:11.807Z,4.20
2019-01-02T05:26:41.343Z,4.33
2019-01-02T05:29:10.846Z,5.80
2019-01-02T05:31:52.632Z,5.10
2019-01-02T05:34:23.077Z,6.23
2019-01-02T05:36:52.612Z,5.10
2019-01-02T05:39:22.080Z,4.97
2019-01-02T05:41:51.517Z,4.87
2019-01-02T05:44:20.956Z,5.37
2019-01-02T05:46:50.479Z,5.50
2019-01-02T05:49:19.929Z,5.03
2019-01-02T05:51:49.415Z,5.83
2019-01-02T05:54:27.878Z,5.93
2019-01-02T05:56:57.364Z,5.63
2019-01-02T05:59:26.905Z,5.73
2019-01-02T06:02:06.855Z,5.97
2019-01-02T06:04:37.487Z,5.60
2019-01-02T06:07:06.936Z,6.93
2019-01-02T06:09:45.338Z,5.77
2019-01-02T06:12:20.064Z,6.30
2019-01-02T06:14:53.691Z,6.40
2019-01-02T06:17:35.056Z,6.33
2019-01-02T06:20:19.855Z,5.80
2019-01-02T06:22:49.286Z,5.57
2019-01-02T06:25:20.861Z,5.47
2019-01-02T06:27:51.329Z,5.23
2019-01-02T06:30:20.828Z,5.10
2019-01-02T06:32:51.320Z,5.57
2019-01-02T06:35:22.801Z,5.33
2019-01-02T06:37:52.328Z,5.43
2019-01-02T06:40:29.033Z,4.97
2019-01-02T06:43:06.302Z,4.80
2019-01-02T06:45:35.853Z,5.53
2019-01-02T06:48:05.264Z,4.80
2019-01-02T06:50:49.811Z,6.03
2019-01-02T06:53:27.289Z,5.70
2019-01-02T06:55:56.857Z,6.07
2019-01-02T06:58:27.352Z,5.80
2019-01-02T07:00:59.233Z,5.47
2019-01-02T07:03:28.733Z,5.20
2019-01-02T07:05:58.252Z,6.33
2019-01-02T07:08:28.667Z,4.63
2019-01-02T07:10:59.172Z,5.60
2019-01-02T07:13:34.693Z,6.10
2019-01-02T07:16:04.259Z,4.90
2019-01-02T07:18:35.645Z,5.00
2019-01-02T07:21:12.275Z,4.80
2019-01-02T07:23:41.803Z,5.03
2019-01-02T07:26:11.180Z,5.30
2019-01-02T07:28:51.889Z,4.97
2019-01-02T07:31:21.432Z,5.07
2019-01-02T07:34:00.108Z,6.40
2019-01-02T07:37:04.545Z,5.03
2019-01-02T07:40:19.701Z,4.87
2019-01-02T07:43:31.022Z,4.60
2019-01-02T07:46:40.160Z,5.10
2019-01-02T07:49:46.878Z,4.63
2019-01-02T07:52:52.925Z,5.40
2019-01-02T07:56:03.045Z,4.77
2019-01-02T07:59:12.828Z,4.90
2019-01-02T08:02:09.969Z,5.13
2019-01-02T08:05:22.634Z,5.47
2019-01-02T08:08:41.678Z,4.97
2019-01-02T08:12:05.525Z,4.77
2019-01-02T08:15:04.249Z,5.63
2019-01-02T08:18:03.882Z,4.93
2019-01-02T08:21:22.547Z,4.90
2019-01-02T08:24:48.115Z,4.80
2019-01-02T08:27:54.253Z,6.27
2019-01-02T08:30:51.911Z,5.17
2019-01-02T08:34:05.471Z,5.07
2019-01-02T08:36:58.038Z,4.00
2019-01-02T08:40:10.416Z,4.67
2019-01-02T08:43:12.300Z,5.20
2019-01-02T08:46:06.600Z,5.13
2019-01-02T08:49:12.305Z,4.50
2019-01-02T08:51:58.099Z,4.60
2019-01-02T08:54:47.286Z,4.67
2019-01-02T08:58:00.105Z,4.53
2019-01-02T09:01:00.783Z,4.30
2019-01-02T09:04:12.859Z,4.63
2019-01-02T09:07:24.837Z,3.97
2019-01-02T09:10:27.418Z,3.47
2019-01-02T09:13:39.155Z,4.00
2019-01-02T09:16:58.707Z,4.80
2019-01-02T09:20:04.668Z,3.80
2019-01-02T09:23:20.170Z,4.17
2019-01-02T09:26:13.251Z,3.93
2019-01-02T09:29:18.227Z,3.93
2019-01-02T09:32:30.087Z,3.87
2019-01-02T09:35:30.783Z,3.90
2019-01-02T09:38:49.880Z,3.73
2019-01-02T09:41:54.690Z,3.63
2019-01-02T09:44:47.624Z,3.70
2019-01-02T09:48:05.764Z,4.83
2019-01-02T09:51:15.719Z,3.93
2019-01-02T09:54:20.452Z,5.63
2019-01-02T09:57:35.638Z,4.10
2019-01-02T10:01:04.102Z,4.13
2019-01-02T10:04:07.788Z,4.80
2019-01-02T10:06:54.170Z,4.07
2019-01-02T10:10:00.221Z,4.30
2019-01-02T10:13:06.741Z,5.03
2019-01-02T10:16:24.293Z,3.90
2019-01-02T10:19:35.099Z,4.70
2019-01-02T10:22:46.613Z,4.47
2019-01-02T10:25:57.422Z,4.00
2019-01-02T10:29:03.634Z,4.57
2019-01-02T10:32:06.571Z,4.73
2019-01-02T10:35:03.709Z,4.87
2019-01-02T10:37:58.819Z,4.60
2019-01-02T10:40:59.325Z,4.20
2019-01-02T10:44:15.096Z,4.57
2019-01-02T10:47:39.460Z,4.97
2019-01-02T10:50:49.969Z,4.13
2019-01-02T10:54:06.355Z,4.83
2019-01-02T10:57:02.941Z,4.07
2019-01-02T11:00:08.228Z,4.50
2019-01-02T11:03:22.855Z,4.70
2019-01-02T11:06:44.868Z,4.77
2019-01-02T11:09:52.385Z,4.80
2019-01-02T11:12:57.637Z,4.63
2019-01-02T11:15:54.885Z,5.10
2019-01-02T11:18:55.967Z,6.23
2019-01-02T11:22:08.093Z,4.50
2019-01-02T11:25:28.610Z,4.20
2019-01-02T11:28:45.049Z,4.30
2019-01-02T11:32:01.115Z,4.10
2019-01-02T11:34:44.107Z,4.17
2019-01-02T11:38:03.958Z,5.57
2019-01-02T11:41:13.008Z,4.60
2019-01-02T11:44:24.164Z,5.00
2019-01-02T11:46:53.614Z,4.03
2019-01-02T11:49:24.120Z,3.97
2019-01-02T11:52:04.919Z,4.50
2019-01-02T11:54:34.397Z,3.33
2019-01-02T11:57:04.180Z,3.43
2019-01-02T11:59:35.823Z,4.67
2019-01-02T12:02:07.592Z,4.17
2019-01-02T12:04:37.145Z,3.67
2019-01-02T12:07:06.600Z,4.90
2019-01-02T12:09:36.107Z,3.90
2019-01-02T12:12:06.830Z,3.13
2019-01-02T12:14:36.268Z,3.40
2019-01-02T12:17:05.771Z,3.43
2019-01-02T12:19:44.516Z,3.73
2019-01-02T12:22:19.055Z,3.77
2019-01-02T12:24:50.543Z,4.03
2019-01-02T12:27:20.002Z,4.10
2019-01-02T12:29:49.606Z,3.60
2019-01-02T12:32:19.129Z,3.97
2019-01-02T12:34:48.561Z,3.50
2019-01-02T12:37:28.386Z,3.63
2019-01-02T12:39:57.865Z,4.00
2019-01-02T12:42:27.370Z,3.57
2019-01-02T12:44:56.913Z,3.60
2019-01-02T12:47:26.331Z,3.70
2019-01-02T12:49:55.859Z,4.03
2019-01-02T12:52:30.350Z,4.33
2019-01-02T12:55:09.008Z,3.33
2019-01-02T12:57:53.523Z,3.43
2019-01-02T13:00:24.044Z,3.43
2019-01-02T13:03:12.587Z,3.00
2019-01-02T13:06:35.783Z,3.10
2019-01-02T13:09:17.141Z,3.37
2019-01-02T13:12:32.475Z,3.20
2019-01-02T13:15:26.001Z,2.90
2019-01-02T13:18:25.809Z,2.73
2019-01-02T13:21:48.020Z,2.47
2019-01-02T13:25:00.497Z,2.60
2019-01-02T13:28:02.889Z,2.30
2019-01-02T13:31:04.904Z,2.33
2019-01-02T13:34:03.963Z,2.37
2019-01-02T13:37:07.800Z,3.20
2019-01-02T13:40:09.594Z,2.87
2019-01-02T13:42:56.477Z,2.60
2019-01-02T13:45:44.667Z,2.40
2019-01-02T13:48:45.926Z,2.20
2019-01-02T13:51:49.629Z,2.40
2019-01-02T13:54:19.088Z,2.17
2019-01-02T13:56:49.709Z,2.13
2019-01-02T13:59:25.030Z,2.40
2019-01-02T14:02:03.593Z,2.00
2019-01-02T14:04:37.153Z,2.47
2019-01-02T14:07:08.688Z,2.50
2019-01-02T14:09:40.381Z,2.40
2019-01-02T14:12:10.827Z,2.23
2019-01-02T14:14:40.330Z,2.63
2019-01-02T14:17:10.809Z,3.00
2019-01-02T14:19:43.408Z,2.50
2019-01-02T14:22:14.960Z,2.27
2019-01-02T14:24:54.534Z,2.70
2019-01-02T14:27:24.023Z,2.40
2019-01-02T14:29:55.738Z,2.93
2019-01-02T14:32:25.263Z,2.10
2019-01-02T14:34:55.794Z,2.80
2019-01-02T14:37:26.220Z,2.67
2019-01-02T14:39:55.733Z,2.87
2019-01-02T14:42:26.141Z,2.27
2019-01-02T14:44:55.609Z,3.20
2019-01-02T14:47:28.134Z,2.03
2019-01-02T14:49:59.641Z,2.40
2019-01-02T14:52:29.024Z,2.50
2019-01-02T14:54:58.851Z,3.00
2019-01-02T14:57:28.300Z,2.50
2019-01-02T14:59:57.851Z,2.90
2019-01-02T15:02:27.272Z,2.90
2019-01-02T15:04:58.772Z,2.97
2019-01-02T15:07:28.252Z,3.10
2019-01-02T15:10:00.832Z,2.73
2019-01-02T15:12:30.314Z,3.80
2019-01-02T15:15:11.638Z,2.30
2019-01-02T15:17:43.193Z,2.63
2019-01-02T15:20:12.912Z,2.70
2019-01-02T15:22:42.431Z,2.80
2019-01-02T15:25:11.928Z,2.47
2019-01-02T15:27:42.375Z,2.10
2019-01-02T15:30:13.249Z,2.43
2019-01-02T15:32:42.728Z,2.95
2019-01-02T15:35:14.252Z,2.27
2019-01-02T15:37:45.762Z,2.50
2019-01-02T15:40:15.200Z,2.37
2019-01-02T15:42:52.471Z,2.40
2019-01-02T15:45:21.985Z,2.33
2019-01-02T15:47:54.719Z,2.10
2019-01-02T15:50:24.233Z,2.33
2019-01-02T15:52:58.727Z,2.93
2019-01-02T15:55:40.210Z,3.10
2019-01-02T15:58:15.033Z,2.40
2019-01-02T16:00:46.901Z,2.33
2019-01-02T16:03:19.546Z,2.80
2019-01-02T16:05:54.568Z,3.00
2019-01-02T16:08:34.467Z,2.63
2019-01-02T16:11:06.556Z,2.83
2019-01-02T16:13:44.793Z,2.77
2019-01-02T16:16:20.647Z,3.00
2019-01-02T16:18:57.469Z,2.63
2019-01-02T16:21:44.662Z,2.97
2019-01-02T16:24:17.056Z,2.83
2019-01-02T16:26:47.872Z,2.57
2019-01-02T16:29:23.693Z,2.97
2019-01-02T16:31:54.559Z,2.80
2019-01-02T16:34:25.195Z,2.97
2019-01-02T16:37:09.236Z,3.60
2019-01-02T16:39:40.205Z,3.40
2019-01-02T16:42:19.074Z,3.30
2019-01-02T16:44:50.070Z,3.37
2019-01-02T16:47:30.099Z,3.60
2019-01-02T16:50:09.548Z,3.53
2019-01-02T16:52:40.576Z,3.40
2019-01-02T16:55:11.368Z,4.20
2019-01-02T16:57:42.721Z,4.57
2019-01-02T17:00:16.351Z,3.70
2019-01-02T17:02:47.755Z,3.60
2019-01-02T17:05:19.549Z,3.53
2019-01-02T17:07:50.575Z,3.07
2019-01-02T17:10:30.138Z,3.60
2019-01-02T17:13:02.647Z,4.07
2019-01-02T17:15:36.119Z,3.57
2019-01-02T17:18:07.812Z,3.70
2019-01-02T17:20:43.327Z,3.77
2019-01-02T17:23:19.679Z,3.40
2019-01-02T17:25:49.114Z,4.33
2019-01-02T17:28:18.671Z,3.37
2019-01-02T17:30:48.143Z,3.43
2019-01-02T17:33:19.569Z,3.83
2019-01-02T17:35:50.080Z,3.50
2019-01-02T17:38:23.491Z,3.23
2019-01-02T17:41:04.284Z,3.53
2019-01-02T17:43:36.875Z,3.77
2019-01-02T17:46:10.559Z,3.63
2019-01-02T17:48:40.084Z,3.40
2019-01-02T17:51:09.498Z,4.23
2019-01-02T17:53:43.302Z,4.43
2019-01-02T17:56:12.792Z,4.00
2019-01-02T17:58:50.036Z,4.20
2019-01-02T18:01:30.692Z,3.83
2019-01-02T18:04:00.229Z,3.60
2019-01-02T18:06:30.633Z,3.60
2019-01-02T18:09:01.097Z,4.70
2019-01-02T18:11:32.688Z,4.93
2019-01-02T18:14:10.065Z,6.87
2019-01-02T18:16:39.606Z,4.23
2019-01-02T18:19:09.156Z,5.37
2019-01-02T18:21:38.659Z,6.77
2019-01-02T18:24:10.195Z,5.50
2019-01-02T18:26:39.715Z,5.90
2019-01-02T18:29:09.352Z,4.73
2019-01-02T18:31:39.991Z,5.23
2019-01-02T18:34:09.555Z,4.50
2019-01-02T18:36:41.010Z,5.63
2019-01-02T18:39:12.550Z,5.10
2019-01-02T18:41:42.014Z,5.07
2019-01-02T18:44:11.455Z,5.47
2019-01-02T18:46:40.955Z,5.43
2019-01-02T18:49:12.471Z,6.37
2019-01-02T18:51:41.885Z,5.07
2019-01-02T18:54:13.460Z,5.83
2019-01-02T18:56:43.922Z,6.00
2019-01-02T18:59:13.356Z,5.83
2019-01-02T19:01:42.750Z,6.00
2019-01-02T19:04:12.299Z,5.07
2019-01-02T19:06:41.808Z,5.07
2019-01-02T19:09:11.279Z,4.93
2019-01-02T19:11:41.039Z,4.60
2019-01-02T19:14:10.511Z,5.20
2019-01-02T19:16:40.919Z,5.00
2019-01-02T19:19:17.178Z,5.03
2019-01-02T19:21:47.645Z,5.37
2019-01-02T19:24:18.076Z,5.30
2019-01-02T19:26:49.528Z,5.53
2019-01-02T19:29:21.152Z,5.60
2019-01-02T19:31:54.696Z,5.50
2019-01-02T19:34:24.163Z,6.13
2019-01-02T19:36:53.686Z,5.70
2019-01-02T19:39:23.193Z,5.63
2019-01-02T19:41:52.588Z,5.77
2019-01-02T19:44:23.081Z,6.57
2019-01-02T19:47:00.785Z,6.67
2019-01-02T19:49:30.274Z,6.13
2019-01-02T19:51:59.728Z,7.43
2019-01-02T19:54:35.452Z,7.60
2019-01-02T19:57:04.996Z,6.93
2019-01-02T19:59:35.498Z,7.70
2019-01-02T20:02:13.883Z,6.00
2019-01-02T20:04:43.344Z,5.80
2019-01-02T20:07:14.841Z,5.77
2019-01-02T20:09:45.267Z,5.30
2019-01-02T20:12:14.746Z,5.33
2019-01-02T20:14:45.224Z,6.20
2019-01-02T20:17:23.639Z,5.70
2019-01-02T20:19:53.100Z,6.43
2019-01-02T20:22:30.566Z,6.73
2019-01-02T20:25:10.859Z,5.90
2019-01-02T20:27:40.373Z,6.33
2019-01-02T20:30:11.836Z,6.73
2019-01-02T20:32:42.347Z,5.53
2019-01-02T20:35:11.874Z,9.60
2019-01-02T20:37:41.484Z,6.73
2019-01-02T20:40:13.108Z,6.50
2019-01-02T20:42:43.567Z,6.33
2019-01-02T20:45:13.012Z,5.77
2019-01-02T20:47:47.857Z,6.93
2019-01-02T20:50:13.773Z,5.40
2019-01-02T20:52:43.180Z,5.90
2019-01-02T20:55:12.623Z,6.43
2019-01-02T20:57:44.029Z,6.47
2019-01-02T21:00:16.596Z,6.93
2019-01-02T21:02:47.033Z,7.33
2019-01-02T21:05:17.596Z,6.30
2019-01-02T21:07:47.165Z,6.50
2019-01-02T21:10:16.728Z,6.10
2019-01-02T21:12:46.220Z,24.50
2019-01-02T21:15:15.745Z,8.60
2019-01-02T21:17:46.235Z,6.53
2019-01-02T21:20:18.967Z,6.23
2019-01-02T21:22:49.408Z,7.07
2019-01-02T21:25:18.974Z,6.50
2019-01-02T21:27:48.416Z,5.90
2019-01-02T21:30:17.964Z,5.93
2019-01-02T21:32:47.460Z,6.60
2019-01-02T21:35:17.958Z,6.67
2019-01-02T21:37:47.406Z,6.37
2019-01-02T21:40:17.826Z,7.00
2019-01-02T21:42:47.277Z,6.40
2019-01-02T21:45:23.542Z,6.60
2019-01-02T21:47:53.088Z,6.50
2019-01-02T21:50:22.661Z,6.90
2019-01-02T21:52:52.124Z,6.87
2019-01-02T21:55:27.463Z,6.67
2019-01-02T21:57:57.984Z,6.63
2019-01-02T22:00:27.457Z,7.13
2019-01-02T22:03:03.719Z,7.17
2019-01-02T22:05:37.960Z,7.10
2019-01-02T22:08:14.177Z,7.37
2019-01-02T22:10:49.825Z,7.63
2019-01-02T22:13:21.300Z,8.23
2019-01-02T22:15:51.766Z,8.03
2019-01-02T22:18:22.223Z,9.33
2019-01-02T22:20:51.720Z,8.60
2019-01-02T22:23:22.154Z,9.57
2019-01-02T22:25:57.788Z,15.77
2019-01-02T22:28:27.303Z,17.00
2019-01-02T22:30:57.813Z,9.43
2019-01-02T22:33:29.327Z,9.80
2019-01-02T22:35:58.805Z,8.77
2019-01-02T22:38:30.207Z,7.50
2019-01-02T22:41:01.394Z,8.70
2019-01-02T22:43:30.986Z,8.93
2019-01-02T22:46:00.489Z,10.57
2019-01-02T22:48:34.055Z,8.43
2019-01-02T22:51:10.802Z,9.07
2019-01-02T22:53:40.212Z,16.90
2019-01-02T22:56:10.691Z,15.97
2019-01-02T22:58:40.317Z,10.93
2019-01-02T23:01:40.919Z,7.23
2019-01-02T23:04:33.964Z,7.40
2019-01-02T23:07:34.449Z,7.37
2019-01-02T23:10:31.173Z,7.27
2019-01-02T23:13:30.845Z,6.90
2019-01-02T23:16:24.143Z,7.03
2019-01-02T23:19:13.543Z,7.50
2019-01-02T23:22:04.087Z,7.77
2019-01-02T23:24:54.692Z,7.33
2019-01-02T23:27:44.109Z,7.90
2019-01-02T23:30:33.644Z,7.00
2019-01-02T23:33:23.122Z,7.80
2019-01-02T23:36:13.579Z,7.63
2019-01-02T23:39:02.552Z,7.50
2019-01-02T23:42:03.143Z,7.93
2019-01-02T23:44:50.051Z,7.43
2019-01-02T23:47:37.310Z,7.80
2019-01-02T23:50:43.343Z,7.70
2019-01-02T23:53:30.495Z,7.07
2019-01-02T23:56:17.719Z,6.97
2019-01-02T23:59:06.995Z,7.03
