createdAt,value
2023-04-10T00:01:36.079Z,74.07
2023-04-10T00:05:40.761Z,73.47
2023-04-10T00:09:44.364Z,73.64
2023-04-10T00:13:47.527Z,73.63
2023-04-10T00:17:55.446Z,73.60
2023-04-10T00:22:00.899Z,73.57
2023-04-10T00:26:04.208Z,73.37
2023-04-10T00:30:09.225Z,72.91
2023-04-10T00:34:14.159Z,73.10
2023-04-10T00:38:19.053Z,73.53
2023-04-10T00:42:22.590Z,73.08
2023-04-10T00:46:26.439Z,73.14
2023-04-10T00:50:29.813Z,73.42
2023-04-10T00:54:36.514Z,73.17
2023-04-10T00:58:40.203Z,73.37
2023-04-10T01:02:43.766Z,73.72
2023-04-10T01:06:58.725Z,73.57
2023-04-10T01:11:09.448Z,73.33
2023-04-10T01:15:14.840Z,73.71
2023-04-10T01:19:28.104Z,74.01
2023-04-10T01:23:55.444Z,73.75
2023-04-10T01:28:13.162Z,74.13
2023-04-10T01:32:20.619Z,73.85
2023-04-10T01:36:30.042Z,73.54
2023-04-10T01:40:34.345Z,73.86
2023-04-10T01:44:40.271Z,73.47
2023-04-10T01:48:46.410Z,73.65
2023-04-10T01:52:50.507Z,73.69
2023-04-10T01:56:53.876Z,74.13
2023-04-10T02:00:57.210Z,74.10
2023-04-10T02:05:02.201Z,73.93
2023-04-10T02:09:14.238Z,73.76
2023-04-10T02:13:22.333Z,73.65
2023-04-10T02:17:30.258Z,73.59
2023-04-10T02:21:35.162Z,73.83
2023-04-10T02:25:38.656Z,73.89
2023-04-10T02:29:41.685Z,73.65
2023-04-10T02:33:45.113Z,74.30
2023-04-10T02:37:51.039Z,74.41
2023-04-10T02:41:54.548Z,73.94
2023-04-10T02:45:57.669Z,73.80
2023-04-10T02:50:01.204Z,74.17
2023-04-10T02:54:06.216Z,74.33
2023-04-10T02:58:09.898Z,75.00
2023-04-10T03:02:13.204Z,75.08
2023-04-10T03:06:16.842Z,75.07
2023-04-10T03:10:21.430Z,75.08
2023-04-10T03:14:24.828Z,74.77
2023-04-10T03:18:28.143Z,75.44
2023-04-10T03:22:32.704Z,75.42
2023-04-10T03:26:37.382Z,75.57
2023-04-10T03:30:40.744Z,75.87
2023-04-10T03:34:43.765Z,75.86
2023-04-10T03:38:46.982Z,75.24
2023-04-10T03:42:51.385Z,75.46
2023-04-10T03:46:55.082Z,75.54
2023-04-10T03:50:58.200Z,75.32
2023-04-10T03:55:01.391Z,75.28
2023-04-10T03:59:06.199Z,75.20
2023-04-10T04:03:09.573Z,75.52
2023-04-10T04:07:14.154Z,75.54
2023-04-10T04:11:17.511Z,75.08
2023-04-10T04:15:24.027Z,75.32
2023-04-10T04:19:27.532Z,75.37
2023-04-10T04:23:30.589Z,75.84
2023-04-10T04:27:34.174Z,75.86
2023-04-10T04:31:39.190Z,75.58
2023-04-10T04:35:42.774Z,75.99
2023-04-10T04:39:46.081Z,76.45
2023-04-10T04:43:50.144Z,75.97
2023-04-10T04:47:54.814Z,75.98
2023-04-10T04:51:57.886Z,75.96
2023-04-10T04:56:00.979Z,76.15
2023-04-10T05:00:04.325Z,76.07
2023-04-10T05:04:08.860Z,75.85
2023-04-10T05:08:12.332Z,75.70
2023-04-10T05:12:15.621Z,75.69
2023-04-10T05:16:18.878Z,75.74
2023-04-10T05:20:23.875Z,76.19
2023-04-10T05:24:27.636Z,75.61
2023-04-10T05:28:31.245Z,75.17
2023-04-10T05:32:34.503Z,74.96
2023-04-10T05:36:39.251Z,75.46
2023-04-10T05:40:46.119Z,74.90
2023-04-10T05:44:49.427Z,75.15
2023-04-10T05:48:53.518Z,75.30
2023-04-10T05:52:58.531Z,75.42
2023-04-10T05:57:02.411Z,75.58
2023-04-10T06:01:06.198Z,75.95
2023-04-10T06:05:10.053Z,76.30
2023-04-10T06:09:15.070Z,75.78
2023-04-10T06:13:18.535Z,75.86
2023-04-10T06:17:22.028Z,75.43
2023-04-10T06:21:25.376Z,75.76
2023-04-10T06:25:29.964Z,75.44
2023-04-10T06:29:33.139Z,75.86
2023-04-10T06:33:37.283Z,75.48
2023-04-10T06:37:40.715Z,75.59
2023-04-10T06:41:45.309Z,75.15
2023-04-10T06:45:48.799Z,75.23
2023-04-10T06:49:52.143Z,75.23
2023-04-10T06:53:55.630Z,75.09
2023-04-10T06:58:00.241Z,73.89
2023-04-10T07:02:05.111Z,73.14
2023-04-10T07:06:08.971Z,72.94
2023-04-10T07:10:13.408Z,71.23
2023-04-10T07:14:17.990Z,72.01
2023-04-10T07:18:21.226Z,71.19
2023-04-10T07:22:24.161Z,70.07
2023-04-10T07:26:27.226Z,69.53
2023-04-10T07:30:31.925Z,69.05
2023-04-10T07:34:35.446Z,69.47
2023-04-10T07:38:38.928Z,68.41
2023-04-10T07:42:42.461Z,67.42
2023-04-10T07:46:47.602Z,67.88
2023-04-10T07:50:51.032Z,68.04
2023-04-10T07:54:54.167Z,68.09
2023-04-10T07:58:57.784Z,68.12
2023-04-10T08:03:02.726Z,67.79
2023-04-10T08:07:06.375Z,67.08
2023-04-10T08:11:24.900Z,69.07
2023-04-10T08:15:28.235Z,67.32
2023-04-10T08:19:32.905Z,66.35
2023-04-10T08:23:36.520Z,67.32
2023-04-10T08:27:39.568Z,66.14
2023-04-10T08:31:43.336Z,65.04
2023-04-10T08:35:50.201Z,63.13
2023-04-10T08:39:53.729Z,64.13
2023-04-10T08:43:58.240Z,63.52
2023-04-10T08:48:04.242Z,63.56
2023-04-10T08:52:10.843Z,62.39
2023-04-10T08:56:15.437Z,63.02
2023-04-10T09:04:44.922Z,63.28
2023-04-10T09:08:49.308Z,62.51
2023-04-10T09:12:53.712Z,62.57
2023-04-10T09:17:13.098Z,61.04
2023-04-10T09:21:18.353Z,59.68
2023-04-10T09:25:39.030Z,62.25
2023-04-10T09:29:48.937Z,60.18
2023-04-10T09:34:09.222Z,62.70
2023-04-10T09:38:17.733Z,60.94
2023-04-10T09:42:31.714Z,60.74
2023-04-10T09:46:35.481Z,58.89
2023-04-10T09:50:40.418Z,59.10
2023-04-10T09:54:43.758Z,58.65
2023-04-10T09:58:48.790Z,56.79
2023-04-10T10:02:53.994Z,56.89
2023-04-10T10:06:57.161Z,57.28
2023-04-10T10:11:03.920Z,55.62
2023-04-10T10:15:15.843Z,56.30
2023-04-10T10:19:25.088Z,56.95
2023-04-10T10:23:29.058Z,56.00
2023-04-10T10:27:33.354Z,55.47
2023-04-10T10:31:39.017Z,56.29
2023-04-10T10:35:43.440Z,54.22
2023-04-10T10:39:55.242Z,55.94
2023-04-10T10:44:10.076Z,55.15
2023-04-10T10:48:15.558Z,55.16
2023-04-10T10:52:38.799Z,57.66
2023-04-10T10:56:42.309Z,50.23
2023-04-10T11:01:10.074Z,55.71
2023-04-10T11:05:55.644Z,57.41
2023-04-10T11:09:59.787Z,55.78
2023-04-10T11:14:29.700Z,56.98
2023-04-10T11:19:14.944Z,54.47
2023-04-10T11:23:21.286Z,49.48
2023-04-10T11:27:41.717Z,53.82
2023-04-10T11:31:45.826Z,47.73
2023-04-10T11:35:49.274Z,47.08
2023-04-10T11:40:06.302Z,54.18
2023-04-10T11:44:11.230Z,47.70
2023-04-10T11:48:14.278Z,46.12
2023-04-10T11:52:26.930Z,44.66
2023-04-10T11:56:31.965Z,49.65
2023-04-10T12:00:35.414Z,46.70
2023-04-10T12:04:40.270Z,46.66
2023-04-10T12:08:46.298Z,45.68
2023-04-10T12:12:53.230Z,48.98
2023-04-10T12:16:57.031Z,43.96
2023-04-10T12:21:01.367Z,45.86
2023-04-10T12:25:07.552Z,48.11
2023-04-10T12:29:11.939Z,44.79
2023-04-10T12:33:16.709Z,44.96
2023-04-10T12:37:20.596Z,45.43
2023-04-10T12:41:25.856Z,45.27
2023-04-10T12:50:09.203Z,50.68
2023-04-10T12:54:12.427Z,46.30
2023-04-10T12:58:20.434Z,43.03
2023-04-10T13:02:24.981Z,43.03
2023-04-10T13:06:30.493Z,44.22
2023-04-10T13:10:33.544Z,43.25
2023-04-10T13:14:37.105Z,43.59
2023-04-10T13:18:40.412Z,44.35
2023-04-10T13:22:45.484Z,43.74
2023-04-10T13:26:50.201Z,43.41
2023-04-10T13:30:54.106Z,42.83
2023-04-10T13:34:57.503Z,43.51
2023-04-10T13:39:02.412Z,44.32
2023-04-10T13:43:06.791Z,42.67
2023-04-10T13:47:10.358Z,42.94
2023-04-10T13:51:13.550Z,42.26
2023-04-10T13:55:18.599Z,41.84
2023-04-10T13:59:22.077Z,41.57
2023-04-10T14:03:25.842Z,41.09
2023-04-10T14:07:29.164Z,42.02
2023-04-10T14:11:33.814Z,40.94
2023-04-10T14:15:36.862Z,40.48
2023-04-10T14:19:40.567Z,39.60
2023-04-10T14:23:43.452Z,41.55
2023-04-10T14:27:48.085Z,42.73
2023-04-10T14:31:57.481Z,41.12
2023-04-10T14:36:01.776Z,41.38
2023-04-10T14:40:05.961Z,40.08
2023-04-10T14:44:10.873Z,40.31
2023-04-10T14:48:14.447Z,39.52
2023-04-10T14:52:18.986Z,40.42
2023-04-10T14:56:22.194Z,40.46
2023-04-10T15:00:27.066Z,39.45
2023-04-10T15:04:30.089Z,40.05
2023-04-10T15:08:33.231Z,40.49
2023-04-10T15:12:36.134Z,37.71
2023-04-10T15:16:41.040Z,39.27
2023-04-10T15:20:44.531Z,40.23
2023-04-10T15:24:50.922Z,38.81
2023-04-10T15:28:54.105Z,38.77
2023-04-10T15:32:58.923Z,37.30
2023-04-10T15:37:02.127Z,37.98
2023-04-10T15:41:10.613Z,40.40
2023-04-10T15:45:13.769Z,37.37
2023-04-10T15:49:29.738Z,39.95
2023-04-10T15:53:37.555Z,39.68
2023-04-10T15:57:41.140Z,38.49
2023-04-10T16:01:44.653Z,41.04
2023-04-10T16:05:49.323Z,40.08
2023-04-10T16:09:55.201Z,40.63
2023-04-10T16:13:58.411Z,38.01
2023-04-10T16:18:01.609Z,38.38
2023-04-10T16:22:06.604Z,40.48
2023-04-10T16:26:09.533Z,41.40
2023-04-10T16:30:14.110Z,41.06
2023-04-10T16:34:17.485Z,43.38
2023-04-10T16:38:23.355Z,42.08
2023-04-10T16:42:26.740Z,42.54
2023-04-10T16:46:30.464Z,44.39
2023-04-10T16:50:35.831Z,45.36
2023-04-10T16:54:40.635Z,42.73
2023-04-10T16:58:43.507Z,43.82
2023-04-10T17:02:47.809Z,44.53
2023-04-10T17:06:51.449Z,46.24
2023-04-10T17:10:56.197Z,45.75
2023-04-10T17:14:59.307Z,45.44
2023-04-10T17:19:02.444Z,46.75
2023-04-10T17:23:05.579Z,46.30
2023-04-10T17:27:10.688Z,47.89
2023-04-10T17:31:14.267Z,47.89
2023-04-10T17:35:17.894Z,48.87
2023-04-10T17:39:22.020Z,49.87
2023-04-10T17:43:26.740Z,50.48
2023-04-10T17:47:30.305Z,51.04
2023-04-10T17:51:34.140Z,52.03
2023-04-10T17:55:40.902Z,52.36
2023-04-10T17:59:45.982Z,52.61
2023-04-10T18:03:49.364Z,53.22
2023-04-10T18:07:52.598Z,53.75
2023-04-10T18:11:56.363Z,53.99
2023-04-10T18:16:02.952Z,54.71
2023-04-10T18:20:06.779Z,54.87
2023-04-10T18:24:11.031Z,54.95
2023-04-10T18:28:16.110Z,55.30
2023-04-10T18:32:22.410Z,55.47
2023-04-10T18:36:26.708Z,55.42
2023-04-10T18:40:29.922Z,55.98
2023-04-10T18:44:34.736Z,56.13
2023-04-10T18:48:43.967Z,56.78
2023-04-10T18:52:47.295Z,56.22
2023-04-10T18:56:51.134Z,56.10
2023-04-10T19:00:55.552Z,55.32
2023-04-10T19:05:00.839Z,56.09
2023-04-10T19:09:04.221Z,55.64
2023-04-10T19:13:09.647Z,55.29
2023-04-10T19:17:13.546Z,55.27
2023-04-10T19:21:18.074Z,54.52
2023-04-10T19:25:21.897Z,54.91
2023-04-10T19:29:24.898Z,54.66
2023-04-10T19:33:27.987Z,54.75
2023-04-10T19:37:31.212Z,55.00
2023-04-10T19:41:37.321Z,55.32
2023-04-10T19:45:41.401Z,55.27
2023-04-10T19:49:44.750Z,55.24
2023-04-10T19:53:47.867Z,54.73
2023-04-10T19:57:53.092Z,54.72
2023-04-10T20:01:56.761Z,55.98
2023-04-10T20:06:01.447Z,55.98
2023-04-10T20:10:04.324Z,56.40
2023-04-10T20:14:07.275Z,56.42
2023-04-10T20:18:12.525Z,57.24
2023-04-10T20:22:15.693Z,57.67
2023-04-10T20:26:19.862Z,58.11
2023-04-10T20:30:23.459Z,58.09
2023-04-10T20:34:28.624Z,58.54
2023-04-10T20:38:32.434Z,58.73
2023-04-10T20:42:35.623Z,58.65
2023-04-10T20:46:38.914Z,59.56
2023-04-10T20:50:46.897Z,60.31
2023-04-10T20:54:50.301Z,60.03
2023-04-10T20:58:54.126Z,60.67
2023-04-10T21:02:57.511Z,61.68
2023-04-10T21:07:02.661Z,61.62
2023-04-10T21:11:06.422Z,61.50
2023-04-10T21:15:11.084Z,62.08
2023-04-10T21:19:15.722Z,61.90
2023-04-10T21:23:20.276Z,62.46
2023-04-10T21:27:23.698Z,62.21
2023-04-10T21:31:27.019Z,62.15
2023-04-10T21:35:30.425Z,62.54
2023-04-10T21:39:35.422Z,63.12
2023-04-10T21:43:39.797Z,63.16
2023-04-10T21:47:43.380Z,63.16
2023-04-10T21:51:47.342Z,63.26
2023-04-10T21:55:52.790Z,63.61
2023-04-10T21:59:56.049Z,63.64
2023-04-10T22:03:59.517Z,63.45
2023-04-10T22:08:03.135Z,63.48
2023-04-10T22:12:08.565Z,63.82
2023-04-10T22:16:12.022Z,63.70
2023-04-10T22:20:15.445Z,63.76
2023-04-10T22:24:18.600Z,64.10
2023-04-10T22:28:24.021Z,64.21
2023-04-10T22:32:27.486Z,64.91
2023-04-10T22:36:33.949Z,64.67
2023-04-10T22:40:37.416Z,65.03
2023-04-10T22:44:42.219Z,65.28
2023-04-10T22:48:51.789Z,65.11
2023-04-10T22:52:55.386Z,66.05
2023-04-10T22:56:59.261Z,65.77
2023-04-10T23:01:04.250Z,66.04
2023-04-10T23:09:31.619Z,65.95
2023-04-10T23:13:35.274Z,66.32
2023-04-10T23:17:40.650Z,66.37
2023-04-10T23:21:44.326Z,66.51
2023-04-10T23:25:47.967Z,66.93
2023-04-10T23:29:51.671Z,67.31
2023-04-10T23:33:56.608Z,67.19
2023-04-10T23:38:00.255Z,67.39
2023-04-10T23:42:04.714Z,67.13
2023-04-10T23:46:08.532Z,67.67
2023-04-10T23:50:13.928Z,67.94
2023-04-10T23:54:17.061Z,67.87
2023-04-10T23:58:20.507Z,68.09
