createdAt,value
2023-07-17T00:00:59.993Z,1.90
2023-07-17T00:04:03.204Z,1.95
2023-07-17T00:07:06.668Z,2.10
2023-07-17T00:10:10.812Z,1.80
2023-07-17T00:13:13.700Z,1.77
2023-07-17T00:16:17.820Z,1.83
2023-07-17T00:19:20.660Z,1.70
2023-07-17T00:22:23.905Z,1.80
2023-07-17T00:25:27.158Z,1.38
2023-07-17T00:28:30.111Z,1.67
2023-07-17T00:31:34.368Z,1.90
2023-07-17T00:34:37.368Z,2.03
2023-07-17T00:37:40.190Z,1.90
2023-07-17T00:40:43.030Z,1.80
2023-07-17T00:43:46.288Z,2.22
2023-07-17T00:46:53.767Z,1.67
2023-07-17T00:49:57.215Z,1.85
2023-07-17T00:53:00.031Z,1.70
2023-07-17T00:56:03.136Z,1.63
2023-07-17T00:59:06.414Z,1.50
2023-07-17T01:02:11.240Z,1.70
2023-07-17T01:05:14.756Z,1.83
2023-07-17T01:08:18.128Z,1.50
2023-07-17T01:11:21.174Z,1.70
2023-07-17T01:14:23.926Z,1.25
2023-07-17T01:17:28.298Z,1.45
2023-07-17T01:20:31.171Z,1.55
2023-07-17T01:23:35.966Z,1.92
2023-07-17T01:26:38.705Z,1.73
2023-07-17T01:29:41.601Z,1.58
2023-07-17T01:32:44.378Z,1.58
2023-07-17T01:35:47.306Z,1.58
2023-07-17T01:38:51.584Z,1.83
2023-07-17T01:41:54.324Z,1.40
2023-07-17T01:44:57.398Z,1.35
2023-07-17T01:48:00.398Z,1.40
2023-07-17T01:51:03.536Z,1.48
2023-07-17T01:54:07.870Z,1.83
2023-07-17T01:57:11.019Z,1.73
2023-07-17T02:00:14.403Z,1.65
2023-07-17T02:03:17.327Z,1.70
2023-07-17T02:06:20.048Z,1.27
2023-07-17T02:09:24.564Z,1.58
2023-07-17T02:12:27.439Z,1.25
2023-07-17T02:15:30.531Z,1.30
2023-07-17T02:18:33.651Z,1.27
2023-07-17T02:21:36.447Z,1.52
2023-07-17T02:24:40.793Z,1.50
2023-07-17T02:27:43.749Z,1.42
2023-07-17T02:30:46.651Z,1.70
2023-07-17T02:33:49.621Z,1.42
2023-07-17T02:36:54.450Z,1.52
2023-07-17T02:39:58.648Z,1.25
2023-07-17T02:43:01.501Z,1.58
2023-07-17T02:46:04.271Z,2.33
2023-07-17T02:49:08.159Z,1.70
2023-07-17T02:52:11.257Z,1.45
2023-07-17T02:55:15.681Z,1.65
2023-07-17T02:58:19.288Z,1.35
2023-07-17T03:01:22.568Z,1.77
2023-07-17T03:04:25.666Z,1.80
2023-07-17T03:07:28.552Z,1.23
2023-07-17T03:10:33.027Z,1.52
2023-07-17T03:13:36.129Z,1.30
2023-07-17T03:16:39.004Z,1.42
2023-07-17T03:19:42.016Z,1.73
2023-07-17T03:22:44.777Z,1.38
2023-07-17T03:25:49.397Z,1.40
2023-07-17T03:28:52.150Z,1.10
2023-07-17T03:31:55.131Z,1.60
2023-07-17T03:34:58.249Z,1.30
2023-07-17T03:38:00.967Z,1.70
2023-07-17T03:41:05.127Z,1.60
2023-07-17T03:44:07.988Z,1.80
2023-07-17T03:47:11.102Z,1.50
2023-07-17T03:50:14.085Z,1.80
2023-07-17T03:53:16.883Z,1.80
2023-07-17T03:56:21.478Z,1.95
2023-07-17T03:59:26.065Z,1.65
2023-07-17T04:02:28.966Z,1.27
2023-07-17T04:05:31.945Z,1.45
2023-07-17T04:08:34.895Z,1.48
2023-07-17T04:11:39.032Z,1.40
2023-07-17T04:14:41.835Z,1.48
2023-07-17T04:17:44.877Z,1.70
2023-07-17T04:20:47.795Z,1.30
2023-07-17T04:23:52.429Z,1.50
2023-07-17T04:26:56.612Z,1.75
2023-07-17T04:29:59.428Z,1.58
2023-07-17T04:33:02.308Z,1.98
2023-07-17T04:36:08.039Z,1.60
2023-07-17T04:39:10.949Z,2.05
2023-07-17T04:42:15.940Z,1.42
2023-07-17T04:45:20.888Z,1.45
2023-07-17T04:48:23.731Z,1.88
2023-07-17T04:51:27.131Z,1.50
2023-07-17T04:54:29.911Z,1.80
2023-07-17T04:57:34.031Z,1.80
2023-07-17T05:00:36.862Z,1.60
2023-07-17T05:03:39.693Z,1.70
2023-07-17T05:06:42.526Z,1.70
2023-07-17T05:09:45.490Z,1.70
2023-07-17T05:12:49.548Z,1.42
2023-07-17T05:15:52.873Z,1.80
2023-07-17T05:18:55.712Z,1.80
2023-07-17T05:21:58.479Z,2.22
2023-07-17T05:25:01.799Z,2.05
2023-07-17T05:28:06.409Z,1.92
2023-07-17T05:31:09.314Z,2.72
2023-07-17T05:34:12.168Z,2.08
2023-07-17T05:37:17.189Z,2.03
2023-07-17T05:40:20.049Z,2.35
2023-07-17T05:43:24.219Z,1.60
2023-07-17T05:46:26.990Z,1.88
2023-07-17T05:49:30.408Z,2.08
2023-07-17T05:52:33.271Z,2.40
2023-07-17T05:55:36.036Z,1.92
2023-07-17T05:58:40.757Z,1.67
2023-07-17T06:01:44.010Z,1.83
2023-07-17T06:04:47.000Z,1.60
2023-07-17T06:07:49.844Z,1.70
2023-07-17T06:10:52.616Z,1.83
2023-07-17T06:13:56.697Z,1.95
2023-07-17T06:16:59.887Z,2.13
2023-07-17T06:20:05.528Z,1.90
2023-07-17T06:23:08.266Z,1.63
2023-07-17T06:26:11.021Z,2.08
2023-07-17T06:29:15.119Z,1.85
2023-07-17T06:32:17.858Z,1.38
2023-07-17T06:35:21.193Z,1.90
2023-07-17T06:38:24.030Z,2.20
2023-07-17T06:41:26.737Z,1.65
2023-07-17T06:44:30.960Z,1.45
2023-07-17T06:47:37.239Z,1.67
2023-07-17T06:50:40.499Z,2.08
2023-07-17T06:53:43.537Z,1.58
2023-07-17T06:56:46.888Z,1.77
2023-07-17T06:59:51.306Z,1.50
2023-07-17T07:02:55.355Z,2.05
2023-07-17T07:05:59.083Z,1.83
2023-07-17T07:09:01.860Z,1.95
2023-07-17T07:12:05.231Z,1.77
2023-07-17T07:15:11.445Z,1.75
2023-07-17T07:18:14.194Z,1.92
2023-07-17T07:21:16.913Z,2.08
2023-07-17T07:24:19.651Z,2.63
2023-07-17T07:27:22.673Z,2.20
2023-07-17T07:30:26.828Z,2.30
2023-07-17T07:33:30.066Z,2.25
2023-07-17T07:36:32.768Z,2.38
2023-07-17T07:39:35.472Z,2.17
2023-07-17T07:42:38.876Z,2.42
2023-07-17T07:45:42.938Z,2.60
2023-07-17T07:48:45.824Z,2.80
2023-07-17T07:51:50.991Z,2.58
2023-07-17T07:54:57.477Z,3.10
2023-07-17T07:58:00.937Z,2.25
2023-07-17T08:01:05.158Z,3.00
2023-07-17T08:04:07.930Z,2.58
2023-07-17T08:07:10.779Z,2.30
2023-07-17T08:10:13.740Z,2.40
2023-07-17T08:13:16.505Z,2.38
2023-07-17T08:16:20.743Z,2.72
2023-07-17T08:19:23.862Z,2.60
2023-07-17T08:22:26.591Z,2.67
2023-07-17T08:25:29.308Z,2.15
2023-07-17T08:28:32.379Z,2.67
2023-07-17T08:31:36.830Z,2.42
2023-07-17T08:34:39.757Z,2.22
2023-07-17T08:37:42.444Z,2.50
2023-07-17T08:40:51.734Z,2.50
2023-07-17T08:43:55.037Z,2.78
2023-07-17T08:47:01.509Z,2.65
2023-07-17T08:50:04.848Z,2.42
2023-07-17T08:53:10.171Z,2.22
2023-07-17T08:56:13.617Z,2.33
2023-07-17T08:59:17.412Z,2.30
2023-07-17T09:02:22.030Z,2.60
2023-07-17T09:05:24.917Z,2.13
2023-07-17T09:08:27.635Z,2.58
2023-07-17T09:11:30.405Z,2.42
2023-07-17T09:14:33.142Z,2.30
2023-07-17T09:17:37.309Z,2.50
2023-07-17T09:20:40.004Z,2.53
2023-07-17T09:23:46.271Z,2.33
2023-07-17T09:26:57.064Z,2.33
2023-07-17T09:29:59.852Z,2.40
2023-07-17T09:33:08.048Z,2.50
2023-07-17T09:36:12.630Z,2.67
2023-07-17T09:39:15.892Z,2.80
2023-07-17T09:42:25.263Z,2.78
2023-07-17T09:45:29.390Z,2.97
2023-07-17T09:48:33.870Z,2.75
2023-07-17T09:51:37.127Z,3.00
2023-07-17T09:54:43.267Z,2.60
2023-07-17T09:57:47.435Z,2.45
2023-07-17T10:00:51.961Z,3.00
2023-07-17T10:03:56.490Z,2.70
2023-07-17T10:07:02.152Z,2.55
2023-07-17T10:13:11.862Z,2.83
2023-07-17T10:16:16.624Z,2.65
2023-07-17T10:19:20.760Z,2.58
2023-07-17T10:22:23.681Z,3.05
2023-07-17T10:25:30.065Z,2.78
2023-07-17T10:28:33.770Z,2.83
2023-07-17T10:31:36.647Z,2.10
2023-07-17T10:34:51.644Z,2.58
2023-07-17T10:38:10.299Z,2.42
2023-07-17T10:41:28.067Z,2.53
2023-07-17T10:44:36.037Z,2.50
2023-07-17T10:47:39.239Z,2.42
2023-07-17T10:50:50.562Z,2.67
2023-07-17T10:53:56.732Z,2.50
2023-07-17T10:56:59.465Z,2.25
2023-07-17T11:00:03.709Z,3.05
2023-07-17T11:03:06.505Z,2.50
2023-07-17T11:06:10.554Z,2.63
2023-07-17T11:09:13.278Z,2.55
2023-07-17T11:12:16.126Z,2.70
2023-07-17T11:15:19.836Z,2.70
2023-07-17T11:18:22.646Z,2.55
2023-07-17T11:21:28.600Z,2.33
2023-07-17T11:24:31.440Z,2.05
2023-07-17T11:27:34.232Z,2.45
2023-07-17T11:30:37.257Z,2.85
2023-07-17T11:33:39.973Z,2.63
2023-07-17T11:36:45.153Z,2.55
2023-07-17T11:39:54.165Z,2.78
2023-07-17T11:42:58.494Z,2.55
2023-07-17T11:46:04.289Z,2.50
2023-07-17T11:49:07.524Z,2.60
2023-07-17T11:52:23.469Z,2.95
2023-07-17T11:55:35.785Z,2.45
2023-07-17T11:58:41.308Z,2.25
2023-07-17T12:01:44.702Z,2.80
2023-07-17T12:04:47.770Z,2.65
2023-07-17T12:07:51.920Z,2.65
2023-07-17T12:10:54.726Z,2.80
2023-07-17T12:13:57.506Z,2.42
2023-07-17T12:17:00.964Z,2.17
2023-07-17T12:20:03.967Z,2.33
2023-07-17T12:23:08.152Z,2.40
2023-07-17T12:26:11.169Z,2.03
2023-07-17T12:29:13.942Z,3.05
2023-07-17T12:32:17.140Z,2.42
2023-07-17T12:35:19.881Z,2.50
2023-07-17T12:38:24.177Z,2.28
2023-07-17T12:41:26.971Z,2.28
2023-07-17T12:44:30.500Z,2.45
2023-07-17T12:47:33.393Z,2.65
2023-07-17T12:50:36.309Z,2.33
2023-07-17T12:53:40.472Z,2.78
2023-07-17T12:56:43.299Z,2.40
2023-07-17T12:59:46.083Z,2.53
2023-07-17T13:02:48.888Z,2.53
2023-07-17T13:05:51.663Z,2.53
2023-07-17T13:08:55.771Z,2.42
2023-07-17T13:11:58.824Z,2.42
2023-07-17T13:15:01.739Z,2.47
2023-07-17T13:18:05.050Z,2.20
2023-07-17T13:21:08.534Z,2.45
2023-07-17T13:24:12.663Z,2.40
2023-07-17T13:27:15.766Z,2.47
2023-07-17T13:30:18.549Z,2.22
2023-07-17T13:33:21.617Z,2.13
2023-07-17T13:36:24.335Z,2.53
2023-07-17T13:39:28.729Z,2.35
2023-07-17T13:42:31.484Z,2.33
2023-07-17T13:45:34.440Z,2.08
2023-07-17T13:48:37.168Z,2.60
2023-07-17T13:51:40.557Z,1.92
2023-07-17T13:54:44.724Z,2.08
2023-07-17T13:57:47.494Z,2.25
2023-07-17T14:00:51.339Z,2.08
2023-07-17T14:03:54.296Z,2.13
2023-07-17T14:06:57.178Z,2.03
2023-07-17T14:10:01.347Z,2.58
2023-07-17T14:13:04.123Z,2.40
2023-07-17T14:16:09.563Z,2.17
2023-07-17T14:19:12.437Z,2.40
2023-07-17T14:22:15.247Z,2.22
2023-07-17T14:25:19.500Z,2.30
2023-07-17T14:28:22.404Z,2.00
2023-07-17T14:31:25.499Z,2.40
2023-07-17T14:34:28.387Z,2.92
2023-07-17T14:37:31.187Z,2.75
2023-07-17T14:40:35.438Z,2.28
2023-07-17T14:43:38.353Z,2.47
2023-07-17T14:46:41.122Z,2.45
2023-07-17T14:49:43.882Z,2.63
2023-07-17T14:52:46.690Z,2.72
2023-07-17T14:55:50.814Z,2.38
2023-07-17T14:58:53.533Z,2.47
2023-07-17T15:01:56.333Z,2.35
2023-07-17T15:04:59.370Z,2.08
2023-07-17T15:08:02.170Z,2.83
2023-07-17T15:11:06.681Z,2.30
2023-07-17T15:14:25.079Z,2.20
2023-07-17T15:17:29.908Z,2.40
2023-07-17T15:20:32.999Z,1.73
2023-07-17T15:23:35.866Z,2.30
2023-07-17T15:26:40.017Z,2.20
2023-07-17T15:29:42.891Z,2.60
2023-07-17T15:32:45.725Z,2.58
2023-07-17T15:35:48.473Z,2.40
2023-07-17T15:38:51.335Z,2.08
2023-07-17T15:41:56.372Z,3.03
2023-07-17T15:44:59.125Z,2.85
2023-07-17T15:48:01.940Z,2.13
2023-07-17T15:51:04.806Z,2.53
2023-07-17T15:54:07.637Z,2.60
2023-07-17T15:57:11.820Z,2.67
2023-07-17T16:00:15.140Z,2.47
2023-07-17T16:03:17.894Z,2.30
2023-07-17T16:06:21.085Z,2.25
2023-07-17T16:09:24.152Z,2.25
2023-07-17T16:12:28.546Z,2.50
2023-07-17T16:15:31.321Z,2.20
2023-07-17T16:18:34.270Z,2.58
2023-07-17T16:21:37.445Z,2.22
2023-07-17T16:24:40.216Z,2.35
2023-07-17T16:27:44.295Z,2.58
2023-07-17T16:30:47.157Z,2.00
2023-07-17T16:33:49.963Z,2.58
2023-07-17T16:36:52.771Z,2.17
2023-07-17T16:39:55.455Z,1.83
2023-07-17T16:42:59.877Z,2.13
2023-07-17T16:46:02.571Z,2.20
2023-07-17T16:49:05.455Z,2.70
2023-07-17T16:52:09.228Z,1.90
2023-07-17T16:55:12.104Z,1.92
2023-07-17T16:58:16.411Z,2.08
2023-07-17T17:01:19.222Z,1.98
2023-07-17T17:04:22.620Z,2.17
2023-07-17T17:07:25.356Z,2.30
2023-07-17T17:10:28.221Z,1.95
2023-07-17T17:13:32.322Z,2.25
2023-07-17T17:16:35.164Z,2.28
2023-07-17T17:19:38.031Z,1.88
2023-07-17T17:22:40.835Z,1.60
2023-07-17T17:25:43.583Z,1.85
2023-07-17T17:28:47.731Z,1.58
2023-07-17T17:31:50.498Z,1.60
2023-07-17T17:34:53.733Z,1.63
2023-07-17T17:37:56.454Z,1.88
2023-07-17T17:40:59.319Z,1.70
2023-07-17T17:44:03.460Z,1.50
2023-07-17T17:47:06.319Z,1.60
2023-07-17T17:50:09.699Z,1.25
2023-07-17T17:53:12.707Z,1.80
2023-07-17T17:56:15.518Z,1.80
2023-07-17T17:59:19.743Z,1.48
2023-07-17T18:02:22.888Z,1.60
2023-07-17T18:05:28.202Z,1.30
2023-07-17T18:08:31.145Z,1.48
2023-07-17T18:11:37.885Z,1.23
2023-07-17T18:14:43.490Z,1.58
2023-07-17T18:17:46.455Z,1.35
2023-07-17T18:20:49.263Z,1.25
2023-07-17T18:23:52.021Z,1.55
2023-07-17T18:26:54.923Z,1.20
2023-07-17T18:29:59.118Z,1.10
2023-07-17T18:33:01.948Z,1.50
2023-07-17T18:36:05.282Z,1.15
2023-07-17T18:39:08.410Z,1.50
2023-07-17T18:42:11.238Z,0.93
2023-07-17T18:45:15.352Z,1.25
2023-07-17T18:48:19.285Z,1.27
2023-07-17T18:51:22.005Z,1.20
2023-07-17T18:54:25.616Z,1.30
2023-07-17T18:57:28.541Z,1.05
2023-07-17T19:00:32.687Z,1.45
2023-07-17T19:03:35.487Z,1.17
2023-07-17T19:06:38.332Z,1.30
2023-07-17T19:09:41.077Z,1.00
2023-07-17T19:12:44.444Z,1.15
2023-07-17T19:15:48.589Z,1.30
2023-07-17T19:18:53.079Z,1.85
2023-07-17T19:21:55.913Z,1.40
2023-07-17T19:24:58.759Z,1.38
2023-07-17T19:28:01.674Z,1.23
2023-07-17T19:31:06.852Z,1.00
2023-07-17T19:34:10.270Z,1.33
2023-07-17T19:37:13.098Z,1.38
2023-07-17T19:40:15.989Z,1.10
2023-07-17T19:43:24.871Z,1.23
2023-07-17T19:46:30.367Z,1.27
2023-07-17T19:49:34.521Z,2.08
2023-07-17T19:52:37.499Z,1.10
2023-07-17T19:55:40.641Z,1.17
2023-07-17T19:58:43.428Z,0.90
2023-07-17T20:01:47.640Z,0.88
2023-07-17T20:04:50.503Z,1.05
2023-07-17T20:07:53.443Z,0.98
2023-07-17T20:10:56.327Z,0.93
2023-07-17T20:13:59.171Z,1.00
2023-07-17T20:17:03.385Z,0.90
2023-07-17T20:20:09.679Z,1.08
2023-07-17T20:23:14.048Z,1.40
2023-07-17T20:26:18.755Z,1.30
2023-07-17T20:29:25.052Z,1.00
2023-07-17T20:32:29.573Z,1.10
2023-07-17T20:35:32.303Z,1.00
2023-07-17T20:38:35.269Z,0.90
2023-07-17T20:41:38.009Z,0.90
2023-07-17T20:44:40.856Z,1.17
2023-07-17T20:47:46.135Z,0.90
2023-07-17T20:51:06.977Z,1.02
2023-07-17T20:54:10.365Z,1.20
2023-07-17T20:57:13.189Z,1.00
2023-07-17T21:00:16.590Z,1.10
2023-07-17T21:03:20.867Z,1.20
2023-07-17T21:06:23.707Z,1.05
2023-07-17T21:09:26.734Z,1.00
2023-07-17T21:12:29.569Z,1.30
2023-07-17T21:15:33.106Z,0.90
2023-07-17T21:18:37.161Z,1.00
2023-07-17T21:21:39.958Z,0.98
2023-07-17T21:24:42.751Z,0.90
2023-07-17T21:27:45.964Z,1.02
2023-07-17T21:30:48.772Z,1.20
2023-07-17T21:33:53.012Z,1.17
2023-07-17T21:36:55.749Z,0.95
2023-07-17T21:39:58.728Z,0.88
2023-07-17T21:43:01.490Z,1.00
2023-07-17T21:46:04.657Z,1.23
2023-07-17T21:49:08.838Z,0.93
2023-07-17T21:52:11.671Z,1.13
2023-07-17T21:55:15.869Z,1.20
2023-07-17T21:58:18.842Z,1.10
2023-07-17T22:01:21.905Z,1.08
2023-07-17T22:04:26.366Z,0.88
2023-07-17T22:07:29.084Z,0.95
2023-07-17T22:10:31.908Z,0.90
2023-07-17T22:13:36.367Z,0.88
2023-07-17T22:16:39.421Z,1.00
2023-07-17T22:19:43.537Z,1.38
2023-07-17T22:22:46.939Z,1.05
2023-07-17T22:25:52.699Z,0.77
2023-07-17T22:28:57.028Z,0.90
2023-07-17T22:32:00.001Z,0.77
2023-07-17T22:35:04.413Z,0.93
2023-07-17T22:38:07.293Z,1.08
2023-07-17T22:41:10.084Z,0.98
2023-07-17T22:44:12.984Z,1.05
2023-07-17T22:47:16.051Z,0.75
2023-07-17T22:50:20.380Z,0.80
2023-07-17T22:53:23.859Z,1.20
2023-07-17T22:56:26.785Z,1.00
2023-07-17T22:59:29.606Z,1.02
2023-07-17T23:02:32.537Z,1.20
2023-07-17T23:05:36.937Z,1.08
2023-07-17T23:08:39.884Z,1.30
2023-07-17T23:15:02.961Z,1.17
2023-07-17T23:18:06.169Z,1.15
2023-07-17T23:21:11.216Z,1.10
2023-07-17T23:24:13.921Z,0.88
2023-07-17T23:27:16.837Z,1.00
2023-07-17T23:30:19.941Z,0.98
2023-07-17T23:33:24.296Z,0.80
2023-07-17T23:36:29.726Z,1.00
2023-07-17T23:39:32.940Z,0.90
2023-07-17T23:42:36.041Z,1.23
2023-07-17T23:45:39.431Z,0.90
2023-07-17T23:48:42.481Z,0.82
2023-07-17T23:51:47.332Z,0.80
2023-07-17T23:54:50.870Z,0.90
2023-07-17T23:57:53.722Z,0.85
