createdAt,value
2022-10-30T00:03:28.707Z,1.20
2022-10-30T00:08:32.147Z,1.20
2022-10-30T00:13:35.787Z,1.10
2022-10-30T00:18:42.079Z,1.30
2022-10-30T00:23:50.344Z,1.10
2022-10-30T00:28:54.669Z,1.10
2022-10-30T00:33:59.191Z,1.17
2022-10-30T00:39:02.278Z,1.00
2022-10-30T00:44:38.982Z,1.30
2022-10-30T00:49:52.794Z,1.10
2022-10-30T00:54:58.444Z,1.47
2022-10-30T01:00:02.346Z,1.00
2022-10-30T01:05:07.873Z,1.30
2022-10-30T01:10:13.437Z,1.40
2022-10-30T01:15:17.229Z,1.30
2022-10-30T01:20:47.538Z,1.30
2022-10-30T01:25:59.717Z,1.47
2022-10-30T01:31:12.673Z,1.73
2022-10-30T01:36:23.292Z,1.00
2022-10-30T01:41:26.580Z,1.37
2022-10-30T01:46:43.930Z,1.13
2022-10-30T01:51:59.590Z,0.90
2022-10-30T01:57:13.198Z,0.70
2022-10-30T02:02:17.504Z,0.80
2022-10-30T02:07:22.263Z,0.90
2022-10-30T02:12:27.553Z,0.90
2022-10-30T02:17:31.432Z,1.10
2022-10-30T02:22:36.134Z,1.23
2022-10-30T02:27:39.435Z,1.00
2022-10-30T02:32:46.209Z,0.90
2022-10-30T02:37:51.195Z,0.77
2022-10-30T02:42:54.823Z,0.80
2022-10-30T02:48:00.069Z,0.90
2022-10-30T02:53:05.217Z,0.80
2022-10-30T02:58:08.367Z,0.80
2022-10-30T03:03:11.625Z,1.10
2022-10-30T03:08:18.108Z,0.90
2022-10-30T03:13:21.350Z,1.00
2022-10-30T03:18:24.520Z,0.80
2022-10-30T03:23:30.118Z,1.07
2022-10-30T03:28:34.077Z,0.90
2022-10-30T03:33:38.477Z,0.90
2022-10-30T03:38:43.319Z,0.70
2022-10-30T03:43:49.894Z,0.73
2022-10-30T03:48:55.984Z,0.77
2022-10-30T03:54:00.850Z,0.80
2022-10-30T03:59:04.314Z,0.77
2022-10-30T04:04:11.495Z,0.90
2022-10-30T04:09:17.895Z,0.90
2022-10-30T04:14:21.221Z,0.80
2022-10-30T04:19:24.733Z,0.87
2022-10-30T04:24:29.250Z,0.80
2022-10-30T04:29:33.252Z,1.17
2022-10-30T04:34:39.336Z,0.77
2022-10-30T04:39:46.418Z,0.70
2022-10-30T04:44:55.887Z,0.67
2022-10-30T04:50:00.547Z,0.90
2022-10-30T04:55:06.377Z,0.80
2022-10-30T05:00:11.860Z,0.80
2022-10-30T05:05:15.620Z,0.87
2022-10-30T05:10:20.201Z,0.80
2022-10-30T05:15:23.713Z,0.90
2022-10-30T05:20:27.013Z,0.90
2022-10-30T05:25:31.724Z,1.03
2022-10-30T05:30:37.596Z,0.90
2022-10-30T05:35:47.596Z,0.63
2022-10-30T05:40:52.363Z,1.00
2022-10-30T05:45:56.309Z,0.93
2022-10-30T05:50:59.709Z,0.90
2022-10-30T05:56:07.986Z,1.00
2022-10-30T06:01:12.186Z,0.80
2022-10-30T06:06:21.905Z,1.20
2022-10-30T06:11:27.591Z,1.03
2022-10-30T06:16:34.289Z,1.03
2022-10-30T06:22:03.602Z,1.10
2022-10-30T06:27:26.151Z,1.90
2022-10-30T06:32:30.387Z,1.07
2022-10-30T06:37:33.750Z,1.10
2022-10-30T06:42:48.704Z,1.10
2022-10-30T06:48:11.230Z,0.93
2022-10-30T06:53:22.342Z,0.80
2022-10-30T06:58:27.744Z,0.90
2022-10-30T07:03:44.206Z,1.07
2022-10-30T07:08:48.105Z,0.83
2022-10-30T07:13:53.580Z,1.30
2022-10-30T07:19:08.881Z,1.10
2022-10-30T07:24:12.174Z,1.23
2022-10-30T07:29:26.127Z,1.50
2022-10-30T07:35:01.285Z,1.40
2022-10-30T07:40:18.713Z,1.30
2022-10-30T07:45:28.839Z,1.10
2022-10-30T07:50:50.456Z,1.20
2022-10-30T07:55:54.231Z,1.20
2022-10-30T08:01:17.567Z,1.00
2022-10-30T08:06:24.550Z,1.37
2022-10-30T08:11:30.677Z,1.37
2022-10-30T08:16:36.998Z,1.20
2022-10-30T08:21:40.341Z,1.10
2022-10-30T08:26:53.594Z,0.97
2022-10-30T08:32:00.502Z,1.23
2022-10-30T08:37:38.836Z,1.47
2022-10-30T08:42:42.188Z,1.40
2022-10-30T08:47:49.234Z,1.97
2022-10-30T08:52:54.771Z,1.93
2022-10-30T08:57:58.922Z,1.93
2022-10-30T09:03:03.961Z,2.13
2022-10-30T09:08:47.394Z,1.97
2022-10-30T09:14:04.533Z,2.30
2022-10-30T09:19:09.073Z,2.00
2022-10-30T09:24:12.763Z,2.53
2022-10-30T09:29:16.071Z,2.23
2022-10-30T09:34:41.011Z,2.43
2022-10-30T09:40:05.784Z,1.87
2022-10-30T09:45:29.810Z,2.60
2022-10-30T09:50:44.528Z,2.90
2022-10-30T09:55:58.771Z,2.07
2022-10-30T10:01:12.883Z,2.50
2022-10-30T10:06:25.283Z,2.60
2022-10-30T10:11:50.226Z,2.23
2022-10-30T10:16:54.921Z,2.20
2022-10-30T10:22:01.551Z,2.17
2022-10-30T10:27:17.649Z,1.87
2022-10-30T10:32:48.163Z,2.37
2022-10-30T10:38:01.320Z,2.80
2022-10-30T10:43:18.673Z,1.93
2022-10-30T10:48:41.369Z,2.70
2022-10-30T10:53:50.536Z,2.40
2022-10-30T10:58:57.342Z,1.83
2022-10-30T11:04:05.202Z,2.13
2022-10-30T11:09:20.106Z,2.13
2022-10-30T11:14:25.308Z,2.40
2022-10-30T11:19:30.632Z,1.93
2022-10-30T11:24:36.765Z,2.00
2022-10-30T11:29:40.052Z,2.10
2022-10-30T11:34:43.574Z,1.70
2022-10-30T11:40:03.913Z,2.00
2022-10-30T11:45:14.565Z,1.90
2022-10-30T11:50:21.072Z,1.93
2022-10-30T11:55:32.728Z,1.73
2022-10-30T12:00:38.775Z,1.60
2022-10-30T12:05:45.225Z,2.00
2022-10-30T12:11:02.559Z,2.00
2022-10-30T12:16:17.618Z,2.20
2022-10-30T12:21:21.581Z,1.70
2022-10-30T12:26:27.298Z,1.60
2022-10-30T12:31:37.270Z,1.77
2022-10-30T12:36:47.175Z,1.30
2022-10-30T12:42:01.477Z,1.43
2022-10-30T12:47:09.428Z,1.50
2022-10-30T12:52:17.818Z,1.40
2022-10-30T12:57:27.576Z,1.20
2022-10-30T13:02:51.594Z,1.00
2022-10-30T13:08:04.189Z,1.20
2022-10-30T13:13:14.952Z,1.53
2022-10-30T13:18:26.788Z,1.57
2022-10-30T13:23:36.899Z,1.10
2022-10-30T13:29:01.267Z,1.40
2022-10-30T13:34:22.269Z,1.40
2022-10-30T13:39:32.358Z,1.50
2022-10-30T13:44:52.493Z,1.30
2022-10-30T13:50:30.827Z,1.27
2022-10-30T13:55:36.501Z,1.60
2022-10-30T14:01:00.285Z,1.17
2022-10-30T14:06:10.919Z,1.33
2022-10-30T14:11:15.671Z,1.10
2022-10-30T14:16:42.804Z,1.13
2022-10-30T14:22:10.143Z,1.20
2022-10-30T14:27:21.816Z,1.00
2022-10-30T14:32:41.731Z,0.90
2022-10-30T14:37:58.288Z,0.83
2022-10-30T14:43:07.430Z,1.03
2022-10-30T14:48:19.731Z,1.20
2022-10-30T14:53:47.099Z,1.10
2022-10-30T14:59:12.184Z,0.90
2022-10-30T15:04:24.255Z,0.90
2022-10-30T15:09:49.275Z,1.23
2022-10-30T15:14:56.277Z,1.00
2022-10-30T15:20:04.783Z,1.00
2022-10-30T15:25:17.518Z,0.80
2022-10-30T15:30:26.166Z,0.93
2022-10-30T15:35:31.299Z,1.10
2022-10-30T15:40:36.217Z,1.00
2022-10-30T15:45:43.703Z,0.90
2022-10-30T15:51:00.968Z,1.37
2022-10-30T15:56:04.568Z,0.90
2022-10-30T16:01:07.746Z,0.60
2022-10-30T16:06:18.213Z,0.77
2022-10-30T16:11:22.706Z,0.80
2022-10-30T16:16:29.125Z,0.70
2022-10-30T16:21:35.131Z,0.70
2022-10-30T16:26:39.219Z,0.80
2022-10-30T16:31:49.734Z,0.90
2022-10-30T16:36:54.977Z,0.90
2022-10-30T16:42:01.957Z,1.00
2022-10-30T16:47:11.525Z,0.97
2022-10-30T16:52:17.525Z,0.97
2022-10-30T16:57:26.536Z,0.90
2022-10-30T17:02:35.971Z,1.00
2022-10-30T17:07:41.173Z,0.97
2022-10-30T17:12:44.371Z,0.70
2022-10-30T17:18:11.670Z,1.10
2022-10-30T17:23:22.508Z,1.00
2022-10-30T17:28:30.924Z,1.03
2022-10-30T17:33:38.892Z,0.70
2022-10-30T17:38:43.659Z,0.70
2022-10-30T17:43:52.602Z,0.90
2022-10-30T17:48:56.982Z,0.70
2022-10-30T17:54:01.623Z,0.73
2022-10-30T17:59:04.773Z,0.87
2022-10-30T18:04:20.497Z,0.67
2022-10-30T18:09:28.894Z,0.80
2022-10-30T18:14:32.158Z,0.70
2022-10-30T18:19:35.318Z,0.77
2022-10-30T18:24:39.835Z,0.60
2022-10-30T18:29:42.925Z,0.90
2022-10-30T18:34:46.027Z,0.73
2022-10-30T18:39:50.600Z,0.90
2022-10-30T18:44:54.295Z,0.77
2022-10-30T18:49:57.580Z,0.70
2022-10-30T18:55:02.673Z,0.70
2022-10-30T19:00:06.954Z,0.50
2022-10-30T19:05:32.356Z,0.70
2022-10-30T19:10:39.283Z,0.90
2022-10-30T19:15:45.198Z,0.73
2022-10-30T19:21:03.955Z,0.80
2022-10-30T19:26:13.261Z,0.60
2022-10-30T19:31:19.009Z,0.60
2022-10-30T19:36:30.477Z,0.83
2022-10-30T19:41:36.282Z,0.77
2022-10-30T19:46:39.694Z,0.77
2022-10-30T19:51:42.920Z,0.90
2022-10-30T19:56:47.480Z,0.83
2022-10-30T20:01:50.806Z,0.70
2022-10-30T20:06:56.230Z,1.00
2022-10-30T20:12:04.535Z,0.90
2022-10-30T20:17:07.657Z,0.70
2022-10-30T20:22:11.944Z,0.90
2022-10-30T20:27:16.445Z,0.90
2022-10-30T20:32:19.536Z,1.03
2022-10-30T20:37:23.490Z,1.00
2022-10-30T20:42:31.866Z,0.90
2022-10-30T20:47:37.542Z,0.87
2022-10-30T20:52:41.061Z,0.80
2022-10-30T20:57:45.923Z,0.80
2022-10-30T21:02:49.707Z,0.80
2022-10-30T21:07:53.044Z,1.00
2022-10-30T21:12:59.823Z,0.83
2022-10-30T21:18:05.557Z,0.80
2022-10-30T21:23:08.737Z,0.77
2022-10-30T21:28:13.287Z,0.83
2022-10-30T21:33:16.387Z,1.03
2022-10-30T21:38:19.577Z,0.70
2022-10-30T21:43:24.330Z,0.87
2022-10-30T21:48:27.976Z,0.87
2022-10-30T21:53:31.936Z,0.70
2022-10-30T21:58:36.720Z,0.87
2022-10-30T22:03:39.825Z,0.80
2022-10-30T22:08:45.656Z,1.10
2022-10-30T22:13:54.128Z,0.93
2022-10-30T22:18:57.962Z,0.80
2022-10-30T22:24:01.773Z,0.80
2022-10-30T22:29:06.398Z,0.93
2022-10-30T22:34:09.636Z,0.80
2022-10-30T22:39:14.284Z,0.70
2022-10-30T22:44:19.571Z,0.83
2022-10-30T22:49:22.696Z,0.60
2022-10-30T22:54:26.017Z,0.70
2022-10-30T22:59:30.471Z,0.80
2022-10-30T23:04:33.834Z,0.90
2022-10-30T23:09:36.966Z,1.00
2022-10-30T23:14:41.520Z,1.00
2022-10-30T23:19:44.641Z,0.90
2022-10-30T23:24:49.593Z,0.90
2022-10-30T23:29:54.174Z,0.87
2022-10-30T23:34:57.343Z,0.83
2022-10-30T23:40:00.543Z,1.07
2022-10-30T23:45:05.677Z,1.10
2022-10-30T23:50:09.668Z,0.97
2022-10-30T23:55:12.916Z,0.90
