createdAt,value
2023-01-12T00:03:43.136Z,3.52
2023-01-12T00:07:35.810Z,3.45
2023-01-12T00:11:29.119Z,3.45
2023-01-12T00:15:42.029Z,3.46
2023-01-12T00:19:37.120Z,3.46
2023-01-12T00:23:29.823Z,3.45
2023-01-12T00:27:22.923Z,3.45
2023-01-12T00:31:15.872Z,3.52
2023-01-12T00:35:09.250Z,3.55
2023-01-12T00:39:01.971Z,3.63
2023-01-12T00:43:13.243Z,3.67
2023-01-12T00:47:07.927Z,3.70
2023-01-12T00:51:04.153Z,3.59
2023-01-12T00:54:56.978Z,3.55
2023-01-12T00:58:49.685Z,3.52
2023-01-12T01:02:42.474Z,3.58
2023-01-12T01:06:38.959Z,3.40
2023-01-12T01:10:32.109Z,3.46
2023-01-12T01:14:24.913Z,3.48
2023-01-12T01:18:17.637Z,3.51
2023-01-12T01:22:10.184Z,3.62
2023-01-12T01:26:05.268Z,3.58
2023-01-12T01:29:58.499Z,3.58
2023-01-12T01:33:51.543Z,3.58
2023-01-12T01:37:44.172Z,3.66
2023-01-12T01:41:37.144Z,3.69
2023-01-12T01:45:29.970Z,3.63
2023-01-12T01:49:25.632Z,3.63
2023-01-12T01:53:21.591Z,3.55
2023-01-12T01:57:15.577Z,3.64
2023-01-12T02:01:08.880Z,3.67
2023-01-12T02:05:02.104Z,3.69
2023-01-12T02:09:14.871Z,3.79
2023-01-12T02:13:26.310Z,3.79
2023-01-12T02:17:59.240Z,3.79
2023-01-12T02:22:14.351Z,3.84
2023-01-12T02:26:29.144Z,3.90
2023-01-12T02:31:00.192Z,3.90
2023-01-12T02:35:14.373Z,3.76
2023-01-12T02:39:14.323Z,3.60
2023-01-12T02:43:26.112Z,3.67
2023-01-12T02:47:36.328Z,3.67
2023-01-12T02:51:45.685Z,3.60
2023-01-12T02:55:40.759Z,3.74
2023-01-12T02:59:36.762Z,3.76
2023-01-12T03:03:30.117Z,3.69
2023-01-12T03:07:25.640Z,3.80
2023-01-12T03:11:22.123Z,3.83
2023-01-12T03:15:17.559Z,3.84
2023-01-12T03:19:24.963Z,3.90
2023-01-12T03:23:22.059Z,3.93
2023-01-12T03:27:18.313Z,3.97
2023-01-12T03:31:13.677Z,3.98
2023-01-12T03:35:08.993Z,3.98
2023-01-12T03:39:26.274Z,3.97
2023-01-12T03:43:31.691Z,3.94
2023-01-12T03:47:29.621Z,3.83
2023-01-12T03:51:34.218Z,3.74
2023-01-12T03:55:30.098Z,3.58
2023-01-12T03:59:23.603Z,3.52
2023-01-12T04:03:17.190Z,3.49
2023-01-12T04:07:10.210Z,3.55
2023-01-12T04:11:25.695Z,3.56
2023-01-12T04:15:18.573Z,3.62
2023-01-12T04:19:11.216Z,3.64
2023-01-12T04:23:03.994Z,3.66
2023-01-12T04:26:57.122Z,3.72
2023-01-12T04:30:50.057Z,3.80
2023-01-12T04:34:42.976Z,3.90
2023-01-12T04:38:35.629Z,3.91
2023-01-12T04:42:46.783Z,3.90
2023-01-12T04:46:39.445Z,3.94
2023-01-12T04:50:32.771Z,3.95
2023-01-12T04:54:25.486Z,3.97
2023-01-12T04:58:18.403Z,3.95
2023-01-12T05:02:11.195Z,4.00
2023-01-12T05:06:05.171Z,3.97
2023-01-12T05:10:17.094Z,3.94
2023-01-12T05:14:10.456Z,4.04
2023-01-12T05:18:03.061Z,3.91
2023-01-12T05:21:55.811Z,3.95
2023-01-12T05:25:48.431Z,3.98
2023-01-12T05:29:41.241Z,4.04
2023-01-12T05:33:34.091Z,3.98
2023-01-12T05:37:28.587Z,4.08
2023-01-12T05:41:23.222Z,4.01
2023-01-12T05:45:16.136Z,3.97
2023-01-12T05:49:11.290Z,4.05
2023-01-12T05:53:04.269Z,4.05
2023-01-12T05:56:57.138Z,4.00
2023-01-12T06:00:50.215Z,3.95
2023-01-12T06:04:44.478Z,3.95
2023-01-12T06:08:37.277Z,3.91
2023-01-12T06:12:48.479Z,3.93
2023-01-12T06:16:42.915Z,3.91
2023-01-12T06:20:35.410Z,3.95
2023-01-12T06:24:28.831Z,3.98
2023-01-12T06:28:21.622Z,4.01
2023-01-12T06:32:14.262Z,4.02
2023-01-12T06:36:07.664Z,4.02
2023-01-12T06:40:00.246Z,3.95
2023-01-12T06:43:52.942Z,3.95
2023-01-12T06:47:47.226Z,4.05
2023-01-12T06:51:40.095Z,4.12
2023-01-12T06:55:33.255Z,4.14
2023-01-12T06:59:25.974Z,4.22
2023-01-12T07:03:20.736Z,4.22
2023-01-12T07:07:13.612Z,4.14
2023-01-12T07:11:12.952Z,4.18
2023-01-12T07:15:06.147Z,4.18
2023-01-12T07:18:59.077Z,4.19
2023-01-12T07:22:51.984Z,4.27
2023-01-12T07:26:47.782Z,4.24
2023-01-12T07:30:40.455Z,4.34
2023-01-12T07:34:33.365Z,4.37
2023-01-12T07:38:27.689Z,4.38
2023-01-12T07:42:23.730Z,4.34
2023-01-12T07:46:16.550Z,4.39
2023-01-12T07:50:11.125Z,4.56
2023-01-12T07:54:10.209Z,4.53
2023-01-12T07:58:03.827Z,4.59
2023-01-12T08:01:56.538Z,4.66
2023-01-12T08:05:50.150Z,4.63
2023-01-12T08:09:42.931Z,4.66
2023-01-12T08:13:37.088Z,4.70
2023-01-12T08:17:34.851Z,4.77
2023-01-12T08:21:29.815Z,4.79
2023-01-12T08:25:28.171Z,4.88
2023-01-12T08:29:33.212Z,4.98
2023-01-12T08:33:27.203Z,5.05
2023-01-12T08:37:22.577Z,5.01
2023-01-12T08:41:33.917Z,5.05
2023-01-12T08:45:26.777Z,5.11
2023-01-12T08:49:24.527Z,5.13
2023-01-12T08:53:17.247Z,5.17
2023-01-12T08:57:10.032Z,5.21
2023-01-12T09:01:14.148Z,5.30
2023-01-12T09:05:07.589Z,5.27
2023-01-12T09:09:06.871Z,5.30
2023-01-12T09:12:59.594Z,5.32
2023-01-12T09:16:53.011Z,5.35
2023-01-12T09:20:45.732Z,5.39
2023-01-12T09:24:38.456Z,5.41
2023-01-12T09:28:31.890Z,5.34
2023-01-12T09:32:29.125Z,5.38
2023-01-12T09:36:31.575Z,5.30
2023-01-12T09:40:24.398Z,5.36
2023-01-12T09:44:44.773Z,5.41
2023-01-12T09:48:37.356Z,5.35
2023-01-12T09:52:45.213Z,5.42
2023-01-12T09:56:43.937Z,5.36
2023-01-12T10:00:36.775Z,5.41
2023-01-12T10:04:29.785Z,5.46
2023-01-12T10:08:31.130Z,5.53
2023-01-12T10:12:34.632Z,5.55
2023-01-12T10:17:06.188Z,5.69
2023-01-12T10:20:59.551Z,5.67
2023-01-12T10:24:53.834Z,5.62
2023-01-12T10:28:48.930Z,5.63
2023-01-12T10:32:46.043Z,5.73
2023-01-12T10:36:49.714Z,5.81
2023-01-12T10:40:42.434Z,5.91
2023-01-12T10:44:34.994Z,5.87
2023-01-12T10:48:28.021Z,5.94
2023-01-12T10:52:37.554Z,5.87
2023-01-12T10:56:37.542Z,5.86
2023-01-12T11:00:30.600Z,6.03
2023-01-12T11:04:28.440Z,5.93
2023-01-12T11:08:26.806Z,5.89
2023-01-12T11:12:53.602Z,5.85
2023-01-12T11:16:52.132Z,5.83
2023-01-12T11:20:53.113Z,5.87
2023-01-12T11:24:53.838Z,5.94
2023-01-12T11:28:54.751Z,6.01
2023-01-12T11:33:04.526Z,5.97
2023-01-12T11:37:13.514Z,5.87
2023-01-12T11:41:29.524Z,5.76
2023-01-12T11:45:47.857Z,5.69
2023-01-12T11:50:14.178Z,5.86
2023-01-12T11:54:08.161Z,5.93
2023-01-12T11:58:13.222Z,5.89
2023-01-12T12:02:27.022Z,5.80
2023-01-12T12:06:43.429Z,5.81
2023-01-12T12:10:46.355Z,5.93
2023-01-12T12:15:05.189Z,5.80
2023-01-12T12:19:42.904Z,5.81
2023-01-12T12:23:59.172Z,5.80
2023-01-12T12:28:10.938Z,5.79
2023-01-12T12:32:26.782Z,5.86
2023-01-12T12:36:43.626Z,5.90
2023-01-12T12:41:37.274Z,5.81
2023-01-12T12:45:41.887Z,5.71
2023-01-12T12:49:37.437Z,5.65
2023-01-12T12:53:36.882Z,5.79
2023-01-12T12:57:53.285Z,5.83
2023-01-12T13:02:00.234Z,5.80
2023-01-12T13:06:16.031Z,5.94
2023-01-12T13:10:24.086Z,5.96
2023-01-12T13:14:26.993Z,6.01
2023-01-12T13:19:03.023Z,5.90
2023-01-12T13:22:56.748Z,5.77
2023-01-12T13:26:52.649Z,6.00
2023-01-12T13:30:54.458Z,5.90
2023-01-12T13:34:47.085Z,5.86
2023-01-12T13:38:54.209Z,5.89
2023-01-12T13:43:06.400Z,5.96
2023-01-12T13:47:26.820Z,6.04
2023-01-12T13:51:32.957Z,6.01
2023-01-12T13:55:28.730Z,6.01
2023-01-12T13:59:21.322Z,5.89
2023-01-12T14:03:28.406Z,5.70
2023-01-12T14:07:55.564Z,5.85
2023-01-12T14:11:57.492Z,5.86
2023-01-12T14:16:09.201Z,5.60
2023-01-12T14:20:02.289Z,5.55
2023-01-12T14:24:20.887Z,5.45
2023-01-12T14:28:23.561Z,5.30
2023-01-12T14:32:18.704Z,5.21
2023-01-12T14:36:19.510Z,5.43
2023-01-12T14:40:24.349Z,5.27
2023-01-12T14:44:44.002Z,5.21
2023-01-12T14:48:42.825Z,5.15
2023-01-12T14:52:35.753Z,4.95
2023-01-12T14:56:56.991Z,4.79
2023-01-12T15:00:49.972Z,4.65
2023-01-12T15:04:57.586Z,4.80
2023-01-12T15:09:00.844Z,4.84
2023-01-12T15:12:55.703Z,4.81
2023-01-12T15:17:07.114Z,4.66
2023-01-12T15:21:20.653Z,4.56
2023-01-12T15:25:34.674Z,4.45
2023-01-12T15:29:27.595Z,4.29
2023-01-12T15:33:21.734Z,4.31
2023-01-12T15:37:17.230Z,4.25
2023-01-12T15:41:17.342Z,4.15
2023-01-12T15:45:37.663Z,4.00
2023-01-12T15:49:30.471Z,4.22
2023-01-12T15:53:25.880Z,4.12
2023-01-12T15:57:18.993Z,4.12
2023-01-12T16:01:16.771Z,3.98
2023-01-12T16:05:12.050Z,4.00
2023-01-12T16:09:04.787Z,3.89
2023-01-12T16:13:02.281Z,3.76
2023-01-12T16:16:55.452Z,3.94
2023-01-12T16:20:48.317Z,3.89
2023-01-12T16:24:41.426Z,3.81
2023-01-12T16:28:34.077Z,3.77
2023-01-12T16:32:27.141Z,3.66
2023-01-12T16:36:19.888Z,3.66
2023-01-12T16:40:13.081Z,3.59
2023-01-12T16:44:06.028Z,3.73
2023-01-12T16:47:58.966Z,4.11
2023-01-12T16:51:51.836Z,4.41
2023-01-12T16:55:44.657Z,4.39
2023-01-12T16:59:37.515Z,4.14
2023-01-12T17:03:30.341Z,3.90
2023-01-12T17:07:23.932Z,4.10
2023-01-12T17:11:21.168Z,4.04
2023-01-12T17:15:15.129Z,4.00
2023-01-12T17:19:08.377Z,3.70
2023-01-12T17:23:01.399Z,3.63
2023-01-12T17:26:55.464Z,3.39
2023-01-12T17:30:49.043Z,3.64
2023-01-12T17:34:48.400Z,3.69
2023-01-12T17:38:41.292Z,3.72
2023-01-12T17:42:52.890Z,3.67
2023-01-12T17:46:46.162Z,3.87
2023-01-12T17:50:40.465Z,3.79
2023-01-12T17:54:33.941Z,3.51
2023-01-12T17:58:26.487Z,3.63
2023-01-12T18:02:19.532Z,3.62
2023-01-12T18:06:18.605Z,3.69
2023-01-12T18:10:18.942Z,3.67
2023-01-12T18:14:12.853Z,3.67
2023-01-12T18:18:05.728Z,3.64
2023-01-12T18:21:58.868Z,3.36
2023-01-12T18:25:51.874Z,3.38
2023-01-12T18:29:44.988Z,3.28
2023-01-12T18:33:38.922Z,3.36
2023-01-12T18:37:32.156Z,3.28
2023-01-12T18:41:45.750Z,3.40
2023-01-12T18:45:38.499Z,3.08
2023-01-12T18:49:33.464Z,2.98
2023-01-12T18:53:29.797Z,2.84
2023-01-12T18:57:25.729Z,2.84
2023-01-12T19:01:21.578Z,2.77
2023-01-12T19:05:31.765Z,2.56
2023-01-12T19:09:38.825Z,2.48
2023-01-12T19:13:50.114Z,2.54
2023-01-12T19:17:43.428Z,2.61
2023-01-12T19:21:55.187Z,2.54
2023-01-12T19:26:07.402Z,2.52
2023-01-12T19:30:02.233Z,2.43
2023-01-12T19:33:57.629Z,2.60
2023-01-12T19:37:52.527Z,2.72
2023-01-12T19:42:06.707Z,2.73
2023-01-12T19:46:03.022Z,2.93
2023-01-12T19:49:56.243Z,2.88
2023-01-12T19:53:49.658Z,3.11
2023-01-12T19:57:43.510Z,3.28
2023-01-12T20:01:40.342Z,3.43
2023-01-12T20:05:36.859Z,3.40
2023-01-12T20:09:30.727Z,3.45
2023-01-12T20:13:25.057Z,3.45
2023-01-12T20:17:18.621Z,3.42
2023-01-12T20:21:13.256Z,3.56
2023-01-12T20:25:07.941Z,3.80
2023-01-12T20:29:01.536Z,3.76
2023-01-12T20:32:55.269Z,3.64
2023-01-12T20:36:48.979Z,3.64
2023-01-12T20:40:43.980Z,3.63
2023-01-12T20:44:37.547Z,3.69
2023-01-12T20:48:31.186Z,3.66
2023-01-12T20:52:25.306Z,3.34
2023-01-12T20:56:20.931Z,3.21
2023-01-12T21:00:15.013Z,3.35
2023-01-12T21:04:08.900Z,3.17
2023-01-12T21:08:08.045Z,3.08
2023-01-12T21:12:01.649Z,3.07
2023-01-12T21:15:59.808Z,2.91
2023-01-12T21:19:53.262Z,3.04
2023-01-12T21:23:46.178Z,2.94
2023-01-12T21:27:39.077Z,3.08
2023-01-12T21:31:33.656Z,3.14
2023-01-12T21:35:26.620Z,3.19
2023-01-12T21:39:19.569Z,3.35
2023-01-12T21:43:13.239Z,3.43
2023-01-12T21:47:05.962Z,3.55
2023-01-12T21:51:06.781Z,3.73
2023-01-12T21:55:00.119Z,3.84
2023-01-12T21:58:53.045Z,3.79
2023-01-12T22:02:45.788Z,3.63
2023-01-12T22:06:38.489Z,3.59
2023-01-12T22:10:32.130Z,3.59
2023-01-12T22:14:25.124Z,3.72
2023-01-12T22:18:17.657Z,3.73
2023-01-12T22:22:10.496Z,3.56
2023-01-12T22:26:04.965Z,3.59
2023-01-12T22:29:57.802Z,3.59
2023-01-12T22:34:02.827Z,3.64
2023-01-12T22:37:56.024Z,3.59
2023-01-12T22:41:50.910Z,3.56
2023-01-12T22:45:43.576Z,3.63
2023-01-12T22:49:36.790Z,3.69
2023-01-12T22:53:29.768Z,3.77
2023-01-12T22:57:22.539Z,3.72
2023-01-12T23:01:19.327Z,3.80
2023-01-12T23:05:12.496Z,3.76
2023-01-12T23:09:05.203Z,3.60
2023-01-12T23:13:16.226Z,3.90
2023-01-12T23:17:08.946Z,3.81
2023-01-12T23:21:10.158Z,3.77
2023-01-12T23:25:03.159Z,3.55
2023-01-12T23:28:59.630Z,3.11
2023-01-12T23:32:53.258Z,3.04
2023-01-12T23:36:46.136Z,2.77
2023-01-12T23:40:39.043Z,2.42
2023-01-12T23:44:31.937Z,2.43
2023-01-12T23:48:24.821Z,2.28
2023-01-12T23:52:17.539Z,2.25
2023-01-12T23:56:12.676Z,2.22
