createdAt,value
2023-04-30T00:01:42.768Z,102323.00
2023-04-30T00:04:09.569Z,102317.00
2023-04-30T00:06:36.599Z,102315.00
2023-04-30T00:09:03.538Z,102321.00
2023-04-30T00:11:30.381Z,102318.00
2023-04-30T00:13:59.750Z,102314.00
2023-04-30T00:16:26.968Z,102309.00
2023-04-30T00:18:53.670Z,102313.00
2023-04-30T00:21:20.325Z,102309.00
2023-04-30T00:23:47.012Z,102312.00
2023-04-30T00:26:13.811Z,102307.00
2023-04-30T00:28:40.431Z,102308.00
2023-04-30T00:31:09.322Z,102315.00
2023-04-30T00:33:36.074Z,102311.00
2023-04-30T00:36:02.922Z,102311.00
2023-04-30T00:38:29.532Z,102314.00
2023-04-30T00:40:56.382Z,102317.00
2023-04-30T00:43:23.102Z,102308.00
2023-04-30T00:45:49.721Z,102311.00
2023-04-30T00:48:16.672Z,102311.00
2023-04-30T00:50:44.701Z,102306.00
2023-04-30T00:53:12.436Z,102299.00
2023-04-30T00:55:43.445Z,102300.00
2023-04-30T00:58:10.700Z,102308.00
2023-04-30T01:00:37.395Z,102306.00
2023-04-30T01:03:04.373Z,102297.00
2023-04-30T01:05:31.200Z,102300.00
2023-04-30T01:07:58.139Z,102297.00
2023-04-30T01:10:32.391Z,102300.00
2023-04-30T01:13:39.665Z,102301.00
2023-04-30T01:16:30.470Z,102300.00
2023-04-30T01:19:02.106Z,102309.00
2023-04-30T01:21:33.343Z,102292.00
2023-04-30T01:24:27.057Z,102308.00
2023-04-30T01:27:08.392Z,102297.00
2023-04-30T01:29:36.695Z,102291.00
2023-04-30T01:32:03.870Z,102292.00
2023-04-30T01:34:30.705Z,102292.00
2023-04-30T01:37:14.962Z,102295.00
2023-04-30T01:40:07.505Z,102297.00
2023-04-30T01:42:55.133Z,102296.00
2023-04-30T01:45:37.229Z,102295.00
2023-04-30T01:48:33.120Z,102298.00
2023-04-30T01:51:13.371Z,102295.00
2023-04-30T01:53:44.724Z,102298.00
2023-04-30T01:56:18.542Z,102300.00
2023-04-30T01:58:48.938Z,102299.00
2023-04-30T02:01:31.495Z,102297.00
2023-04-30T02:03:58.960Z,102294.00
2023-04-30T02:06:30.402Z,102294.00
2023-04-30T02:09:02.936Z,102300.00
2023-04-30T02:11:30.396Z,102302.00
2023-04-30T02:13:57.067Z,102297.00
2023-04-30T02:16:24.225Z,102300.00
2023-04-30T02:18:50.994Z,102298.00
2023-04-30T02:21:18.399Z,102298.00
2023-04-30T02:23:45.115Z,102293.00
2023-04-30T02:26:11.743Z,102298.00
2023-04-30T02:28:38.624Z,102303.00
2023-04-30T02:31:05.379Z,102300.00
2023-04-30T02:33:32.112Z,102297.00
2023-04-30T02:36:00.641Z,102292.00
2023-04-30T02:38:27.356Z,102299.00
2023-04-30T02:40:54.375Z,102297.00
2023-04-30T02:43:21.097Z,102296.00
2023-04-30T02:45:48.322Z,102304.00
2023-04-30T02:48:15.967Z,102303.00
2023-04-30T02:50:42.597Z,102294.00
2023-04-30T02:53:09.248Z,102291.00
2023-04-30T02:55:35.934Z,102291.00
2023-04-30T02:58:02.637Z,102286.00
2023-04-30T03:00:29.261Z,102288.00
2023-04-30T03:02:56.261Z,102287.00
2023-04-30T03:05:24.395Z,102286.00
2023-04-30T03:07:51.114Z,102287.00
2023-04-30T03:10:19.311Z,102291.00
2023-04-30T03:12:46.145Z,102282.00
2023-04-30T03:15:12.939Z,102285.00
2023-04-30T03:17:39.676Z,102292.00
2023-04-30T03:20:07.356Z,102286.00
2023-04-30T03:22:34.079Z,102289.00
2023-04-30T03:25:00.918Z,102287.00
2023-04-30T03:27:27.670Z,102290.00
2023-04-30T03:29:54.728Z,102285.00
2023-04-30T03:32:21.859Z,102284.00
2023-04-30T03:34:48.665Z,102282.00
2023-04-30T03:37:15.409Z,102289.00
2023-04-30T03:39:42.097Z,102284.00
2023-04-30T03:42:08.865Z,102285.00
2023-04-30T03:44:35.721Z,102281.00
2023-04-30T03:47:02.469Z,102287.00
2023-04-30T03:49:29.142Z,102288.00
2023-04-30T03:51:55.894Z,102293.00
2023-04-30T03:54:22.574Z,102293.00
2023-04-30T03:56:49.279Z,102292.00
2023-04-30T03:59:16.019Z,102288.00
2023-04-30T04:01:42.676Z,102295.00
2023-04-30T04:04:09.892Z,102284.00
2023-04-30T04:06:36.711Z,102288.00
2023-04-30T04:09:04.540Z,102274.00
2023-04-30T04:11:31.234Z,102276.00
2023-04-30T04:13:57.965Z,102281.00
2023-04-30T04:16:24.751Z,102276.00
2023-04-30T04:18:51.398Z,102277.00
2023-04-30T04:21:19.692Z,102284.00
2023-04-30T04:23:49.372Z,102280.00
2023-04-30T04:26:16.667Z,102272.00
2023-04-30T04:28:43.350Z,102278.00
2023-04-30T04:31:10.159Z,102282.00
2023-04-30T04:33:37.345Z,102275.00
2023-04-30T04:36:04.233Z,102280.00
2023-04-30T04:38:30.935Z,102277.00
2023-04-30T04:40:57.595Z,102277.00
2023-04-30T04:43:24.391Z,102280.00
2023-04-30T04:45:52.435Z,102277.00
2023-04-30T04:48:19.186Z,102278.00
2023-04-30T04:50:45.817Z,102283.00
2023-04-30T04:53:13.417Z,102281.00
2023-04-30T04:55:40.125Z,102286.00
2023-04-30T04:58:07.216Z,102283.00
2023-04-30T05:00:34.731Z,102281.00
2023-04-30T05:03:01.442Z,102285.00
2023-04-30T05:05:28.207Z,102291.00
2023-04-30T05:07:55.111Z,102286.00
2023-04-30T05:10:22.016Z,102282.00
2023-04-30T05:12:48.718Z,102284.00
2023-04-30T05:15:15.735Z,102282.00
2023-04-30T05:17:42.661Z,102282.00
2023-04-30T05:20:10.014Z,102292.00
2023-04-30T05:22:36.675Z,102298.00
2023-04-30T05:25:04.203Z,102297.00
2023-04-30T05:27:30.913Z,102302.00
2023-04-30T05:29:57.643Z,102309.00
2023-04-30T05:32:24.334Z,102315.00
2023-04-30T05:34:51.021Z,102310.00
2023-04-30T05:37:19.521Z,102320.00
2023-04-30T05:39:46.934Z,102308.00
2023-04-30T05:42:13.558Z,102311.00
2023-04-30T05:44:41.274Z,102311.00
2023-04-30T05:47:08.017Z,102312.00
2023-04-30T05:49:36.208Z,102310.00
2023-04-30T05:52:03.797Z,102303.00
2023-04-30T05:54:31.241Z,102312.00
2023-04-30T05:56:58.088Z,102312.00
2023-04-30T05:59:24.775Z,102313.00
2023-04-30T06:01:52.013Z,102311.00
2023-04-30T06:04:18.840Z,102303.00
2023-04-30T06:06:45.937Z,102311.00
2023-04-30T06:09:12.796Z,102315.00
2023-04-30T06:11:42.278Z,102315.00
2023-04-30T06:14:10.650Z,102308.00
2023-04-30T06:16:37.955Z,102318.00
2023-04-30T06:19:04.697Z,102313.00
2023-04-30T06:21:31.991Z,102316.00
2023-04-30T06:23:58.606Z,102315.00
2023-04-30T06:26:25.249Z,102316.00
2023-04-30T06:28:51.976Z,102317.00
2023-04-30T06:31:18.642Z,102315.00
2023-04-30T06:33:45.525Z,102319.00
2023-04-30T06:36:12.313Z,102327.00
2023-04-30T06:38:40.724Z,102326.00
2023-04-30T06:41:07.527Z,102327.00
2023-04-30T06:43:34.131Z,102319.00
2023-04-30T06:46:01.228Z,102321.00
2023-04-30T06:48:27.838Z,102315.00
2023-04-30T06:50:54.564Z,102316.00
2023-04-30T06:53:21.715Z,102316.00
2023-04-30T06:55:48.923Z,102315.00
2023-04-30T06:58:15.577Z,102309.00
2023-04-30T07:00:43.026Z,102307.00
2023-04-30T07:03:09.847Z,102313.00
2023-04-30T07:05:36.713Z,102312.00
2023-04-30T07:08:05.318Z,102315.00
2023-04-30T07:10:32.036Z,102322.00
2023-04-30T07:12:59.339Z,102319.00
2023-04-30T07:15:28.325Z,102320.00
2023-04-30T07:17:55.373Z,102307.00
2023-04-30T07:20:22.076Z,102316.00
2023-04-30T07:22:48.736Z,102323.00
2023-04-30T07:25:15.705Z,102316.00
2023-04-30T07:27:42.603Z,102319.00
2023-04-30T07:30:10.618Z,102320.00
2023-04-30T07:32:38.084Z,102312.00
2023-04-30T07:35:05.281Z,102314.00
2023-04-30T07:37:34.933Z,102304.00
2023-04-30T07:40:05.302Z,102323.00
2023-04-30T07:42:31.884Z,102315.00
2023-04-30T07:44:58.552Z,102319.00
2023-04-30T07:47:25.874Z,102314.00
2023-04-30T07:49:53.032Z,102316.00
2023-04-30T07:52:20.046Z,102314.00
2023-04-30T07:54:46.772Z,102325.00
2023-04-30T07:57:13.442Z,102315.00
2023-04-30T07:59:40.155Z,102322.00
2023-04-30T08:02:08.978Z,102315.00
2023-04-30T08:04:35.841Z,102322.00
2023-04-30T08:07:04.530Z,102318.00
2023-04-30T08:09:31.349Z,102317.00
2023-04-30T08:11:57.970Z,102314.00
2023-04-30T08:14:24.654Z,102309.00
2023-04-30T08:16:51.336Z,102313.00
2023-04-30T08:19:18.100Z,102303.00
2023-04-30T08:21:44.784Z,102318.00
2023-04-30T08:24:11.390Z,102309.00
2023-04-30T08:26:38.062Z,102302.00
2023-04-30T08:29:04.782Z,102306.00
2023-04-30T08:31:31.705Z,102308.00
2023-04-30T08:33:58.395Z,102308.00
2023-04-30T08:36:25.279Z,102308.00
2023-04-30T08:38:52.024Z,102306.00
2023-04-30T08:41:22.754Z,102305.00
2023-04-30T08:43:52.911Z,102306.00
2023-04-30T08:46:21.934Z,102308.00
2023-04-30T08:48:48.959Z,102306.00
2023-04-30T08:51:15.973Z,102307.00
2023-04-30T08:53:42.880Z,102305.00
2023-04-30T08:56:11.084Z,102319.00
2023-04-30T08:58:37.932Z,102315.00
2023-04-30T09:01:07.837Z,102306.00
2023-04-30T09:03:34.551Z,102311.00
2023-04-30T09:06:01.232Z,102302.00
2023-04-30T09:08:57.847Z,102306.00
2023-04-30T09:11:26.718Z,102303.00
2023-04-30T09:13:57.364Z,102302.00
2023-04-30T09:16:25.544Z,102304.00
2023-04-30T09:18:52.877Z,102297.00
2023-04-30T09:21:39.731Z,102292.00
2023-04-30T09:24:06.712Z,102302.00
2023-04-30T09:26:37.461Z,102302.00
2023-04-30T09:29:08.382Z,102301.00
2023-04-30T09:31:36.548Z,102302.00
2023-04-30T09:34:04.322Z,102302.00
2023-04-30T09:36:31.775Z,102292.00
2023-04-30T09:39:10.876Z,102291.00
2023-04-30T09:41:38.736Z,102296.00
2023-04-30T09:44:05.760Z,102291.00
2023-04-30T09:46:34.696Z,102282.00
2023-04-30T09:49:03.094Z,102282.00
2023-04-30T09:51:29.965Z,102288.00
2023-04-30T09:53:56.796Z,102283.00
2023-04-30T09:56:27.117Z,102280.00
2023-04-30T09:58:56.206Z,102278.00
2023-04-30T10:01:29.739Z,102273.00
2023-04-30T10:03:58.296Z,102275.00
2023-04-30T10:06:27.327Z,102276.00
2023-04-30T10:08:57.645Z,102277.00
2023-04-30T10:11:31.802Z,102273.00
2023-04-30T10:14:04.114Z,102275.00
2023-04-30T10:16:58.989Z,102276.00
2023-04-30T10:19:30.343Z,102273.00
2023-04-30T10:21:57.520Z,102269.00
2023-04-30T10:24:24.406Z,102266.00
2023-04-30T10:26:51.394Z,102262.00
2023-04-30T10:29:18.875Z,102255.00
2023-04-30T10:31:48.108Z,102260.00
2023-04-30T10:34:33.154Z,102255.00
2023-04-30T10:37:05.137Z,102253.00
2023-04-30T10:39:33.050Z,102253.00
2023-04-30T10:42:07.111Z,102247.00
2023-04-30T10:44:35.303Z,102241.00
2023-04-30T10:47:06.004Z,102233.00
2023-04-30T10:49:33.274Z,102241.00
2023-04-30T10:52:01.978Z,102241.00
2023-04-30T10:54:31.145Z,102231.00
2023-04-30T10:57:11.993Z,102223.00
2023-04-30T10:59:42.488Z,102219.00
2023-04-30T11:02:11.468Z,102213.00
2023-04-30T11:05:10.730Z,102205.00
2023-04-30T11:07:40.689Z,102209.00
2023-04-30T11:10:08.698Z,102206.00
2023-04-30T11:12:35.477Z,102198.00
2023-04-30T11:15:07.665Z,102206.00
2023-04-30T11:17:34.767Z,102203.00
2023-04-30T11:20:04.543Z,102194.00
2023-04-30T11:22:35.941Z,102184.00
2023-04-30T11:25:13.186Z,102186.00
2023-04-30T11:27:45.132Z,102180.00
2023-04-30T11:30:18.982Z,102187.00
2023-04-30T11:32:48.310Z,102186.00
2023-04-30T11:35:19.348Z,102190.00
2023-04-30T11:37:48.359Z,102179.00
2023-04-30T11:40:15.779Z,102169.00
2023-04-30T11:42:48.367Z,102162.00
2023-04-30T11:45:17.959Z,102165.00
2023-04-30T11:47:54.678Z,102162.00
2023-04-30T11:50:29.844Z,102163.00
2023-04-30T11:52:57.928Z,102152.00
2023-04-30T11:55:25.992Z,102151.00
2023-04-30T11:57:55.921Z,102153.00
2023-04-30T12:00:28.059Z,102145.00
2023-04-30T12:02:55.683Z,102152.00
2023-04-30T12:05:24.592Z,102155.00
2023-04-30T12:07:59.611Z,102145.00
2023-04-30T12:10:27.529Z,102148.00
2023-04-30T12:12:55.423Z,102140.00
2023-04-30T12:15:26.925Z,102144.00
2023-04-30T12:17:59.002Z,102146.00
2023-04-30T12:20:28.581Z,102146.00
2023-04-30T12:22:58.703Z,102133.00
2023-04-30T12:25:29.015Z,102132.00
2023-04-30T12:27:55.794Z,102130.00
2023-04-30T12:30:25.349Z,102121.00
2023-04-30T12:32:54.816Z,102135.00
2023-04-30T12:35:23.883Z,102130.00
2023-04-30T12:37:54.310Z,102126.00
2023-04-30T12:40:26.873Z,102125.00
2023-04-30T12:43:04.231Z,102113.00
2023-04-30T12:45:49.260Z,102116.00
2023-04-30T12:48:16.552Z,102110.00
2023-04-30T12:50:47.263Z,102108.00
2023-04-30T12:53:13.967Z,102107.00
2023-04-30T12:55:40.716Z,102114.00
2023-04-30T12:58:11.775Z,102115.00
2023-04-30T13:00:51.589Z,102113.00
2023-04-30T13:03:20.988Z,102107.00
2023-04-30T13:05:50.240Z,102109.00
2023-04-30T13:08:18.219Z,102108.00
2023-04-30T13:10:46.873Z,102113.00
2023-04-30T13:13:15.354Z,102111.00
2023-04-30T13:15:45.244Z,102102.00
2023-04-30T13:18:12.187Z,102114.00
2023-04-30T13:20:39.607Z,102114.00
2023-04-30T13:23:06.766Z,102114.00
2023-04-30T13:25:34.814Z,102107.00
2023-04-30T13:28:01.461Z,102108.00
2023-04-30T13:30:34.709Z,102108.00
2023-04-30T13:33:01.581Z,102097.00
2023-04-30T13:35:31.635Z,102100.00
2023-04-30T13:37:59.978Z,102097.00
2023-04-30T13:40:26.818Z,102100.00
2023-04-30T13:42:53.486Z,102092.00
2023-04-30T13:45:20.171Z,102093.00
2023-04-30T13:47:49.996Z,102094.00
2023-04-30T13:50:16.850Z,102094.00
2023-04-30T13:52:43.545Z,102094.00
2023-04-30T13:55:10.111Z,102086.00
2023-04-30T13:57:36.856Z,102093.00
2023-04-30T14:00:04.898Z,102090.00
2023-04-30T14:02:31.592Z,102082.00
2023-04-30T14:05:05.829Z,102068.00
2023-04-30T14:07:33.117Z,102083.00
2023-04-30T14:09:59.944Z,102072.00
2023-04-30T14:12:26.787Z,102072.00
2023-04-30T14:14:53.483Z,102072.00
2023-04-30T14:17:20.615Z,102065.00
2023-04-30T14:19:47.499Z,102068.00
2023-04-30T14:22:14.577Z,102073.00
2023-04-30T14:24:41.312Z,102071.00
2023-04-30T14:27:08.348Z,102073.00
2023-04-30T14:29:35.201Z,102068.00
2023-04-30T14:32:02.165Z,102061.00
2023-04-30T14:34:28.880Z,102067.00
2023-04-30T14:36:59.393Z,102065.00
2023-04-30T14:39:26.818Z,102068.00
2023-04-30T14:41:53.756Z,102054.00
2023-04-30T14:44:21.504Z,102062.00
2023-04-30T14:46:48.134Z,102062.00
2023-04-30T14:49:14.800Z,102055.00
2023-04-30T14:51:41.441Z,102052.00
2023-04-30T14:54:08.132Z,102046.00
2023-04-30T14:56:34.919Z,102053.00
2023-04-30T14:59:04.207Z,102039.00
2023-04-30T15:01:30.974Z,102038.00
2023-04-30T15:03:57.734Z,102037.00
2023-04-30T15:06:24.409Z,102035.00
2023-04-30T15:08:51.074Z,102028.00
2023-04-30T15:11:18.191Z,102027.00
2023-04-30T15:13:44.860Z,102029.00
2023-04-30T15:16:11.765Z,102025.00
2023-04-30T15:18:38.717Z,102019.00
2023-04-30T15:21:05.530Z,102015.00
2023-04-30T15:23:32.199Z,102014.00
2023-04-30T15:25:58.871Z,102024.00
2023-04-30T15:28:25.668Z,102023.00
2023-04-30T15:30:52.678Z,102014.00
2023-04-30T15:33:19.909Z,102017.00
2023-04-30T15:35:47.783Z,102015.00
2023-04-30T15:38:14.465Z,102009.00
2023-04-30T15:40:41.511Z,102009.00
2023-04-30T15:43:08.310Z,102007.00
2023-04-30T15:45:35.214Z,102014.00
2023-04-30T15:48:02.092Z,102009.00
2023-04-30T15:50:29.894Z,102002.00
2023-04-30T15:52:56.591Z,102000.00
2023-04-30T15:55:23.921Z,102005.00
2023-04-30T15:57:50.743Z,102001.00
2023-04-30T16:00:17.792Z,101997.00
2023-04-30T16:02:44.850Z,101993.00
2023-04-30T16:05:12.416Z,101988.00
2023-04-30T16:07:40.065Z,101995.00
2023-04-30T16:10:09.767Z,101984.00
2023-04-30T16:12:36.512Z,101987.00
2023-04-30T16:15:05.925Z,101983.00
2023-04-30T16:17:32.824Z,101977.00
2023-04-30T16:20:00.937Z,101981.00
2023-04-30T16:22:30.783Z,101981.00
2023-04-30T16:24:57.918Z,101980.00
2023-04-30T16:27:24.583Z,101978.00
2023-04-30T16:29:51.296Z,101969.00
2023-04-30T16:32:18.279Z,101966.00
2023-04-30T16:34:44.929Z,101970.00
2023-04-30T16:37:11.680Z,101969.00
2023-04-30T16:39:38.308Z,101970.00
2023-04-30T16:42:05.743Z,101968.00
2023-04-30T16:44:32.361Z,101970.00
2023-04-30T16:46:59.934Z,101963.00
2023-04-30T16:49:26.596Z,101965.00
2023-04-30T16:51:53.450Z,101965.00
2023-04-30T16:54:20.092Z,101975.00
2023-04-30T16:56:46.878Z,101979.00
2023-04-30T16:59:13.527Z,101967.00
2023-04-30T17:01:40.280Z,101970.00
2023-04-30T17:04:07.182Z,101965.00
2023-04-30T17:06:35.526Z,101955.00
2023-04-30T17:09:02.503Z,101953.00
2023-04-30T17:11:29.244Z,101951.00
2023-04-30T17:13:56.070Z,101946.00
2023-04-30T17:16:23.109Z,101944.00
2023-04-30T17:18:49.794Z,101943.00
2023-04-30T17:21:16.611Z,101948.00
2023-04-30T17:23:43.414Z,101946.00
2023-04-30T17:26:10.160Z,101946.00
2023-04-30T17:28:37.468Z,101945.00
2023-04-30T17:31:07.123Z,101941.00
2023-04-30T17:33:34.233Z,101940.00
2023-04-30T17:36:00.920Z,101940.00
2023-04-30T17:38:28.296Z,101936.00
2023-04-30T17:40:56.782Z,101930.00
2023-04-30T17:43:24.053Z,101935.00
2023-04-30T17:45:53.949Z,101930.00
2023-04-30T17:48:20.630Z,101926.00
2023-04-30T17:50:47.384Z,101935.00
2023-04-30T17:53:14.207Z,101928.00
2023-04-30T17:55:41.417Z,101922.00
2023-04-30T17:58:10.311Z,101926.00
2023-04-30T18:00:38.847Z,101915.00
2023-04-30T18:03:06.661Z,101914.00
2023-04-30T18:05:35.531Z,101919.00
2023-04-30T18:08:02.635Z,101920.00
2023-04-30T18:10:29.486Z,101916.00
2023-04-30T18:12:59.127Z,101917.00
2023-04-30T18:15:26.949Z,101922.00
2023-04-30T18:17:54.272Z,101915.00
2023-04-30T18:20:22.239Z,101911.00
2023-04-30T18:22:49.019Z,101921.00
2023-04-30T18:25:17.374Z,101923.00
2023-04-30T18:27:44.589Z,101913.00
2023-04-30T18:30:12.614Z,101918.00
2023-04-30T18:32:39.633Z,101911.00
2023-04-30T18:35:06.648Z,101915.00
2023-04-30T18:37:33.370Z,101911.00
2023-04-30T18:40:00.602Z,101911.00
2023-04-30T18:42:27.436Z,101907.00
2023-04-30T18:44:54.383Z,101907.00
2023-04-30T18:47:21.055Z,101903.00
2023-04-30T18:49:47.686Z,101906.00
2023-04-30T18:52:14.329Z,101909.00
2023-04-30T18:54:42.403Z,101906.00
2023-04-30T18:57:12.335Z,101912.00
2023-04-30T18:59:39.708Z,101911.00
2023-04-30T19:02:06.487Z,101912.00
2023-04-30T19:04:33.281Z,101915.00
2023-04-30T19:06:59.912Z,101917.00
2023-04-30T19:09:26.624Z,101904.00
2023-04-30T19:11:53.334Z,101905.00
2023-04-30T19:14:20.095Z,101901.00
2023-04-30T19:16:46.960Z,101908.00
2023-04-30T19:19:13.930Z,101905.00
2023-04-30T19:21:40.717Z,101907.00
2023-04-30T19:24:07.440Z,101909.00
2023-04-30T19:26:35.970Z,101902.00
2023-04-30T19:29:03.557Z,101907.00
2023-04-30T19:31:30.560Z,101908.00
2023-04-30T19:34:00.662Z,101907.00
2023-04-30T19:36:28.296Z,101905.00
2023-04-30T19:38:55.742Z,101914.00
2023-04-30T19:41:22.524Z,101913.00
2023-04-30T19:43:49.239Z,101908.00
2023-04-30T19:46:16.221Z,101899.00
2023-04-30T19:48:44.538Z,101905.00
2023-04-30T19:51:11.313Z,101895.00
2023-04-30T19:53:38.022Z,101902.00
2023-04-30T19:56:04.641Z,101900.00
2023-04-30T19:58:33.887Z,101899.00
2023-04-30T20:01:00.793Z,101902.00
2023-04-30T20:03:27.586Z,101908.00
2023-04-30T20:05:54.552Z,101891.00
2023-04-30T20:08:22.105Z,101897.00
2023-04-30T20:10:50.196Z,101900.00
2023-04-30T20:13:17.925Z,101903.00
2023-04-30T20:15:44.626Z,101895.00
2023-04-30T20:18:12.648Z,101896.00
2023-04-30T20:20:39.400Z,101896.00
2023-04-30T20:23:16.913Z,101900.00
2023-04-30T20:25:45.697Z,101890.00
2023-04-30T20:28:16.922Z,101895.00
2023-04-30T20:30:44.176Z,101891.00
2023-04-30T20:33:12.354Z,101890.00
2023-04-30T20:35:45.591Z,101884.00
2023-04-30T20:38:13.070Z,101885.00
2023-04-30T20:40:42.786Z,101894.00
2023-04-30T20:43:12.764Z,101889.00
2023-04-30T20:45:40.802Z,101889.00
2023-04-30T20:48:08.678Z,101892.00
2023-04-30T20:50:35.713Z,101891.00
2023-04-30T20:53:02.971Z,101883.00
2023-04-30T20:55:30.973Z,101884.00
2023-04-30T20:57:57.701Z,101885.00
2023-04-30T21:00:24.590Z,101880.00
2023-04-30T21:02:54.003Z,101880.00
2023-04-30T21:05:20.938Z,101876.00
2023-04-30T21:07:47.716Z,101875.00
2023-04-30T21:10:14.462Z,101876.00
2023-04-30T21:12:41.309Z,101873.00
2023-04-30T21:15:09.228Z,101875.00
2023-04-30T21:17:36.140Z,101874.00
2023-04-30T21:20:04.217Z,101870.00
2023-04-30T21:22:31.771Z,101864.00
2023-04-30T21:24:58.469Z,101862.00
2023-04-30T21:27:25.179Z,101861.00
2023-04-30T21:29:51.823Z,101870.00
2023-04-30T21:32:18.448Z,101862.00
2023-04-30T21:34:45.191Z,101859.00
2023-04-30T21:37:11.843Z,101856.00
2023-04-30T21:39:38.483Z,101859.00
2023-04-30T21:42:05.264Z,101860.00
2023-04-30T21:44:36.162Z,101850.00
2023-04-30T21:47:03.876Z,101852.00
2023-04-30T21:49:31.337Z,101848.00
2023-04-30T21:51:58.220Z,101843.00
2023-04-30T21:54:24.903Z,101840.00
2023-04-30T21:56:51.533Z,101841.00
2023-04-30T21:59:18.217Z,101833.00
2023-04-30T22:01:44.854Z,101836.00
2023-04-30T22:04:11.750Z,101828.00
2023-04-30T22:06:38.668Z,101830.00
2023-04-30T22:09:05.358Z,101828.00
2023-04-30T22:11:32.135Z,101830.00
2023-04-30T22:13:59.140Z,101837.00
2023-04-30T22:16:25.812Z,101828.00
2023-04-30T22:18:52.611Z,101828.00
2023-04-30T22:21:19.224Z,101822.00
2023-04-30T22:23:46.167Z,101822.00
2023-04-30T22:26:12.824Z,101823.00
2023-04-30T22:28:39.542Z,101823.00
2023-04-30T22:31:06.219Z,101814.00
2023-04-30T22:33:36.013Z,101809.00
2023-04-30T22:36:05.309Z,101810.00
2023-04-30T22:38:32.597Z,101810.00
2023-04-30T22:41:03.887Z,101821.00
2023-04-30T22:43:31.038Z,101809.00
2023-04-30T22:45:58.881Z,101807.00
2023-04-30T22:48:26.984Z,101803.00
2023-04-30T22:50:53.906Z,101806.00
2023-04-30T22:53:20.946Z,101801.00
2023-04-30T22:55:47.911Z,101799.00
2023-04-30T22:58:14.850Z,101793.00
2023-04-30T23:00:41.891Z,101797.00
2023-04-30T23:03:08.674Z,101797.00
2023-04-30T23:05:35.532Z,101790.00
2023-04-30T23:08:02.367Z,101792.00
2023-04-30T23:10:29.008Z,101797.00
2023-04-30T23:12:56.730Z,101795.00
2023-04-30T23:15:23.557Z,101795.00
2023-04-30T23:17:50.312Z,101792.00
2023-04-30T23:20:17.816Z,101787.00
2023-04-30T23:22:44.454Z,101791.00
2023-04-30T23:25:12.243Z,101786.00
2023-04-30T23:27:38.897Z,101777.00
2023-04-30T23:30:06.460Z,101780.00
2023-04-30T23:32:33.455Z,101778.00
2023-04-30T23:35:00.460Z,101778.00
2023-04-30T23:37:27.739Z,101768.00
2023-04-30T23:39:54.910Z,101769.00
2023-04-30T23:42:21.748Z,101767.00
2023-04-30T23:44:48.440Z,101759.00
2023-04-30T23:47:15.821Z,101760.00
2023-04-30T23:49:44.643Z,101761.00
2023-04-30T23:52:12.869Z,101757.00
2023-04-30T23:54:39.793Z,101758.00
2023-04-30T23:57:06.434Z,101753.00
2023-04-30T23:59:33.351Z,101749.00
