createdAt,value
2019-03-01T00:02:00.515Z,24.68
2019-03-01T00:05:19.800Z,24.68
2019-03-01T00:08:24.933Z,24.69
2019-03-01T00:11:41.781Z,24.65
2019-03-01T00:15:01.566Z,24.64
2019-03-01T00:18:13.154Z,24.62
2019-03-01T00:21:35.388Z,24.58
2019-03-01T00:24:56.739Z,24.55
2019-03-01T00:28:12.428Z,24.52
2019-03-01T00:31:44.877Z,24.50
2019-03-01T00:35:16.250Z,24.49
2019-03-01T00:38:32.056Z,24.46
2019-03-01T00:42:09.234Z,24.43
2019-03-01T00:44:41.903Z,24.42
2019-03-01T00:47:09.828Z,24.40
2019-03-01T00:49:37.834Z,24.39
2019-03-01T00:52:06.421Z,24.39
2019-03-01T00:54:34.358Z,24.40
2019-03-01T00:57:04.311Z,24.40
2019-03-01T00:59:31.997Z,24.37
2019-03-01T01:01:59.576Z,24.37
2019-03-01T01:04:27.802Z,24.37
2019-03-01T01:06:55.834Z,24.39
2019-03-01T01:09:24.013Z,24.37
2019-03-01T01:11:51.802Z,24.36
2019-03-01T01:14:19.491Z,24.33
2019-03-01T01:16:47.513Z,24.34
2019-03-01T01:19:16.079Z,24.34
2019-03-01T01:21:43.552Z,24.32
2019-03-01T01:24:11.231Z,24.31
2019-03-01T01:26:39.011Z,24.31
2019-03-01T01:29:06.682Z,24.29
2019-03-01T01:31:34.712Z,24.28
2019-03-01T01:34:02.720Z,24.26
2019-03-01T01:36:30.493Z,24.26
2019-03-01T01:38:58.161Z,24.24
2019-03-01T01:41:27.064Z,24.23
2019-03-01T01:43:55.254Z,24.22
2019-03-01T01:46:23.118Z,24.21
2019-03-01T01:48:51.471Z,24.21
2019-03-01T01:51:19.546Z,24.20
2019-03-01T01:53:47.534Z,24.19
2019-03-01T01:56:15.811Z,24.18
2019-03-01T01:58:44.157Z,24.15
2019-03-01T02:01:12.739Z,24.15
2019-03-01T02:03:41.155Z,24.13
2019-03-01T02:06:08.957Z,24.14
2019-03-01T02:08:36.715Z,24.14
2019-03-01T02:11:05.175Z,24.13
2019-03-01T02:13:32.900Z,24.11
2019-03-01T02:16:01.006Z,24.12
2019-03-01T02:18:29.563Z,24.11
2019-03-01T02:20:57.471Z,24.12
2019-03-01T02:23:25.767Z,24.10
2019-03-01T02:25:55.360Z,24.10
2019-03-01T02:28:23.614Z,24.08
2019-03-01T02:30:52.758Z,24.07
2019-03-01T02:33:20.461Z,24.08
2019-03-01T02:35:48.310Z,24.06
2019-03-01T02:38:16.450Z,24.06
2019-03-01T02:40:45.018Z,24.06
2019-03-01T02:43:13.469Z,24.04
2019-03-01T02:45:41.431Z,24.03
2019-03-01T02:48:27.570Z,24.05
2019-03-01T02:50:55.519Z,24.02
2019-03-01T02:53:24.064Z,24.02
2019-03-01T02:55:51.895Z,24.00
2019-03-01T02:58:19.903Z,23.99
2019-03-01T03:00:47.775Z,23.99
2019-03-01T03:03:15.511Z,23.99
2019-03-01T03:06:11.361Z,23.98
2019-03-01T03:08:39.101Z,23.96
2019-03-01T03:11:08.092Z,23.94
2019-03-01T03:13:36.245Z,23.94
2019-03-01T03:16:04.584Z,23.92
2019-03-01T03:18:33.336Z,23.93
2019-03-01T03:21:01.385Z,23.90
2019-03-01T03:23:29.230Z,23.92
2019-03-01T03:25:56.993Z,23.93
2019-03-01T03:28:24.912Z,23.90
2019-03-01T03:30:53.156Z,23.89
2019-03-01T03:33:21.731Z,23.87
2019-03-01T03:35:49.894Z,23.89
2019-03-01T03:38:18.445Z,23.90
2019-03-01T03:40:46.275Z,23.89
2019-03-01T03:43:14.102Z,23.89
2019-03-01T03:45:41.915Z,23.88
2019-03-01T03:48:09.633Z,23.85
2019-03-01T03:50:37.529Z,23.86
2019-03-01T03:53:06.168Z,23.86
2019-03-01T03:55:35.873Z,23.83
2019-03-01T03:58:03.777Z,23.84
2019-03-01T04:00:31.784Z,23.84
2019-03-01T04:03:00.603Z,23.83
2019-03-01T04:05:29.067Z,23.85
2019-03-01T04:07:57.113Z,23.82
2019-03-01T04:10:24.826Z,23.82
2019-03-01T04:12:53.356Z,23.81
2019-03-01T04:15:21.162Z,23.83
2019-03-01T04:17:49.002Z,23.81
2019-03-01T04:20:16.718Z,23.81
2019-03-01T04:22:45.426Z,23.79
2019-03-01T04:25:13.793Z,23.78
2019-03-01T04:27:41.510Z,23.78
2019-03-01T04:30:13.002Z,23.79
2019-03-01T04:32:41.214Z,23.78
2019-03-01T04:35:09.763Z,23.78
2019-03-01T04:37:37.779Z,23.76
2019-03-01T04:40:06.968Z,23.75
2019-03-01T04:42:35.127Z,23.77
2019-03-01T04:45:03.201Z,23.76
2019-03-01T04:47:32.016Z,23.76
2019-03-01T04:50:01.095Z,23.76
2019-03-01T04:52:34.632Z,23.76
2019-03-01T04:55:02.816Z,23.76
2019-03-01T04:57:30.616Z,23.75
2019-03-01T04:59:58.852Z,23.73
2019-03-01T05:02:27.128Z,23.74
2019-03-01T05:04:55.124Z,23.72
2019-03-01T05:07:23.000Z,23.72
2019-03-01T05:09:51.430Z,23.70
2019-03-01T05:12:19.762Z,23.70
2019-03-01T05:14:48.821Z,23.69
2019-03-01T05:17:17.491Z,23.70
2019-03-01T05:19:45.754Z,23.72
2019-03-01T05:22:13.935Z,23.70
2019-03-01T05:24:43.742Z,23.71
2019-03-01T05:27:12.592Z,23.70
2019-03-01T05:29:41.742Z,23.71
2019-03-01T05:32:09.774Z,23.69
2019-03-01T05:34:37.753Z,23.70
2019-03-01T05:37:06.241Z,23.71
2019-03-01T05:39:33.996Z,23.70
2019-03-01T05:42:02.802Z,23.69
2019-03-01T05:44:31.056Z,23.69
2019-03-01T05:46:59.029Z,23.68
2019-03-01T05:49:27.124Z,23.67
2019-03-01T05:51:55.101Z,23.66
2019-03-01T05:54:24.262Z,23.66
2019-03-01T05:56:54.893Z,23.65
2019-03-01T05:59:25.806Z,23.63
2019-03-01T06:02:44.733Z,23.64
2019-03-01T06:05:20.959Z,23.67
2019-03-01T06:08:45.762Z,23.64
2019-03-01T06:11:56.136Z,23.65
2019-03-01T06:15:25.627Z,23.75
2019-03-01T06:19:05.891Z,23.66
2019-03-01T06:22:50.335Z,23.62
2019-03-01T06:25:46.785Z,23.62
2019-03-01T06:29:27.578Z,23.67
2019-03-01T06:32:37.421Z,23.72
2019-03-01T06:36:15.747Z,23.75
2019-03-01T06:39:53.004Z,23.75
2019-03-01T06:42:54.605Z,23.82
2019-03-01T06:46:05.021Z,23.83
2019-03-01T06:48:50.472Z,23.84
2019-03-01T06:51:29.137Z,23.85
2019-03-01T06:53:59.230Z,23.85
2019-03-01T06:56:31.716Z,23.80
2019-03-01T06:59:03.027Z,23.78
2019-03-01T07:01:34.366Z,23.76
2019-03-01T07:04:06.753Z,23.75
2019-03-01T07:06:34.592Z,23.75
2019-03-01T07:09:02.677Z,23.73
2019-03-01T07:11:30.390Z,23.71
2019-03-01T07:13:58.379Z,23.70
2019-03-01T07:16:26.322Z,23.69
2019-03-01T07:18:54.572Z,23.68
2019-03-01T07:21:22.548Z,23.65
2019-03-01T07:23:50.363Z,23.64
2019-03-01T07:26:18.060Z,23.63
2019-03-01T07:28:45.839Z,23.60
2019-03-01T07:31:14.038Z,23.59
2019-03-01T07:33:45.881Z,23.60
2019-03-01T07:36:13.889Z,23.61
2019-03-01T07:38:41.821Z,23.60
2019-03-01T07:41:10.372Z,23.60
2019-03-01T07:43:40.508Z,23.59
2019-03-01T07:46:09.365Z,23.59
2019-03-01T07:48:37.715Z,23.63
2019-03-01T07:51:09.219Z,23.63
2019-03-01T07:53:41.838Z,23.65
2019-03-01T07:56:07.374Z,23.63
2019-03-01T07:58:35.181Z,23.59
2019-03-01T08:01:02.905Z,23.58
2019-03-01T08:03:30.974Z,23.60
2019-03-01T08:05:58.774Z,23.58
2019-03-01T08:08:27.543Z,23.58
2019-03-01T08:10:57.397Z,23.58
2019-03-01T08:13:26.887Z,23.56
2019-03-01T08:15:55.145Z,23.58
2019-03-01T08:18:23.052Z,23.59
2019-03-01T08:20:50.857Z,23.59
2019-03-01T08:23:18.573Z,23.62
2019-03-01T08:25:46.448Z,23.62
2019-03-01T08:28:14.194Z,23.65
2019-03-01T08:30:45.868Z,23.66
2019-03-01T08:33:14.415Z,23.66
2019-03-01T08:35:45.190Z,23.71
2019-03-01T08:38:13.573Z,23.73
2019-03-01T08:40:43.263Z,23.75
2019-03-01T08:43:13.190Z,23.77
2019-03-01T08:45:40.966Z,23.77
2019-03-01T08:48:09.422Z,23.77
2019-03-01T08:50:39.327Z,23.79
2019-03-01T08:53:07.918Z,23.82
2019-03-01T08:55:38.907Z,23.88
2019-03-01T08:58:07.116Z,23.89
2019-03-01T09:00:36.830Z,23.89
2019-03-01T09:03:11.706Z,23.89
2019-03-01T09:05:39.446Z,23.93
2019-03-01T09:08:07.331Z,23.98
2019-03-01T09:10:35.700Z,23.99
2019-03-01T09:13:03.407Z,24.02
2019-03-01T09:15:31.268Z,24.02
2019-03-01T09:17:59.379Z,24.02
2019-03-01T09:20:28.529Z,24.02
2019-03-01T09:22:56.941Z,24.03
2019-03-01T09:25:25.508Z,24.03
2019-03-01T09:27:53.823Z,24.03
2019-03-01T09:30:23.407Z,24.03
2019-03-01T09:32:51.574Z,24.01
2019-03-01T09:35:45.630Z,24.00
2019-03-01T09:38:14.425Z,23.96
2019-03-01T09:40:42.221Z,23.95
2019-03-01T09:43:11.011Z,23.96
2019-03-01T09:45:38.964Z,23.96
2019-03-01T09:48:08.683Z,23.99
2019-03-01T09:50:38.372Z,23.99
2019-03-01T09:53:06.622Z,24.00
2019-03-01T09:55:34.720Z,24.00
2019-03-01T09:58:04.974Z,23.99
2019-03-01T10:00:33.545Z,24.03
2019-03-01T10:03:01.685Z,24.04
2019-03-01T10:05:30.173Z,24.08
2019-03-01T10:07:58.350Z,24.15
2019-03-01T10:10:27.718Z,24.12
2019-03-01T10:12:56.536Z,24.09
2019-03-01T10:15:25.208Z,24.02
2019-03-01T10:17:53.585Z,24.03
2019-03-01T10:20:21.576Z,24.02
2019-03-01T10:22:49.280Z,24.02
2019-03-01T10:25:17.380Z,24.04
2019-03-01T10:27:45.450Z,24.04
2019-03-01T10:30:17.221Z,24.03
2019-03-01T10:32:45.609Z,24.06
2019-03-01T10:35:13.742Z,24.12
2019-03-01T10:37:41.818Z,24.16
2019-03-01T10:40:12.758Z,24.18
2019-03-01T10:42:40.666Z,24.17
2019-03-01T10:45:13.146Z,24.16
2019-03-01T10:47:41.497Z,24.14
2019-03-01T10:50:09.669Z,24.11
2019-03-01T10:52:38.830Z,24.08
2019-03-01T10:55:09.551Z,24.08
2019-03-01T10:57:38.207Z,24.07
2019-03-01T11:00:14.901Z,24.03
2019-03-01T11:02:43.515Z,23.97
2019-03-01T11:05:11.396Z,23.94
2019-03-01T11:07:40.051Z,23.98
2019-03-01T11:10:10.198Z,23.97
2019-03-01T11:12:37.864Z,23.98
2019-03-01T11:15:06.553Z,23.96
2019-03-01T11:17:34.500Z,24.02
2019-03-01T11:20:02.665Z,24.06
2019-03-01T11:22:31.252Z,24.00
2019-03-01T11:24:59.145Z,24.00
2019-03-01T11:27:27.164Z,23.98
2019-03-01T11:29:55.205Z,23.96
2019-03-01T11:32:23.193Z,23.94
2019-03-01T11:34:52.773Z,23.93
2019-03-01T11:37:20.542Z,23.94
2019-03-01T11:39:48.362Z,23.93
2019-03-01T11:42:16.914Z,23.91
2019-03-01T11:44:44.587Z,23.92
2019-03-01T11:47:12.491Z,23.92
2019-03-01T11:49:40.452Z,23.91
2019-03-01T11:52:08.159Z,23.92
2019-03-01T11:54:36.579Z,23.89
2019-03-01T11:57:04.609Z,23.91
2019-03-01T11:59:32.966Z,23.91
2019-03-01T12:02:01.065Z,23.87
2019-03-01T12:04:29.560Z,23.88
2019-03-01T12:06:57.938Z,23.87
2019-03-01T12:09:25.966Z,23.90
2019-03-01T12:11:54.680Z,23.92
2019-03-01T12:14:23.947Z,23.92
2019-03-01T12:16:51.997Z,23.93
2019-03-01T12:19:21.186Z,23.94
2019-03-01T12:21:49.502Z,23.93
2019-03-01T12:24:17.357Z,23.92
2019-03-01T12:26:47.697Z,23.92
2019-03-01T12:29:15.485Z,23.92
2019-03-01T12:31:43.749Z,23.95
2019-03-01T12:34:11.827Z,23.99
2019-03-01T12:36:40.890Z,24.04
2019-03-01T12:39:09.912Z,24.10
2019-03-01T12:41:38.155Z,24.14
2019-03-01T12:44:06.141Z,24.16
2019-03-01T12:46:34.235Z,24.14
2019-03-01T12:49:02.036Z,24.11
2019-03-01T12:51:30.853Z,24.13
2019-03-01T12:53:59.121Z,24.16
2019-03-01T12:56:28.192Z,24.21
2019-03-01T12:58:56.396Z,24.22
2019-03-01T13:01:24.771Z,24.22
2019-03-01T13:03:53.228Z,24.21
2019-03-01T13:06:21.628Z,24.23
2019-03-01T13:08:51.513Z,24.26
2019-03-01T13:11:20.252Z,24.25
2019-03-01T13:13:48.749Z,24.22
2019-03-01T13:16:16.963Z,24.22
2019-03-01T13:18:47.619Z,24.26
2019-03-01T13:21:15.463Z,24.30
2019-03-01T13:23:45.402Z,24.29
2019-03-01T13:26:13.869Z,24.32
2019-03-01T13:28:43.878Z,24.37
2019-03-01T13:31:12.271Z,24.43
2019-03-01T13:33:43.302Z,24.48
2019-03-01T13:36:13.276Z,24.47
2019-03-01T13:38:41.576Z,24.47
2019-03-01T13:41:10.642Z,24.48
2019-03-01T13:43:39.126Z,24.45
2019-03-01T13:46:07.800Z,24.46
2019-03-01T13:48:35.696Z,24.50
2019-03-01T13:51:05.820Z,24.49
2019-03-01T13:53:34.276Z,24.49
2019-03-01T13:56:02.457Z,24.55
2019-03-01T13:58:30.712Z,24.59
2019-03-01T14:00:59.218Z,24.59
2019-03-01T14:03:28.060Z,24.66
2019-03-01T14:05:56.499Z,24.73
2019-03-01T14:08:25.070Z,24.76
2019-03-01T14:10:53.262Z,24.80
2019-03-01T14:13:21.256Z,24.80
2019-03-01T14:15:50.440Z,24.79
2019-03-01T14:18:18.829Z,24.79
2019-03-01T14:20:47.618Z,24.80
2019-03-01T14:23:15.343Z,24.77
2019-03-01T14:25:43.594Z,24.73
2019-03-01T14:28:12.183Z,24.67
2019-03-01T14:30:39.950Z,24.67
2019-03-01T14:33:07.415Z,24.66
2019-03-01T14:35:35.539Z,24.64
2019-03-01T14:38:03.524Z,24.62
2019-03-01T14:40:31.795Z,24.60
2019-03-01T14:42:59.855Z,24.59
2019-03-01T14:45:28.049Z,24.58
2019-03-01T14:47:55.895Z,24.56
2019-03-01T14:50:24.183Z,24.56
2019-03-01T14:52:56.663Z,24.54
2019-03-01T14:55:26.680Z,24.55
2019-03-01T14:58:15.084Z,24.56
2019-03-01T15:01:06.886Z,24.56
2019-03-01T15:03:39.102Z,24.54
2019-03-01T15:06:08.945Z,24.54
2019-03-01T15:08:40.509Z,24.51
2019-03-01T15:11:15.350Z,24.51
2019-03-01T15:13:44.081Z,24.47
2019-03-01T15:16:12.022Z,24.46
2019-03-01T15:18:41.089Z,24.44
2019-03-01T15:21:10.535Z,24.44
2019-03-01T15:23:39.071Z,24.39
2019-03-01T15:26:07.741Z,24.39
2019-03-01T15:28:55.406Z,24.35
2019-03-01T15:31:23.017Z,24.31
2019-03-01T15:33:52.530Z,24.29
2019-03-01T15:36:20.276Z,24.28
2019-03-01T15:38:48.684Z,24.33
2019-03-01T15:41:17.092Z,24.28
2019-03-01T15:43:45.781Z,24.26
2019-03-01T15:46:15.217Z,24.24
2019-03-01T15:48:43.600Z,24.27
2019-03-01T15:51:12.468Z,24.26
2019-03-01T15:53:40.665Z,24.27
2019-03-01T15:56:08.656Z,24.28
2019-03-01T15:58:36.353Z,24.23
2019-03-01T16:01:11.114Z,24.20
2019-03-01T16:03:38.635Z,24.20
2019-03-01T16:06:10.359Z,24.19
2019-03-01T16:08:37.000Z,24.18
2019-03-01T16:11:09.298Z,24.15
2019-03-01T16:13:36.749Z,24.16
2019-03-01T16:16:05.215Z,24.13
2019-03-01T16:18:35.304Z,24.17
2019-03-01T16:21:05.211Z,24.17
2019-03-01T16:23:32.922Z,24.22
2019-03-01T16:26:00.626Z,24.16
2019-03-01T16:28:31.283Z,24.14
2019-03-01T16:30:58.644Z,24.16
2019-03-01T16:33:28.976Z,24.17
2019-03-01T16:35:56.086Z,24.18
2019-03-01T16:38:24.738Z,24.22
2019-03-01T16:40:53.401Z,24.27
2019-03-01T16:43:21.179Z,24.31
2019-03-01T16:45:53.366Z,24.31
2019-03-01T16:48:22.216Z,24.36
2019-03-01T16:50:50.599Z,24.41
2019-03-01T16:53:19.077Z,24.45
2019-03-01T16:55:46.862Z,24.37
2019-03-01T16:58:15.418Z,24.33
2019-03-01T17:00:43.885Z,24.31
2019-03-01T17:03:16.558Z,24.27
2019-03-01T17:05:42.694Z,24.24
2019-03-01T17:08:11.753Z,24.22
2019-03-01T17:10:40.946Z,24.20
2019-03-01T17:13:10.921Z,24.13
2019-03-01T17:15:38.714Z,24.12
2019-03-01T17:18:11.264Z,24.11
2019-03-01T17:20:38.563Z,24.11
2019-03-01T17:23:06.595Z,24.12
2019-03-01T17:25:36.610Z,24.12
2019-03-01T17:28:04.357Z,24.16
2019-03-01T17:30:32.407Z,24.16
2019-03-01T17:33:00.475Z,24.17
2019-03-01T17:35:28.951Z,24.25
2019-03-01T17:37:57.124Z,24.24
2019-03-01T17:40:25.132Z,24.27
2019-03-01T17:42:56.256Z,24.24
2019-03-01T17:45:23.401Z,24.20
2019-03-01T17:47:51.232Z,24.17
2019-03-01T17:50:19.484Z,24.14
2019-03-01T17:52:48.096Z,24.12
2019-03-01T17:55:16.142Z,24.11
2019-03-01T17:57:44.125Z,24.10
2019-03-01T18:00:15.273Z,24.14
2019-03-01T18:02:43.106Z,24.14
2019-03-01T18:05:11.374Z,24.18
2019-03-01T18:07:39.789Z,24.16
2019-03-01T18:10:09.392Z,24.13
2019-03-01T18:12:37.151Z,24.10
2019-03-01T18:15:08.621Z,24.08
2019-03-01T18:17:37.631Z,24.08
2019-03-01T18:20:09.652Z,24.09
2019-03-01T18:22:38.551Z,24.11
2019-03-01T18:25:09.024Z,24.25
2019-03-01T18:27:37.231Z,24.27
2019-03-01T18:30:16.179Z,24.35
2019-03-01T18:32:45.160Z,24.38
2019-03-01T18:35:13.570Z,24.38
2019-03-01T18:37:42.940Z,24.38
2019-03-01T18:40:13.425Z,24.46
2019-03-01T18:42:41.341Z,24.46
2019-03-01T18:45:12.809Z,24.49
2019-03-01T18:47:43.621Z,24.49
2019-03-01T18:50:18.709Z,24.51
2019-03-01T18:52:49.676Z,24.52
2019-03-01T18:55:18.493Z,24.58
2019-03-01T18:57:47.166Z,24.58
2019-03-01T19:00:21.486Z,24.60
2019-03-01T19:02:49.354Z,24.59
2019-03-01T19:05:18.774Z,24.62
2019-03-01T19:07:47.527Z,24.65
2019-03-01T19:10:19.203Z,24.68
2019-03-01T19:12:48.564Z,24.70
2019-03-01T19:15:17.247Z,24.74
2019-03-01T19:17:45.731Z,24.78
2019-03-01T19:20:17.380Z,24.76
2019-03-01T19:22:45.708Z,24.90
2019-03-01T19:25:14.429Z,24.87
2019-03-01T19:27:43.592Z,24.87
2019-03-01T19:30:14.617Z,24.94
2019-03-01T19:32:42.290Z,24.85
2019-03-01T19:35:10.065Z,24.80
2019-03-01T19:37:37.880Z,24.73
2019-03-01T19:40:10.902Z,24.69
2019-03-01T19:42:38.414Z,24.65
2019-03-01T19:45:08.029Z,24.63
2019-03-01T19:47:37.446Z,24.58
2019-03-01T19:50:09.292Z,24.68
2019-03-01T19:52:43.383Z,24.72
2019-03-01T19:55:11.697Z,24.68
2019-03-01T19:57:40.981Z,24.70
2019-03-01T20:00:12.778Z,24.70
2019-03-01T20:02:40.916Z,24.71
2019-03-01T20:05:11.140Z,24.73
2019-03-01T20:07:39.168Z,24.74
2019-03-01T20:10:11.634Z,24.73
2019-03-01T20:12:40.536Z,24.73
2019-03-01T20:15:13.643Z,24.76
2019-03-01T20:17:44.427Z,24.75
2019-03-01T20:20:12.500Z,24.75
2019-03-01T20:22:40.312Z,24.76
2019-03-01T20:25:12.768Z,24.77
2019-03-01T20:27:40.272Z,24.75
2019-03-01T20:30:14.921Z,24.74
2019-03-01T20:32:42.967Z,24.74
2019-03-01T20:35:12.702Z,24.76
2019-03-01T20:37:41.062Z,24.77
2019-03-01T20:40:09.802Z,24.75
2019-03-01T20:42:38.259Z,24.74
2019-03-01T20:45:10.903Z,24.76
2019-03-01T20:47:39.626Z,24.77
2019-03-01T20:50:08.507Z,24.75
2019-03-01T20:52:38.075Z,24.75
2019-03-01T20:55:07.783Z,24.75
2019-03-01T20:57:37.003Z,24.76
2019-03-01T21:00:07.952Z,24.77
2019-03-01T21:02:36.135Z,24.75
2019-03-01T21:05:05.784Z,24.74
2019-03-01T21:07:34.419Z,24.77
2019-03-01T21:10:02.406Z,24.72
2019-03-01T21:12:33.451Z,24.71
2019-03-01T21:15:02.114Z,24.69
2019-03-01T21:17:30.890Z,24.71
2019-03-01T21:19:58.673Z,24.80
2019-03-01T21:22:26.752Z,24.79
2019-03-01T21:24:54.845Z,24.79
2019-03-01T21:27:25.778Z,24.78
2019-03-01T21:29:54.039Z,24.79
2019-03-01T21:32:22.167Z,24.79
2019-03-01T21:34:50.846Z,24.79
2019-03-01T21:37:18.643Z,24.76
2019-03-01T21:39:46.574Z,24.79
2019-03-01T21:42:16.853Z,24.78
2019-03-01T21:44:45.636Z,24.79
2019-03-01T21:47:13.838Z,24.81
2019-03-01T21:49:41.915Z,24.80
2019-03-01T21:52:10.191Z,24.82
2019-03-01T21:54:38.247Z,24.82
2019-03-01T21:57:06.752Z,24.84
2019-03-01T21:59:35.423Z,24.83
2019-03-01T22:02:03.288Z,24.94
2019-03-01T22:04:34.337Z,24.87
2019-03-01T22:07:02.763Z,24.80
2019-03-01T22:09:31.220Z,24.76
2019-03-01T22:11:59.284Z,24.71
2019-03-01T22:14:27.794Z,24.68
2019-03-01T22:16:55.883Z,24.64
2019-03-01T22:19:23.769Z,24.62
2019-03-01T22:21:54.646Z,24.62
2019-03-01T22:24:23.706Z,24.62
2019-03-01T22:26:52.878Z,24.66
2019-03-01T22:29:22.567Z,24.70
2019-03-01T22:31:50.967Z,24.74
2019-03-01T22:34:19.546Z,24.75
2019-03-01T22:36:49.499Z,24.74
2019-03-01T22:39:19.071Z,24.77
2019-03-01T22:41:48.447Z,24.77
2019-03-01T22:44:16.675Z,24.75
2019-03-01T22:46:44.508Z,24.77
2019-03-01T22:49:12.600Z,24.77
2019-03-01T22:51:40.559Z,24.75
2019-03-01T22:54:08.736Z,24.76
2019-03-01T22:56:36.861Z,24.75
2019-03-01T22:59:04.794Z,24.76
2019-03-01T23:01:46.186Z,24.77
2019-03-01T23:04:14.720Z,24.77
2019-03-01T23:06:51.247Z,24.79
2019-03-01T23:09:19.989Z,24.80
2019-03-01T23:11:48.770Z,24.78
2019-03-01T23:14:17.457Z,24.76
2019-03-01T23:16:46.283Z,24.75
2019-03-01T23:19:16.058Z,24.76
2019-03-01T23:21:45.155Z,24.75
2019-03-01T23:24:13.188Z,24.76
2019-03-01T23:26:41.698Z,24.76
2019-03-01T23:29:10.170Z,24.78
2019-03-01T23:31:38.963Z,24.78
2019-03-01T23:34:08.910Z,24.79
2019-03-01T23:36:37.320Z,24.78
2019-03-01T23:39:06.163Z,24.78
2019-03-01T23:41:34.461Z,24.77
2019-03-01T23:44:02.709Z,24.79
2019-03-01T23:46:32.310Z,24.79
2019-03-01T23:49:06.196Z,24.84
2019-03-01T23:51:32.020Z,24.84
2019-03-01T23:54:00.099Z,24.76
2019-03-01T23:56:29.756Z,24.70
2019-03-01T23:58:57.994Z,24.64
