createdAt,value
2019-03-10T00:00:48.309Z,0.80
2019-03-10T00:01:48.123Z,0.80
2019-03-10T00:02:48.155Z,0.80
2019-03-10T00:03:48.134Z,0.90
2019-03-10T00:04:48.109Z,0.70
2019-03-10T00:05:48.396Z,0.70
2019-03-10T00:06:49.906Z,0.90
2019-03-10T00:07:48.059Z,0.70
2019-03-10T00:08:49.058Z,1.10
2019-03-10T00:09:48.085Z,0.80
2019-03-10T00:10:48.186Z,0.80
2019-03-10T00:12:01.498Z,1.00
2019-03-10T00:12:49.230Z,0.90
2019-03-10T00:13:48.141Z,1.00
2019-03-10T00:14:48.149Z,0.50
2019-03-10T00:15:48.250Z,0.70
2019-03-10T00:16:49.059Z,0.90
2019-03-10T00:17:48.222Z,0.80
2019-03-10T00:18:49.399Z,1.00
2019-03-10T00:19:48.872Z,0.90
2019-03-10T00:20:48.469Z,0.90
2019-03-10T00:21:48.890Z,0.90
2019-03-10T00:22:48.078Z,0.80
2019-03-10T00:23:48.071Z,1.00
2019-03-10T00:24:47.889Z,0.80
2019-03-10T00:25:50.476Z,0.60
2019-03-10T00:26:48.379Z,0.90
2019-03-10T00:27:48.382Z,0.80
2019-03-10T00:28:47.836Z,0.90
2019-03-10T00:29:47.881Z,0.80
2019-03-10T00:30:47.819Z,0.90
2019-03-10T00:31:47.798Z,0.70
2019-03-10T00:32:47.815Z,0.60
2019-03-10T00:33:47.886Z,0.90
2019-03-10T00:34:47.867Z,0.70
2019-03-10T00:35:47.953Z,0.80
2019-03-10T00:36:47.864Z,0.80
2019-03-10T00:37:47.783Z,0.80
2019-03-10T00:38:47.732Z,0.70
2019-03-10T00:39:47.931Z,0.70
2019-03-10T00:40:47.762Z,0.70
2019-03-10T00:41:47.715Z,1.10
2019-03-10T00:42:47.705Z,0.60
2019-03-10T00:43:47.816Z,0.90
2019-03-10T00:44:47.682Z,0.80
2019-03-10T00:45:47.779Z,0.80
2019-03-10T00:46:47.744Z,0.60
2019-03-10T00:47:47.768Z,1.00
2019-03-10T00:49:09.126Z,0.90
2019-03-10T00:49:47.752Z,0.80
2019-03-10T00:50:47.723Z,1.10
2019-03-10T00:51:47.587Z,1.10
2019-03-10T00:52:47.668Z,0.80
2019-03-10T00:53:48.387Z,1.00
2019-03-10T00:54:47.571Z,1.00
2019-03-10T00:55:47.643Z,0.80
2019-03-10T00:56:49.264Z,0.70
2019-03-10T00:57:47.504Z,0.80
2019-03-10T00:58:47.512Z,0.70
2019-03-10T00:59:47.508Z,0.70
2019-03-10T01:00:48.885Z,0.80
2019-03-10T01:01:47.485Z,0.50
2019-03-10T01:02:47.465Z,0.70
2019-03-10T01:03:47.480Z,0.70
2019-03-10T01:04:47.480Z,0.60
2019-03-10T01:05:47.427Z,1.00
2019-03-10T01:06:47.489Z,0.70
2019-03-10T01:07:47.510Z,0.80
2019-03-10T01:08:58.461Z,0.70
2019-03-10T01:10:16.033Z,0.70
2019-03-10T01:10:48.007Z,0.70
2019-03-10T01:11:55.999Z,0.80
2019-03-10T01:14:07.288Z,0.70
2019-03-10T01:15:07.108Z,1.00
2019-03-10T01:16:07.095Z,0.90
2019-03-10T01:17:07.082Z,0.70
2019-03-10T01:18:07.064Z,0.70
2019-03-10T01:19:07.060Z,0.50
2019-03-10T01:20:07.077Z,0.80
2019-03-10T01:21:07.055Z,0.60
2019-03-10T01:22:07.051Z,0.80
2019-03-10T01:23:07.021Z,0.70
2019-03-10T01:24:06.998Z,0.80
2019-03-10T01:25:06.994Z,0.80
2019-03-10T01:26:07.331Z,0.70
2019-03-10T01:27:07.042Z,0.70
2019-03-10T01:28:06.978Z,0.70
2019-03-10T01:29:06.946Z,0.70
2019-03-10T01:30:07.067Z,1.00
2019-03-10T01:31:06.914Z,1.00
2019-03-10T01:32:06.962Z,0.90
2019-03-10T01:33:06.907Z,0.90
2019-03-10T01:34:06.991Z,0.70
2019-03-10T01:35:06.882Z,0.50
2019-03-10T01:36:06.905Z,0.60
2019-03-10T01:37:06.907Z,0.60
2019-03-10T01:38:07.808Z,0.70
2019-03-10T01:39:06.923Z,0.60
2019-03-10T01:40:07.061Z,0.80
2019-03-10T01:41:06.843Z,0.60
2019-03-10T01:42:06.966Z,0.90
2019-03-10T01:43:07.726Z,0.70
2019-03-10T01:44:07.069Z,0.90
2019-03-10T01:45:06.922Z,0.80
2019-03-10T01:46:06.878Z,0.60
2019-03-10T01:47:06.911Z,0.80
2019-03-10T01:48:06.929Z,0.60
2019-03-10T01:49:06.868Z,1.10
2019-03-10T01:50:07.765Z,0.80
2019-03-10T01:51:06.930Z,0.80
2019-03-10T01:52:06.793Z,0.70
2019-03-10T01:53:06.713Z,0.70
2019-03-10T01:54:06.746Z,0.80
2019-03-10T01:55:06.713Z,0.80
2019-03-10T01:56:06.655Z,0.90
2019-03-10T01:57:06.642Z,0.80
2019-03-10T01:58:06.622Z,0.60
2019-03-10T01:59:06.638Z,0.70
2019-03-10T02:00:06.661Z,0.60
2019-03-10T02:01:06.599Z,0.80
2019-03-10T02:02:06.595Z,0.90
2019-03-10T02:03:06.586Z,1.10
2019-03-10T02:04:06.567Z,0.70
2019-03-10T02:05:06.607Z,0.90
2019-03-10T02:06:06.569Z,0.80
2019-03-10T02:07:06.532Z,0.80
2019-03-10T02:08:06.524Z,0.70
2019-03-10T02:09:06.532Z,0.90
2019-03-10T02:10:06.547Z,0.80
2019-03-10T02:11:06.511Z,0.70
2019-03-10T02:12:06.472Z,0.80
2019-03-10T02:13:06.472Z,0.80
2019-03-10T02:14:06.456Z,0.60
2019-03-10T02:15:06.471Z,0.80
2019-03-10T02:16:06.487Z,0.90
2019-03-10T02:17:07.238Z,0.70
2019-03-10T02:18:06.680Z,0.80
2019-03-10T02:19:06.558Z,0.80
2019-03-10T02:20:06.424Z,1.00
2019-03-10T02:21:07.448Z,0.60
2019-03-10T02:22:06.390Z,0.70
2019-03-10T02:23:07.409Z,0.60
2019-03-10T02:24:06.345Z,0.80
2019-03-10T02:25:06.360Z,0.70
2019-03-10T02:26:07.374Z,0.80
2019-03-10T02:27:07.230Z,0.50
2019-03-10T02:28:07.477Z,1.00
2019-03-10T02:29:06.383Z,0.70
2019-03-10T02:30:06.365Z,0.60
2019-03-10T02:31:06.429Z,0.90
2019-03-10T02:32:06.268Z,0.70
2019-03-10T02:33:06.332Z,0.80
2019-03-10T02:34:06.253Z,1.00
2019-03-10T02:35:06.346Z,0.50
2019-03-10T02:36:06.271Z,0.60
2019-03-10T02:37:06.223Z,0.90
2019-03-10T02:38:06.215Z,0.80
2019-03-10T02:39:06.196Z,0.60
2019-03-10T02:40:06.186Z,0.70
2019-03-10T02:41:06.173Z,0.90
2019-03-10T02:42:06.199Z,0.70
2019-03-10T02:43:06.168Z,0.70
2019-03-10T02:44:06.156Z,0.80
2019-03-10T02:45:06.118Z,0.90
2019-03-10T02:46:06.190Z,0.70
2019-03-10T02:47:06.739Z,0.70
2019-03-10T02:48:06.111Z,0.50
2019-03-10T02:49:06.098Z,0.80
2019-03-10T02:50:06.081Z,1.00
2019-03-10T02:51:06.072Z,0.70
2019-03-10T02:52:06.149Z,0.70
2019-03-10T02:53:06.055Z,0.60
2019-03-10T02:54:06.038Z,0.70
2019-03-10T02:55:06.011Z,0.70
2019-03-10T02:56:06.001Z,0.60
2019-03-10T02:57:06.030Z,0.60
2019-03-10T02:58:06.060Z,0.60
2019-03-10T02:59:05.989Z,0.70
2019-03-10T03:00:05.973Z,1.00
2019-03-10T03:01:05.969Z,0.80
2019-03-10T03:02:05.957Z,0.70
2019-03-10T03:03:05.951Z,0.70
2019-03-10T03:04:05.972Z,0.80
2019-03-10T03:05:05.917Z,0.70
2019-03-10T03:06:05.918Z,0.60
2019-03-10T03:07:05.885Z,0.50
2019-03-10T03:08:05.877Z,0.50
2019-03-10T03:09:05.858Z,0.70
2019-03-10T03:10:05.893Z,0.70
2019-03-10T03:11:05.858Z,0.80
2019-03-10T03:12:05.842Z,0.70
2019-03-10T03:13:05.823Z,0.70
2019-03-10T03:14:05.814Z,0.90
2019-03-10T03:15:05.853Z,1.00
2019-03-10T03:16:05.804Z,1.00
2019-03-10T03:17:05.802Z,0.70
2019-03-10T03:18:05.775Z,0.80
2019-03-10T03:19:05.770Z,1.10
2019-03-10T03:20:05.765Z,0.80
2019-03-10T03:21:05.730Z,0.90
2019-03-10T03:22:05.750Z,1.10
2019-03-10T03:23:05.773Z,1.60
2019-03-10T03:24:05.723Z,0.90
2019-03-10T03:25:05.695Z,0.90
2019-03-10T03:26:05.686Z,0.70
2019-03-10T03:27:05.668Z,1.00
2019-03-10T03:28:05.661Z,0.90
2019-03-10T03:29:05.704Z,1.00
2019-03-10T03:30:06.061Z,0.90
2019-03-10T03:31:05.624Z,1.10
2019-03-10T03:32:05.790Z,1.00
2019-03-10T03:33:05.599Z,1.00
2019-03-10T03:34:05.727Z,1.10
2019-03-10T03:35:05.590Z,0.80
2019-03-10T03:36:05.575Z,0.90
2019-03-10T03:37:05.571Z,1.10
2019-03-10T03:38:05.560Z,0.80
2019-03-10T03:39:05.564Z,1.00
2019-03-10T03:40:05.556Z,0.90
2019-03-10T03:41:05.545Z,0.70
2019-03-10T03:42:05.514Z,0.80
2019-03-10T03:43:05.500Z,1.00
2019-03-10T03:44:05.510Z,0.80
2019-03-10T03:45:05.483Z,0.70
2019-03-10T03:46:05.480Z,0.90
2019-03-10T03:47:05.470Z,0.80
2019-03-10T03:48:05.442Z,0.90
2019-03-10T03:49:05.468Z,0.80
2019-03-10T03:50:05.428Z,1.20
2019-03-10T03:51:05.430Z,1.00
2019-03-10T03:52:05.423Z,0.90
2019-03-10T03:53:05.404Z,0.90
2019-03-10T03:54:05.402Z,1.00
2019-03-10T03:55:05.373Z,1.30
2019-03-10T03:56:05.353Z,0.90
2019-03-10T03:57:05.338Z,1.00
2019-03-10T03:58:05.339Z,1.20
2019-03-10T03:59:05.352Z,0.80
2019-03-10T04:00:05.319Z,1.00
2019-03-10T04:01:05.308Z,1.00
2019-03-10T04:02:05.284Z,1.20
2019-03-10T04:03:05.308Z,1.00
2019-03-10T04:04:05.289Z,1.00
2019-03-10T04:05:05.390Z,1.10
2019-03-10T04:06:05.262Z,1.30
2019-03-10T04:07:05.266Z,1.20
2019-03-10T04:08:05.305Z,1.20
2019-03-10T04:09:05.245Z,1.90
2019-03-10T04:10:05.229Z,1.30
2019-03-10T04:11:05.193Z,1.20
2019-03-10T04:12:05.749Z,1.30
2019-03-10T04:13:05.189Z,1.00
2019-03-10T04:14:05.158Z,1.40
2019-03-10T04:15:05.206Z,1.20
2019-03-10T04:16:05.147Z,0.80
2019-03-10T04:17:05.133Z,1.70
2019-03-10T04:18:05.135Z,1.70
2019-03-10T04:19:05.122Z,1.30
2019-03-10T04:20:05.136Z,1.80
2019-03-10T04:21:05.095Z,1.20
2019-03-10T04:22:05.080Z,1.60
2019-03-10T04:23:05.067Z,1.30
2019-03-10T04:24:05.114Z,1.40
2019-03-10T04:25:05.071Z,1.30
2019-03-10T04:26:05.041Z,1.70
2019-03-10T04:27:13.890Z,1.40
2019-03-10T04:28:05.025Z,1.40
2019-03-10T04:29:14.883Z,1.30
2019-03-10T04:30:17.911Z,1.60
2019-03-10T04:31:04.975Z,1.80
2019-03-10T04:32:04.963Z,1.30
2019-03-10T04:33:04.978Z,1.30
2019-03-10T04:34:04.945Z,1.20
2019-03-10T04:35:04.938Z,1.30
2019-03-10T04:36:04.951Z,1.80
2019-03-10T04:37:04.920Z,1.40
2019-03-10T04:38:04.922Z,1.50
2019-03-10T04:39:04.906Z,1.60
2019-03-10T04:40:04.882Z,1.70
2019-03-10T04:41:04.894Z,1.50
2019-03-10T04:42:04.859Z,1.50
2019-03-10T04:43:04.860Z,1.60
2019-03-10T04:44:04.860Z,1.90
2019-03-10T04:45:04.844Z,1.40
2019-03-10T04:46:04.856Z,1.40
2019-03-10T04:47:04.812Z,2.00
2019-03-10T04:48:04.797Z,1.60
2019-03-10T04:49:04.794Z,1.30
2019-03-10T04:50:04.796Z,1.70
2019-03-10T04:51:04.769Z,1.70
2019-03-10T04:52:04.791Z,1.90
2019-03-10T04:53:04.756Z,1.40
2019-03-10T04:54:04.730Z,1.90
2019-03-10T04:55:04.724Z,1.50
2019-03-10T04:56:04.715Z,1.40
2019-03-10T04:57:04.730Z,1.70
2019-03-10T04:58:04.690Z,1.60
2019-03-10T04:59:04.688Z,1.60
2019-03-10T05:00:04.695Z,1.70
2019-03-10T05:01:04.656Z,1.70
2019-03-10T05:02:13.328Z,1.70
2019-03-10T05:03:04.700Z,1.40
2019-03-10T05:04:04.625Z,1.60
2019-03-10T05:05:04.619Z,1.60
2019-03-10T05:06:13.941Z,1.90
2019-03-10T05:07:04.611Z,1.60
2019-03-10T05:08:04.600Z,1.80
2019-03-10T05:09:04.564Z,1.70
2019-03-10T05:10:04.553Z,1.90
2019-03-10T05:11:04.551Z,1.90
2019-03-10T05:12:04.548Z,1.80
2019-03-10T05:13:04.950Z,1.90
2019-03-10T05:14:04.599Z,1.50
2019-03-10T05:15:04.508Z,2.20
2019-03-10T05:16:04.497Z,1.80
2019-03-10T05:17:04.484Z,1.60
2019-03-10T05:18:04.514Z,2.30
2019-03-10T05:19:04.479Z,1.90
2019-03-10T05:20:04.484Z,1.50
2019-03-10T05:21:04.449Z,2.30
2019-03-10T05:22:04.441Z,1.60
2019-03-10T05:23:04.452Z,1.70
2019-03-10T05:24:04.449Z,1.60
2019-03-10T05:25:04.410Z,1.80
2019-03-10T05:26:04.404Z,2.00
2019-03-10T05:27:04.381Z,1.80
2019-03-10T05:28:04.366Z,1.70
2019-03-10T05:29:04.383Z,1.90
2019-03-10T05:30:04.345Z,1.70
2019-03-10T05:31:04.455Z,1.70
2019-03-10T05:32:04.381Z,1.70
2019-03-10T05:33:04.323Z,2.10
2019-03-10T05:34:04.332Z,1.80
2019-03-10T05:35:04.304Z,1.60
2019-03-10T05:36:04.283Z,1.40
2019-03-10T05:37:04.283Z,1.60
2019-03-10T05:38:04.293Z,2.00
2019-03-10T05:39:04.297Z,1.80
2019-03-10T05:40:04.245Z,1.70
2019-03-10T05:41:04.234Z,1.90
2019-03-10T05:42:04.232Z,1.80
2019-03-10T05:43:04.218Z,2.00
2019-03-10T05:44:04.233Z,1.50
2019-03-10T05:45:04.196Z,1.90
2019-03-10T05:46:04.207Z,1.90
2019-03-10T05:47:04.174Z,1.30
2019-03-10T05:48:04.167Z,1.60
2019-03-10T05:49:04.142Z,1.90
2019-03-10T05:50:04.136Z,1.80
2019-03-10T05:51:04.155Z,1.90
2019-03-10T05:52:04.124Z,2.00
2019-03-10T05:53:04.117Z,2.00
2019-03-10T05:54:04.092Z,1.90
2019-03-10T05:55:04.083Z,2.10
2019-03-10T05:56:04.074Z,1.60
2019-03-10T05:57:04.105Z,1.40
2019-03-10T05:58:04.059Z,1.60
2019-03-10T05:59:04.038Z,2.10
2019-03-10T06:00:04.043Z,1.80
2019-03-10T06:01:04.034Z,2.10
2019-03-10T06:02:04.027Z,1.90
2019-03-10T06:03:03.992Z,2.00
2019-03-10T06:04:03.991Z,1.60
2019-03-10T06:05:05.951Z,1.60
2019-03-10T06:06:04.005Z,1.30
2019-03-10T06:07:03.960Z,1.80
2019-03-10T06:08:03.938Z,1.50
2019-03-10T06:09:03.932Z,1.60
2019-03-10T06:10:03.920Z,1.50
2019-03-10T06:11:03.921Z,1.90
2019-03-10T06:12:03.920Z,1.80
2019-03-10T06:13:03.880Z,1.50
2019-03-10T06:14:03.893Z,1.40
2019-03-10T06:15:03.974Z,1.80
2019-03-10T06:16:03.876Z,1.60
2019-03-10T06:17:03.871Z,1.50
2019-03-10T06:18:13.155Z,1.60
2019-03-10T06:19:04.857Z,1.60
2019-03-10T06:20:03.825Z,1.60
2019-03-10T06:21:03.809Z,1.50
2019-03-10T06:22:03.828Z,1.60
2019-03-10T06:23:03.833Z,1.70
2019-03-10T06:24:04.445Z,1.80
2019-03-10T06:25:03.778Z,1.80
2019-03-10T06:26:03.762Z,1.70
2019-03-10T06:27:03.737Z,1.50
2019-03-10T06:28:03.768Z,1.50
2019-03-10T06:29:03.728Z,1.80
2019-03-10T06:30:03.711Z,1.40
2019-03-10T06:31:03.725Z,1.50
2019-03-10T06:32:03.682Z,1.70
2019-03-10T06:33:03.715Z,1.60
2019-03-10T06:34:03.688Z,1.70
2019-03-10T06:35:03.671Z,1.60
2019-03-10T06:36:03.705Z,1.90
2019-03-10T06:37:03.654Z,1.70
2019-03-10T06:38:03.695Z,1.50
2019-03-10T06:39:03.682Z,1.50
2019-03-10T06:40:03.609Z,1.80
2019-03-10T06:41:03.592Z,1.40
2019-03-10T06:42:03.581Z,1.40
2019-03-10T06:43:04.939Z,1.60
2019-03-10T06:44:03.642Z,1.60
2019-03-10T06:45:03.544Z,1.40
2019-03-10T06:46:03.540Z,1.70
2019-03-10T06:47:03.539Z,2.10
2019-03-10T06:48:03.517Z,1.60
2019-03-10T06:49:03.529Z,2.10
2019-03-10T06:50:03.512Z,1.60
2019-03-10T06:51:03.499Z,1.80
2019-03-10T06:52:03.479Z,1.10
2019-03-10T06:53:03.455Z,1.60
2019-03-10T06:54:03.498Z,1.80
2019-03-10T06:55:03.462Z,1.60
2019-03-10T06:56:03.477Z,1.70
2019-03-10T06:57:03.434Z,1.30
2019-03-10T06:58:03.426Z,1.70
2019-03-10T06:59:03.418Z,1.60
2019-03-10T07:00:03.405Z,1.40
2019-03-10T07:01:03.400Z,1.50
2019-03-10T07:02:03.511Z,1.60
2019-03-10T07:03:03.355Z,1.60
2019-03-10T07:04:03.365Z,1.60
2019-03-10T07:05:03.363Z,2.00
2019-03-10T07:06:03.322Z,1.90
2019-03-10T07:07:03.306Z,1.70
2019-03-10T07:08:03.329Z,1.60
2019-03-10T07:09:03.304Z,1.60
2019-03-10T07:10:03.310Z,1.40
2019-03-10T07:11:03.280Z,1.50
2019-03-10T07:12:03.326Z,1.60
2019-03-10T07:13:03.246Z,1.80
2019-03-10T07:14:03.248Z,1.60
2019-03-10T07:15:03.248Z,1.80
2019-03-10T07:16:03.204Z,1.60
2019-03-10T07:17:03.201Z,1.60
2019-03-10T07:18:03.182Z,1.70
2019-03-10T07:19:03.175Z,1.90
2019-03-10T07:20:03.195Z,2.00
2019-03-10T07:21:03.207Z,1.70
2019-03-10T07:22:03.165Z,1.70
2019-03-10T07:23:03.134Z,1.60
2019-03-10T07:24:03.193Z,2.00
2019-03-10T07:25:03.146Z,1.80
2019-03-10T07:26:03.111Z,1.60
2019-03-10T07:27:03.130Z,1.80
2019-03-10T07:28:03.092Z,1.60
2019-03-10T07:29:03.078Z,1.80
2019-03-10T07:30:03.058Z,2.00
2019-03-10T07:31:03.085Z,1.60
2019-03-10T07:32:03.043Z,1.70
2019-03-10T07:33:03.051Z,1.90
2019-03-10T07:34:03.031Z,1.80
2019-03-10T07:35:03.028Z,2.20
2019-03-10T07:36:03.012Z,2.10
2019-03-10T07:37:02.982Z,1.90
2019-03-10T07:38:02.976Z,1.70
2019-03-10T07:39:02.980Z,2.00
2019-03-10T07:40:02.989Z,2.30
2019-03-10T07:41:02.946Z,2.00
2019-03-10T07:42:02.929Z,2.00
2019-03-10T07:43:02.922Z,1.70
2019-03-10T07:44:02.902Z,2.20
2019-03-10T07:45:02.916Z,2.00
2019-03-10T07:46:02.906Z,1.90
2019-03-10T07:47:02.871Z,2.00
2019-03-10T07:48:02.862Z,1.70
2019-03-10T07:49:02.875Z,2.20
2019-03-10T07:50:02.849Z,1.80
2019-03-10T07:51:02.858Z,2.00
2019-03-10T07:52:02.863Z,2.20
2019-03-10T07:53:02.849Z,2.00
2019-03-10T07:54:03.456Z,1.90
2019-03-10T07:55:02.814Z,2.10
2019-03-10T07:56:02.777Z,1.90
2019-03-10T07:57:02.906Z,1.80
2019-03-10T07:58:02.819Z,2.10
2019-03-10T07:59:02.746Z,2.10
2019-03-10T08:00:02.883Z,2.00
2019-03-10T08:01:02.836Z,2.00
2019-03-10T08:02:02.747Z,2.10
2019-03-10T08:03:02.700Z,2.00
2019-03-10T08:04:02.687Z,1.90
2019-03-10T08:05:02.685Z,2.10
2019-03-10T08:06:02.672Z,2.40
2019-03-10T08:07:02.664Z,2.10
2019-03-10T08:08:02.674Z,2.10
2019-03-10T08:09:02.644Z,2.30
2019-03-10T08:10:02.617Z,2.00
2019-03-10T08:11:02.666Z,2.10
2019-03-10T08:12:02.662Z,2.20
2019-03-10T08:13:03.408Z,1.90
2019-03-10T08:14:02.586Z,2.00
2019-03-10T08:15:02.573Z,2.30
2019-03-10T08:16:02.555Z,2.20
2019-03-10T08:17:02.586Z,1.90
2019-03-10T08:18:02.540Z,2.30
2019-03-10T08:19:02.552Z,2.20
2019-03-10T08:20:02.513Z,1.90
2019-03-10T08:21:02.594Z,2.10
2019-03-10T08:22:02.568Z,2.30
2019-03-10T08:23:02.506Z,2.00
2019-03-10T08:24:02.651Z,2.20
2019-03-10T08:25:02.542Z,1.70
2019-03-10T08:26:11.474Z,2.20
2019-03-10T08:27:02.438Z,1.80
2019-03-10T08:28:02.444Z,1.60
2019-03-10T08:29:02.405Z,1.60
2019-03-10T08:30:02.422Z,1.90
2019-03-10T08:31:02.386Z,2.20
2019-03-10T08:32:02.375Z,1.80
2019-03-10T08:33:02.385Z,2.10
2019-03-10T08:34:02.355Z,1.60
2019-03-10T08:35:02.446Z,1.80
2019-03-10T08:36:02.340Z,1.80
2019-03-10T08:37:02.327Z,1.90
2019-03-10T08:38:02.339Z,1.60
2019-03-10T08:39:02.295Z,1.30
2019-03-10T08:40:02.313Z,1.50
2019-03-10T08:41:02.295Z,1.50
2019-03-10T08:42:02.288Z,1.90
2019-03-10T08:43:02.260Z,1.90
2019-03-10T08:44:02.249Z,1.50
2019-03-10T08:45:02.255Z,1.50
2019-03-10T08:46:02.221Z,1.90
2019-03-10T08:47:02.215Z,1.90
2019-03-10T08:48:02.203Z,1.70
2019-03-10T08:49:02.207Z,1.80
2019-03-10T08:50:02.209Z,1.50
2019-03-10T08:51:02.196Z,1.50
2019-03-10T08:52:02.168Z,2.00
2019-03-10T08:53:02.153Z,1.60
2019-03-10T08:54:02.134Z,1.50
2019-03-10T08:55:02.127Z,1.80
2019-03-10T08:56:02.136Z,1.30
2019-03-10T08:57:02.109Z,1.80
2019-03-10T08:58:02.096Z,1.80
2019-03-10T08:59:02.074Z,1.40
2019-03-10T09:00:02.094Z,1.60
2019-03-10T09:01:02.058Z,1.90
2019-03-10T09:02:02.049Z,2.10
2019-03-10T09:03:02.044Z,1.80
2019-03-10T09:04:02.019Z,1.70
2019-03-10T09:05:02.031Z,1.80
2019-03-10T09:06:02.006Z,1.40
2019-03-10T09:07:02.045Z,1.40
2019-03-10T09:08:02.023Z,1.70
2019-03-10T09:09:01.972Z,1.60
2019-03-10T09:10:01.962Z,1.70
2019-03-10T09:11:01.949Z,1.70
2019-03-10T09:12:01.957Z,1.90
2019-03-10T09:13:01.927Z,1.80
2019-03-10T09:14:01.928Z,1.70
2019-03-10T09:15:01.909Z,1.50
2019-03-10T09:16:01.922Z,1.50
2019-03-10T09:17:01.893Z,1.60
2019-03-10T09:18:01.868Z,1.50
2019-03-10T09:19:01.879Z,1.50
2019-03-10T09:20:01.871Z,1.80
2019-03-10T09:21:01.839Z,2.00
2019-03-10T09:22:01.824Z,1.50
2019-03-10T09:23:01.815Z,1.70
2019-03-10T09:24:01.825Z,2.00
2019-03-10T09:25:01.791Z,1.60
2019-03-10T09:26:01.817Z,1.90
2019-03-10T09:27:01.776Z,1.80
2019-03-10T09:28:01.763Z,1.60
2019-03-10T09:29:01.763Z,1.60
2019-03-10T09:30:01.735Z,1.30
2019-03-10T09:31:01.743Z,1.50
2019-03-10T09:32:01.712Z,1.10
2019-03-10T09:33:01.702Z,1.30
2019-03-10T09:34:01.710Z,1.10
2019-03-10T09:35:01.712Z,1.30
2019-03-10T09:36:01.671Z,1.70
2019-03-10T09:37:01.678Z,1.20
2019-03-10T09:38:03.595Z,1.20
2019-03-10T09:39:01.639Z,1.20
2019-03-10T09:40:01.665Z,1.30
2019-03-10T09:41:01.626Z,1.20
2019-03-10T09:42:01.603Z,1.30
2019-03-10T09:43:01.592Z,1.20
2019-03-10T09:44:03.703Z,1.40
2019-03-10T09:45:01.568Z,1.00
2019-03-10T09:46:01.590Z,0.90
2019-03-10T09:47:01.560Z,1.30
2019-03-10T09:48:01.539Z,1.30
2019-03-10T09:49:01.532Z,1.10
2019-03-10T09:50:01.514Z,1.10
2019-03-10T09:51:01.529Z,1.30
2019-03-10T09:52:01.498Z,1.20
2019-03-10T09:53:01.497Z,1.40
2019-03-10T09:54:01.478Z,1.60
2019-03-10T09:55:01.904Z,1.70
2019-03-10T09:56:01.475Z,1.30
2019-03-10T09:57:01.440Z,1.30
2019-03-10T09:58:01.436Z,1.50
2019-03-10T09:59:01.425Z,1.40
2019-03-10T10:00:01.421Z,1.40
2019-03-10T10:01:01.442Z,1.40
2019-03-10T10:02:01.421Z,1.80
2019-03-10T10:03:01.372Z,1.30
2019-03-10T10:04:01.363Z,1.30
2019-03-10T10:05:01.365Z,1.70
2019-03-10T10:06:01.343Z,1.40
2019-03-10T10:07:01.360Z,1.30
2019-03-10T10:08:01.321Z,1.30
2019-03-10T10:09:01.306Z,1.80
2019-03-10T10:10:01.308Z,2.10
2019-03-10T10:11:01.296Z,1.40
2019-03-10T10:12:01.297Z,1.40
2019-03-10T10:13:01.269Z,1.80
2019-03-10T10:14:01.257Z,1.50
2019-03-10T10:15:01.241Z,1.50
2019-03-10T10:16:01.236Z,1.70
2019-03-10T10:17:01.256Z,1.90
2019-03-10T10:18:01.214Z,1.80
2019-03-10T10:19:01.198Z,1.70
2019-03-10T10:20:01.186Z,1.90
2019-03-10T10:21:01.178Z,1.40
2019-03-10T10:22:01.192Z,1.70
2019-03-10T10:23:01.163Z,1.70
2019-03-10T10:24:01.149Z,1.70
2019-03-10T10:25:01.153Z,1.70
2019-03-10T10:26:01.129Z,2.20
2019-03-10T10:27:01.118Z,1.80
2019-03-10T10:28:01.105Z,1.90
2019-03-10T10:29:01.095Z,2.10
2019-03-10T10:30:01.110Z,2.00
2019-03-10T10:31:01.092Z,1.80
2019-03-10T10:32:01.128Z,1.80
2019-03-10T10:33:01.052Z,1.90
2019-03-10T10:34:01.044Z,1.70
2019-03-10T10:35:01.032Z,1.80
2019-03-10T10:36:01.048Z,2.00
2019-03-10T10:37:01.014Z,2.00
2019-03-10T10:38:01.020Z,1.70
2019-03-10T10:39:00.986Z,2.10
2019-03-10T10:40:00.983Z,2.20
2019-03-10T10:41:00.969Z,1.90
2019-03-10T10:42:00.949Z,2.00
2019-03-10T10:43:00.978Z,2.20
2019-03-10T10:44:00.942Z,1.80
2019-03-10T10:45:00.938Z,1.90
2019-03-10T10:46:00.924Z,2.10
2019-03-10T10:47:00.904Z,1.80
2019-03-10T10:48:00.892Z,2.30
2019-03-10T10:49:00.910Z,2.20
2019-03-10T10:50:00.867Z,2.00
2019-03-10T10:51:00.868Z,1.90
2019-03-10T10:52:00.881Z,2.30
2019-03-10T10:53:00.832Z,2.20
2019-03-10T10:54:00.847Z,2.30
2019-03-10T10:55:00.820Z,1.90
2019-03-10T10:56:00.816Z,2.50
2019-03-10T10:57:00.811Z,2.40
2019-03-10T10:58:00.799Z,2.70
2019-03-10T10:59:00.779Z,2.70
2019-03-10T11:00:00.765Z,2.70
2019-03-10T11:01:00.756Z,2.70
2019-03-10T11:02:00.737Z,3.00
2019-03-10T11:03:00.746Z,2.50
2019-03-10T11:04:00.720Z,2.90
2019-03-10T11:05:00.705Z,2.70
2019-03-10T11:06:00.732Z,2.80
2019-03-10T11:07:00.709Z,2.40
2019-03-10T11:08:00.702Z,2.70
2019-03-10T11:09:02.860Z,2.40
2019-03-10T11:10:00.650Z,2.60
2019-03-10T11:11:00.638Z,3.00
2019-03-10T11:12:00.635Z,2.80
2019-03-10T11:13:00.650Z,2.20
2019-03-10T11:14:00.606Z,2.90
2019-03-10T11:15:00.695Z,2.30
2019-03-10T11:16:00.593Z,2.80
2019-03-10T11:17:00.577Z,2.40
2019-03-10T11:18:09.022Z,2.50
2019-03-10T11:19:01.558Z,2.70
2019-03-10T11:20:00.550Z,2.60
2019-03-10T11:21:00.536Z,2.60
2019-03-10T11:22:00.549Z,2.50
2019-03-10T11:23:00.518Z,2.10
2019-03-10T11:24:00.498Z,2.30
2019-03-10T11:25:00.503Z,2.40
2019-03-10T11:26:00.487Z,2.40
2019-03-10T11:27:00.491Z,2.00
2019-03-10T11:28:00.474Z,2.30
2019-03-10T11:29:03.603Z,2.10
2019-03-10T11:30:00.460Z,2.40
2019-03-10T11:31:00.428Z,2.30
2019-03-10T11:32:00.451Z,2.40
2019-03-10T11:33:00.405Z,2.40
2019-03-10T11:34:00.394Z,2.00
2019-03-10T11:35:00.410Z,1.80
2019-03-10T11:36:00.367Z,2.00
2019-03-10T11:37:00.365Z,2.10
2019-03-10T11:38:00.387Z,2.20
2019-03-10T11:39:00.345Z,2.10
2019-03-10T11:40:00.331Z,1.90
2019-03-10T11:41:00.318Z,1.70
2019-03-10T11:42:00.306Z,1.80
2019-03-10T11:43:00.294Z,1.80
2019-03-10T11:44:00.306Z,1.80
2019-03-10T11:45:00.430Z,1.70
2019-03-10T11:46:00.257Z,1.60
2019-03-10T11:47:00.251Z,1.70
2019-03-10T11:48:00.239Z,1.90
2019-03-10T11:49:00.249Z,1.70
2019-03-10T11:50:00.381Z,1.60
2019-03-10T11:51:00.231Z,1.20
2019-03-10T11:52:00.199Z,1.70
2019-03-10T11:53:00.190Z,1.60
2019-03-10T11:54:00.190Z,1.40
2019-03-10T11:55:00.324Z,1.60
2019-03-10T11:56:00.151Z,1.70
2019-03-10T11:57:00.141Z,1.40
2019-03-10T11:58:00.137Z,1.30
2019-03-10T11:59:00.156Z,1.40
2019-03-10T12:00:00.338Z,1.60
2019-03-10T12:01:00.100Z,1.30
2019-03-10T12:02:00.089Z,1.30
2019-03-10T12:03:00.079Z,1.30
2019-03-10T12:04:00.071Z,1.30
2019-03-10T12:05:00.351Z,1.20
2019-03-10T12:06:00.049Z,1.20
2019-03-10T12:07:00.167Z,1.00
2019-03-10T12:08:00.022Z,1.00
2019-03-10T12:09:00.010Z,1.60
2019-03-10T12:10:00.025Z,1.20
2019-03-10T12:10:59.999Z,1.20
2019-03-10T12:11:59.984Z,1.30
2019-03-10T12:12:59.970Z,1.00
2019-03-10T12:13:59.954Z,1.00
2019-03-10T12:14:59.987Z,0.70
2019-03-10T12:15:59.938Z,0.70
2019-03-10T12:16:59.933Z,0.80
2019-03-10T12:17:59.920Z,0.80
2019-03-10T12:18:59.942Z,0.90
2019-03-10T12:19:59.888Z,0.80
2019-03-10T12:20:59.903Z,1.00
2019-03-10T12:21:59.900Z,0.90
2019-03-10T12:22:59.866Z,0.60
2019-03-10T12:23:59.855Z,1.00
2019-03-10T12:24:59.844Z,0.90
2019-03-10T12:25:59.847Z,0.90
2019-03-10T12:26:59.814Z,0.80
2019-03-10T12:27:59.805Z,0.90
2019-03-10T12:28:59.793Z,0.90
2019-03-10T12:29:59.790Z,0.70
2019-03-10T12:30:59.777Z,0.90
2019-03-10T12:31:59.784Z,0.80
2019-03-10T12:32:59.750Z,0.90
2019-03-10T12:33:59.746Z,0.80
2019-03-10T12:34:59.736Z,0.80
2019-03-10T12:35:59.725Z,1.00
2019-03-10T12:36:59.736Z,0.80
2019-03-10T12:37:59.718Z,0.80
2019-03-10T12:38:59.686Z,1.00
2019-03-10T12:39:59.673Z,1.10
2019-03-10T12:40:59.666Z,1.00
2019-03-10T12:41:59.686Z,1.20
2019-03-10T12:42:59.657Z,1.10
2019-03-10T12:43:59.639Z,0.90
2019-03-10T12:44:59.628Z,1.00
2019-03-10T12:45:59.612Z,1.20
2019-03-10T12:46:59.631Z,0.90
2019-03-10T12:47:59.633Z,1.00
2019-03-10T12:48:59.588Z,1.10
2019-03-10T12:49:59.583Z,1.00
2019-03-10T12:50:59.558Z,0.90
2019-03-10T12:51:59.550Z,1.00
2019-03-10T12:52:59.558Z,0.90
2019-03-10T12:53:59.537Z,0.90
2019-03-10T12:54:59.521Z,0.90
2019-03-10T12:55:59.521Z,1.20
2019-03-10T12:56:59.499Z,1.00
2019-03-10T12:57:59.567Z,1.10
2019-03-10T12:58:59.472Z,1.30
2019-03-10T12:59:59.544Z,1.00
2019-03-10T13:01:06.337Z,0.90
2019-03-10T13:02:00.487Z,1.20
2019-03-10T13:02:59.435Z,1.00
2019-03-10T13:03:59.500Z,0.90
2019-03-10T13:04:59.515Z,1.10
2019-03-10T13:05:59.425Z,1.10
2019-03-10T13:06:59.399Z,1.20
2019-03-10T13:07:59.403Z,1.20
2019-03-10T13:08:59.373Z,1.20
2019-03-10T13:09:59.356Z,1.20
2019-03-10T13:10:59.375Z,1.50
2019-03-10T13:11:59.345Z,1.90
2019-03-10T13:12:59.323Z,1.90
2019-03-10T13:13:59.319Z,2.20
2019-03-10T13:15:00.215Z,1.80
2019-03-10T13:15:59.303Z,1.70
2019-03-10T13:16:59.308Z,2.00
2019-03-10T13:17:59.285Z,1.40
2019-03-10T13:18:59.286Z,2.10
2019-03-10T13:19:59.265Z,1.70