createdAt,value
2018-11-10T00:03:03.794Z,6.4
2018-11-10T00:08:04.860Z,6.4
2018-11-10T00:12:27.651Z,6.5
2018-11-10T00:17:28.864Z,6.5
2018-11-10T00:22:27.382Z,6.5
2018-11-10T00:27:29.567Z,6.5
2018-11-10T00:32:27.980Z,6.5
2018-11-10T00:37:27.807Z,6.5
2018-11-10T00:42:27.589Z,6.5
2018-11-10T00:47:27.482Z,6.5
2018-11-10T00:52:27.843Z,6.5
2018-11-10T00:57:27.695Z,6.6
2018-11-10T01:02:27.621Z,6.7
2018-11-10T01:07:27.492Z,6.5
2018-11-10T01:12:28.000Z,6.4
2018-11-10T01:17:28.729Z,6.4
2018-11-10T01:22:27.793Z,6.3
2018-11-10T01:27:27.736Z,6.4
2018-11-10T01:32:28.381Z,6.3
2018-11-10T01:37:27.780Z,6.4
2018-11-10T01:42:27.978Z,6.3
2018-11-10T01:47:27.502Z,6.2
2018-11-10T01:52:27.997Z,6.0
2018-11-10T01:57:27.589Z,5.6
2018-11-10T02:02:27.567Z,5.5
2018-11-10T02:07:29.093Z,5.6
2018-11-10T02:12:28.070Z,5.5
2018-11-10T02:17:27.984Z,5.7
2018-11-10T02:22:28.151Z,5.7
2018-11-10T02:27:27.248Z,5.6
2018-11-10T02:32:27.391Z,5.6
2018-11-10T02:37:27.804Z,5.6
2018-11-10T02:42:28.336Z,5.7
2018-11-10T02:47:27.871Z,5.8
2018-11-10T02:52:28.590Z,5.9
2018-11-10T02:57:27.651Z,6.0
2018-11-10T03:02:27.826Z,6.2
2018-11-10T03:07:27.781Z,6.2
2018-11-10T03:12:27.860Z,6.2
2018-11-10T03:17:27.753Z,6.3
2018-11-10T03:22:27.891Z,6.3
2018-11-10T03:27:28.364Z,6.4
2018-11-10T03:32:28.203Z,6.3
2018-11-10T03:37:27.947Z,6.2
2018-11-10T03:42:27.892Z,6.0
2018-11-10T03:47:27.943Z,6.3
2018-11-10T03:52:27.992Z,6.2
2018-11-10T03:57:27.703Z,6.4
2018-11-10T04:02:27.345Z,6.4
2018-11-10T04:07:28.519Z,6.5
2018-11-10T04:12:28.091Z,6.5
2018-11-10T04:17:28.415Z,6.4
2018-11-10T04:22:27.365Z,6.6
2018-11-10T04:27:28.725Z,6.6
2018-11-10T04:32:27.949Z,6.8
2018-11-10T04:37:27.936Z,6.6
2018-11-10T04:42:28.810Z,6.6
2018-11-10T04:47:29.165Z,6.6
2018-11-10T04:52:27.662Z,6.5
2018-11-10T04:57:27.834Z,6.7
2018-11-10T05:02:27.764Z,6.7
2018-11-10T05:07:28.162Z,6.8
2018-11-10T05:12:28.738Z,6.8
2018-11-10T05:17:27.638Z,6.8
2018-11-10T05:22:27.506Z,6.9
2018-11-10T05:27:28.852Z,7.0
2018-11-10T05:32:28.616Z,7.1
2018-11-10T05:37:28.311Z,7.1
2018-11-10T05:42:27.229Z,7.1
2018-11-10T05:47:28.028Z,7.2
2018-11-10T05:52:28.145Z,7.3
2018-11-10T05:57:28.268Z,7.3
2018-11-10T06:02:28.371Z,7.4
2018-11-10T06:07:28.598Z,7.4
2018-11-10T06:12:28.733Z,7.4
2018-11-10T06:17:28.737Z,7.4
2018-11-10T06:22:28.588Z,7.4
2018-11-10T06:27:28.422Z,7.4
2018-11-10T06:32:28.303Z,7.4
2018-11-10T06:37:28.482Z,7.3
2018-11-10T06:42:27.787Z,7.4
2018-11-10T06:47:28.290Z,7.6
2018-11-10T06:52:28.640Z,7.6
2018-11-10T06:57:28.368Z,7.9
2018-11-10T07:02:28.293Z,7.8
2018-11-10T07:07:28.876Z,8.0
2018-11-10T07:12:29.045Z,7.9
2018-11-10T07:17:29.422Z,8.0
2018-11-10T07:22:28.962Z,8.0
2018-11-10T07:27:28.509Z,8.1
2018-11-10T07:32:28.811Z,8.1
2018-11-10T07:37:28.280Z,8.2
2018-11-10T07:42:28.611Z,8.2
2018-11-10T07:47:28.649Z,8.3
2018-11-10T07:52:28.320Z,8.3
2018-11-10T07:57:28.130Z,8.2
2018-11-10T08:02:28.369Z,8.1
2018-11-10T08:07:28.970Z,8.0
2018-11-10T08:12:28.440Z,8.2
2018-11-10T08:17:28.850Z,8.4
2018-11-10T08:22:28.528Z,8.8
2018-11-10T08:27:28.568Z,8.8
2018-11-10T08:32:28.424Z,9.0
2018-11-10T08:37:27.732Z,9.1
2018-11-10T08:42:28.521Z,9.4
2018-11-10T08:47:28.248Z,9.3
2018-11-10T08:52:28.154Z,9.5
2018-11-10T08:57:28.884Z,9.7
2018-11-10T09:02:28.870Z,9.9
2018-11-10T09:07:28.331Z,10.2
2018-11-10T09:12:28.414Z,10.7
2018-11-10T09:17:27.988Z,10.6
2018-11-10T09:22:28.776Z,10.9
2018-11-10T09:27:27.841Z,11.3
2018-11-10T09:32:28.847Z,11.3
2018-11-10T09:37:27.964Z,11.7
2018-11-10T09:42:28.333Z,11.8
2018-11-10T09:47:28.872Z,11.8
2018-11-10T09:52:28.733Z,11.7
2018-11-10T09:57:28.136Z,11.9
2018-11-10T10:02:28.470Z,11.9
2018-11-10T10:07:28.905Z,12.2
2018-11-10T10:12:28.304Z,12.4
2018-11-10T10:17:29.631Z,12.3
2018-11-10T10:22:27.936Z,12.5
2018-11-10T10:27:27.796Z,12.8
2018-11-10T10:32:27.983Z,13.0
2018-11-10T10:37:28.266Z,13.2
2018-11-10T10:42:30.130Z,13.4
2018-11-10T10:47:29.337Z,13.8
2018-11-10T10:52:28.393Z,13.7
2018-11-10T10:57:28.032Z,14.0
2018-11-10T11:02:28.454Z,14.3
2018-11-10T11:07:27.775Z,14.6
2018-11-10T11:12:28.689Z,14.8
2018-11-10T11:17:29.102Z,14.7
2018-11-10T11:22:28.028Z,14.9
2018-11-10T11:27:28.490Z,15.0
2018-11-10T11:32:28.464Z,15.4
2018-11-10T11:37:28.396Z,15.3
2018-11-10T11:42:28.253Z,15.6
2018-11-10T11:47:28.642Z,15.9
2018-11-10T11:52:28.392Z,15.8
2018-11-10T11:57:27.826Z,16.0
2018-11-10T12:02:27.874Z,16.1
2018-11-10T12:07:28.021Z,16.7
2018-11-10T12:12:28.090Z,17.0
2018-11-10T12:17:28.633Z,17.0
2018-11-10T12:22:27.844Z,17.3
2018-11-10T12:27:27.739Z,17.7
2018-11-10T12:32:28.577Z,17.9
2018-11-10T12:37:28.659Z,18.2
2018-11-10T12:42:29.091Z,18.4
2018-11-10T12:47:29.256Z,18.4
2018-11-10T12:52:28.031Z,18.5
2018-11-10T12:57:28.111Z,18.6
2018-11-10T13:02:29.227Z,18.6
2018-11-10T13:07:28.936Z,18.5
2018-11-10T13:12:27.966Z,18.5
2018-11-10T13:17:28.687Z,18.3
2018-11-10T13:22:28.256Z,18.2
2018-11-10T13:27:28.447Z,18.4
2018-11-10T13:32:27.749Z,18.5
2018-11-10T13:37:28.323Z,18.4
2018-11-10T13:42:28.664Z,18.4
2018-11-10T13:47:29.377Z,18.3
2018-11-10T13:52:28.564Z,18.2
2018-11-10T13:57:27.718Z,17.8
2018-11-10T14:02:28.714Z,17.7
2018-11-10T14:07:27.960Z,17.5
2018-11-10T14:12:28.400Z,17.5
2018-11-10T14:17:29.576Z,17.6
2018-11-10T14:22:28.773Z,17.8
2018-11-10T14:27:27.815Z,17.8
2018-11-10T14:32:29.135Z,17.9
2018-11-10T14:37:28.021Z,17.9
2018-11-10T14:42:28.133Z,17.9
2018-11-10T14:47:29.039Z,17.4
2018-11-10T14:52:29.063Z,17.3
2018-11-10T14:57:27.884Z,17.3
2018-11-10T15:02:28.538Z,17.0
2018-11-10T15:07:29.216Z,17.0
2018-11-10T15:12:27.755Z,16.8
2018-11-10T15:17:29.071Z,16.6
2018-11-10T15:22:27.837Z,16.4
2018-11-10T15:27:28.534Z,16.2
2018-11-10T15:32:28.694Z,16.0
2018-11-10T15:37:28.578Z,15.8
2018-11-10T15:42:28.522Z,15.8
2018-11-10T15:47:27.968Z,15.7
2018-11-10T15:52:28.702Z,15.3
2018-11-10T15:57:28.033Z,15.3
2018-11-10T16:02:28.305Z,15.1
2018-11-10T16:07:28.299Z,15.0
2018-11-10T16:12:27.941Z,15.0
2018-11-10T16:17:28.763Z,15.0
2018-11-10T16:22:27.781Z,14.7
2018-11-10T16:27:27.833Z,14.7
2018-11-10T16:32:27.759Z,14.6
2018-11-10T16:37:28.976Z,14.3
2018-11-10T16:42:28.175Z,14.3
2018-11-10T16:47:27.964Z,14.2
2018-11-10T16:52:27.948Z,13.9
2018-11-10T16:57:28.016Z,13.9
2018-11-10T17:02:29.286Z,13.9
2018-11-10T17:07:28.165Z,14.1
2018-11-10T17:12:28.023Z,14.0
2018-11-10T17:17:28.183Z,13.9
2018-11-10T17:22:27.877Z,13.8
2018-11-10T17:27:27.095Z,13.7
2018-11-10T17:32:28.446Z,13.9
2018-11-10T17:37:27.707Z,13.8
2018-11-10T17:42:28.497Z,13.8
2018-11-10T17:47:28.380Z,13.9
2018-11-10T17:52:27.773Z,13.9
2018-11-10T17:57:27.865Z,13.6
2018-11-10T18:02:28.395Z,13.6
2018-11-10T18:07:28.109Z,13.6
2018-11-10T18:12:28.783Z,13.7
2018-11-10T18:17:27.887Z,13.6
2018-11-10T18:22:27.692Z,13.7
2018-11-10T18:27:28.232Z,13.7
2018-11-10T18:32:28.047Z,13.6
2018-11-10T18:37:27.827Z,13.5
2018-11-10T18:42:27.927Z,13.3
2018-11-10T18:47:27.364Z,13.3
2018-11-10T18:52:27.610Z,13.2
2018-11-10T18:57:28.286Z,13.0
2018-11-10T19:02:27.942Z,13.0
2018-11-10T19:07:27.973Z,13.0
2018-11-10T19:12:27.591Z,13.0
2018-11-10T19:17:28.196Z,13.1
2018-11-10T19:22:28.138Z,13.1
2018-11-10T19:27:28.017Z,13.0
2018-11-10T19:32:27.837Z,13.0
2018-11-10T19:37:27.386Z,12.9
2018-11-10T19:42:27.982Z,13.0
2018-11-10T19:47:28.271Z,13.1
2018-11-10T19:52:28.277Z,13.1
2018-11-10T19:57:27.566Z,13.1
2018-11-10T20:02:27.312Z,13.1
2018-11-10T20:07:30.029Z,12.9
2018-11-10T20:12:28.149Z,12.9
2018-11-10T20:17:28.018Z,12.6
2018-11-10T20:22:28.229Z,12.7
2018-11-10T20:27:28.215Z,12.7
2018-11-10T20:32:28.073Z,12.8
2018-11-10T20:37:27.938Z,12.7
2018-11-10T20:42:28.116Z,12.6
2018-11-10T20:47:27.306Z,12.7
2018-11-10T20:52:27.974Z,12.7
2018-11-10T20:57:27.749Z,12.6
2018-11-10T21:02:28.042Z,12.6
2018-11-10T21:07:27.596Z,12.6
2018-11-10T21:12:28.318Z,12.6
2018-11-10T21:17:28.014Z,12.5
2018-11-10T21:22:27.962Z,12.6
2018-11-10T21:27:27.875Z,12.7
2018-11-10T21:32:27.740Z,12.6
2018-11-10T21:37:28.150Z,12.6
2018-11-10T21:42:28.314Z,12.5
2018-11-10T21:47:28.382Z,12.5
2018-11-10T21:52:27.891Z,12.6
2018-11-10T21:57:27.468Z,12.5
2018-11-10T22:02:27.596Z,12.5
2018-11-10T22:07:28.726Z,12.4
2018-11-10T22:12:28.561Z,12.2
2018-11-10T22:17:27.322Z,12.3
2018-11-10T22:22:28.096Z,12.4
2018-11-10T22:27:27.858Z,12.3
2018-11-10T22:32:29.249Z,12.3
2018-11-10T22:37:27.067Z,12.3
2018-11-10T22:42:28.466Z,12.3
2018-11-10T22:47:27.884Z,12.3
2018-11-10T22:52:27.688Z,12.3
2018-11-10T22:57:28.063Z,12.3
2018-11-10T23:02:27.678Z,12.2
2018-11-10T23:07:27.727Z,12.1
2018-11-10T23:12:27.009Z,12.1
2018-11-10T23:22:41.469Z,12.1
2018-11-10T23:27:40.761Z,12.2
2018-11-10T23:32:41.484Z,12.2
2018-11-10T23:37:41.303Z,12.1
2018-11-10T23:42:40.306Z,12.1
2018-11-10T23:47:40.510Z,12.1
2018-11-10T23:52:41.073Z,12.2
2018-11-10T23:57:41.288Z,12.3
