createdAt,value
2018-12-22T00:00:30.210Z,7.33
2018-12-22T00:02:58.991Z,6.27
2018-12-22T00:05:27.826Z,5.83
2018-12-22T00:07:56.519Z,8.97
2018-12-22T00:10:25.416Z,6.97
2018-12-22T00:12:54.174Z,9.73
2018-12-22T00:15:23.022Z,9.57
2018-12-22T00:17:53.218Z,10.50
2018-12-22T00:20:22.051Z,10.30
2018-12-22T00:22:50.865Z,12.27
2018-12-22T00:25:19.671Z,14.57
2018-12-22T00:27:48.425Z,13.73
2018-12-22T00:30:17.421Z,8.50
2018-12-22T00:32:46.311Z,10.10
2018-12-22T00:35:15.062Z,8.20
2018-12-22T00:53:47.872Z,7.20
2018-12-22T00:56:16.678Z,8.80
2018-12-22T00:58:45.396Z,7.20
2018-12-22T01:01:14.250Z,6.97
2018-12-22T01:03:42.991Z,7.60
2018-12-22T01:06:11.761Z,7.30
2018-12-22T01:08:40.616Z,8.33
2018-12-22T01:11:09.502Z,8.53
2018-12-22T01:13:38.373Z,8.37
2018-12-22T01:16:07.136Z,11.67
2018-12-22T01:18:35.910Z,13.43
2018-12-22T01:21:04.695Z,15.07
2018-12-22T01:23:33.529Z,16.87
2018-12-22T01:26:02.389Z,18.40
2018-12-22T01:28:39.195Z,21.37
2018-12-22T01:31:01.977Z,21.73
2018-12-22T01:33:30.795Z,20.70
2018-12-22T01:35:59.546Z,21.57
2018-12-22T01:38:28.434Z,17.33
2018-12-22T01:40:57.293Z,15.70
2018-12-22T01:43:26.149Z,17.83
2018-12-22T01:45:54.969Z,16.97
2018-12-22T01:48:23.809Z,15.93
2018-12-22T01:50:52.676Z,14.43
2018-12-22T01:53:21.454Z,15.50
2018-12-22T01:55:50.194Z,13.20
2018-12-22T01:58:19.031Z,12.90
2018-12-22T02:00:47.830Z,13.40
2018-12-22T02:03:16.713Z,12.00
2018-12-22T02:05:45.423Z,9.53
2018-12-22T02:08:14.269Z,10.27
2018-12-22T02:10:43.009Z,7.97
2018-12-22T02:13:11.778Z,7.57
2018-12-22T02:15:40.635Z,6.90
2018-12-22T02:18:09.423Z,8.73
2018-12-22T02:20:38.179Z,7.03
2018-12-22T02:23:06.948Z,5.80
2018-12-22T02:25:35.721Z,5.17
2018-12-22T02:28:04.593Z,5.77
2018-12-22T02:30:33.399Z,4.73
2018-12-22T02:33:02.230Z,5.57
2018-12-22T02:35:31.048Z,5.20
2018-12-22T02:37:59.879Z,5.80
2018-12-22T02:40:28.711Z,4.50
2018-12-22T02:42:57.666Z,3.77
2018-12-22T02:45:26.409Z,3.97
2018-12-22T02:47:55.195Z,5.37
2018-12-22T02:50:24.010Z,3.77
2018-12-22T02:52:52.738Z,5.43
2018-12-22T02:55:21.632Z,6.20
2018-12-22T02:57:50.394Z,4.77
2018-12-22T03:00:19.338Z,5.20
2018-12-22T03:02:48.113Z,5.40
2018-12-22T03:05:17.024Z,6.57
2018-12-22T03:07:45.810Z,6.90
2018-12-22T03:10:14.633Z,7.00
2018-12-22T03:12:43.413Z,8.83
2018-12-22T03:15:18.243Z,9.77
2018-12-22T03:17:46.940Z,8.57
2018-12-22T03:20:15.698Z,9.73
2018-12-22T03:22:44.548Z,7.70
2018-12-22T03:25:13.339Z,10.83
2018-12-22T03:27:42.157Z,8.97
2018-12-22T03:30:10.954Z,8.93
2018-12-22T03:32:39.730Z,9.63
2018-12-22T03:35:08.554Z,8.80
2018-12-22T03:37:38.270Z,8.37
2018-12-22T03:40:08.099Z,9.67
2018-12-22T03:42:36.846Z,9.17
2018-12-22T03:45:06.139Z,8.73
2018-12-22T03:47:34.950Z,8.33
2018-12-22T03:50:03.946Z,9.23
2018-12-22T03:52:32.730Z,10.57
2018-12-22T03:55:01.502Z,8.17
2018-12-22T03:57:30.248Z,7.90
2018-12-22T03:59:59.078Z,7.90
2018-12-22T04:02:27.852Z,7.33
2018-12-22T04:04:56.720Z,6.37
2018-12-22T04:07:25.559Z,9.13
2018-12-22T04:09:54.389Z,8.60
2018-12-22T04:12:23.116Z,7.27
2018-12-22T04:14:51.923Z,8.10
2018-12-22T04:17:20.614Z,9.67
2018-12-22T04:19:49.466Z,8.93
2018-12-22T04:22:18.269Z,10.70
2018-12-22T04:24:47.023Z,7.00
2018-12-22T04:27:15.810Z,6.73
2018-12-22T04:29:44.661Z,11.13
2018-12-22T04:32:13.389Z,7.93
2018-12-22T04:34:42.191Z,8.50
2018-12-22T04:37:10.959Z,8.33
2018-12-22T04:39:39.762Z,9.93
2018-12-22T04:42:08.434Z,9.97
2018-12-22T04:44:37.143Z,8.37
2018-12-22T04:47:05.941Z,10.07
2018-12-22T04:49:34.669Z,9.20
2018-12-22T04:52:03.414Z,9.57
2018-12-22T04:54:32.256Z,10.67
2018-12-22T04:57:01.077Z,9.70
2018-12-22T04:59:29.795Z,11.93
2018-12-22T05:01:58.618Z,9.60
2018-12-22T05:04:27.439Z,10.43
2018-12-22T05:06:56.287Z,10.07
2018-12-22T05:09:25.179Z,11.03
2018-12-22T05:11:53.986Z,9.27
2018-12-22T05:14:22.770Z,11.07
2018-12-22T05:16:51.550Z,13.37
2018-12-22T05:19:20.306Z,9.43
2018-12-22T05:21:49.096Z,10.90
2018-12-22T05:24:18.058Z,10.80
2018-12-22T05:26:46.842Z,11.73
2018-12-22T05:29:15.659Z,8.63
2018-12-22T05:31:44.414Z,7.90
2018-12-22T05:34:13.167Z,8.40
2018-12-22T05:36:41.873Z,8.63
2018-12-22T05:39:10.813Z,11.43
2018-12-22T05:41:39.596Z,8.80
2018-12-22T05:44:14.636Z,7.80
2018-12-22T05:46:43.403Z,7.30
2018-12-22T05:49:12.095Z,12.00
2018-12-22T05:51:40.842Z,7.30
2018-12-22T05:54:09.652Z,7.20
2018-12-22T05:56:38.415Z,7.93
2018-12-22T05:59:07.225Z,8.67
2018-12-22T06:01:35.995Z,7.07
2018-12-22T06:04:04.743Z,8.03
2018-12-22T06:06:33.590Z,7.73
2018-12-22T06:09:02.294Z,8.80
2018-12-22T06:11:32.382Z,7.20
2018-12-22T06:14:01.202Z,7.00
2018-12-22T06:16:30.013Z,6.27
2018-12-22T06:18:58.939Z,7.73
2018-12-22T06:21:27.793Z,6.13
2018-12-22T06:23:56.646Z,7.83
2018-12-22T06:26:25.547Z,8.67
2018-12-22T06:28:54.398Z,8.73
2018-12-22T06:31:23.283Z,9.27
2018-12-22T06:33:52.082Z,6.70
2018-12-22T06:36:20.917Z,9.23
2018-12-22T06:38:49.915Z,8.47
2018-12-22T06:41:18.744Z,3.43
2018-12-22T06:43:47.518Z,8.73
2018-12-22T06:46:16.243Z,4.93
2018-12-22T06:48:45.038Z,4.97
2018-12-22T06:51:13.883Z,4.43
2018-12-22T06:53:42.630Z,4.93
2018-12-22T06:56:11.325Z,3.30
2018-12-22T06:58:40.131Z,3.57
2018-12-22T07:01:08.884Z,6.60
2018-12-22T07:03:37.937Z,5.53
2018-12-22T07:06:06.718Z,4.63
2018-12-22T07:08:35.507Z,5.10
2018-12-22T07:11:04.301Z,3.13
2018-12-22T07:13:33.026Z,5.63
2018-12-22T07:16:01.803Z,5.43
2018-12-22T07:18:30.671Z,4.43
2018-12-22T07:20:59.571Z,5.07
2018-12-22T07:23:28.345Z,5.03
2018-12-22T07:25:57.210Z,4.03
2018-12-22T07:28:25.908Z,3.63
2018-12-22T07:30:54.779Z,6.13
2018-12-22T07:33:23.548Z,5.57
2018-12-22T07:35:52.343Z,9.20
2018-12-22T07:38:21.190Z,5.27
2018-12-22T07:40:50.018Z,6.67
2018-12-22T07:43:18.953Z,5.33
2018-12-22T07:45:47.761Z,7.83
2018-12-22T07:48:16.548Z,8.63
2018-12-22T07:50:45.354Z,9.93
2018-12-22T07:53:14.122Z,14.13
2018-12-22T07:55:42.924Z,11.10
2018-12-22T07:58:11.698Z,6.63
2018-12-22T08:00:40.538Z,14.30
2018-12-22T08:03:09.376Z,7.47
2018-12-22T08:05:38.948Z,8.77
2018-12-22T08:08:07.979Z,5.83
2018-12-22T08:10:36.803Z,8.57
2018-12-22T08:13:05.499Z,10.83
2018-12-22T08:15:34.338Z,4.40
2018-12-22T08:18:03.139Z,5.07
2018-12-22T08:20:31.966Z,5.43
2018-12-22T08:23:00.698Z,5.87
2018-12-22T08:25:29.406Z,7.10
2018-12-22T08:27:58.193Z,17.77
2018-12-22T08:30:26.985Z,12.77
2018-12-22T08:32:56.002Z,18.33
2018-12-22T08:35:24.756Z,9.17
2018-12-22T08:37:53.553Z,9.13
2018-12-22T08:40:22.404Z,8.87
2018-12-22T08:42:51.230Z,7.63
2018-12-22T08:45:20.120Z,8.27
2018-12-22T08:47:48.917Z,9.80
2018-12-22T08:50:17.771Z,16.67
2018-12-22T08:52:46.574Z,10.77
2018-12-22T08:55:15.426Z,10.07
2018-12-22T08:57:44.178Z,8.97
2018-12-22T09:00:13.275Z,16.87
2018-12-22T09:02:42.128Z,13.03
2018-12-22T09:05:11.033Z,11.27
2018-12-22T09:07:39.803Z,11.63
2018-12-22T09:10:09.418Z,11.43
2018-12-22T09:12:38.198Z,16.43
2018-12-22T09:15:08.405Z,8.87
2018-12-22T09:17:37.194Z,16.20
2018-12-22T09:20:09.225Z,12.07
2018-12-22T09:22:38.130Z,25.80
2018-12-22T09:25:08.821Z,19.47
2018-12-22T09:27:37.667Z,17.50
2018-12-22T09:30:11.288Z,17.50
2018-12-22T09:32:40.109Z,18.67
2018-12-22T09:35:08.942Z,32.53
2018-12-22T09:37:37.771Z,44.10
2018-12-22T09:40:07.301Z,28.27
2018-12-22T09:42:36.172Z,15.00
2018-12-22T09:45:05.615Z,14.83
2018-12-22T09:47:36.417Z,18.77
2018-12-22T09:50:09.274Z,14.47
2018-12-22T09:52:38.967Z,18.83
2018-12-22T09:55:07.907Z,20.90
2018-12-22T09:57:36.766Z,15.83
2018-12-22T10:00:08.337Z,20.17
2018-12-22T10:02:38.203Z,16.57
2018-12-22T10:05:07.578Z,19.97
2018-12-22T10:07:36.398Z,19.93
2018-12-22T10:10:09.732Z,15.10
2018-12-22T10:12:38.537Z,23.30
2018-12-22T10:15:07.802Z,13.53
2018-12-22T10:17:36.638Z,14.10
2018-12-22T10:20:06.738Z,15.60
2018-12-22T10:22:35.516Z,20.80
2018-12-22T10:25:06.674Z,18.83
2018-12-22T10:27:35.561Z,27.57
2018-12-22T10:30:05.122Z,16.53
2018-12-22T10:32:33.976Z,13.53
2018-12-22T10:35:02.816Z,13.80
2018-12-22T10:37:31.582Z,15.87
2018-12-22T10:40:00.302Z,12.50
2018-12-22T10:42:29.102Z,10.87
2018-12-22T10:44:57.970Z,14.37
2018-12-22T10:47:26.731Z,10.73
2018-12-22T10:49:55.441Z,9.97
2018-12-22T10:52:25.349Z,9.27
2018-12-22T10:54:54.842Z,11.30
2018-12-22T10:57:23.626Z,27.70
2018-12-22T10:59:52.443Z,12.50
2018-12-22T11:02:21.366Z,18.93
2018-12-22T11:04:50.053Z,15.43
2018-12-22T11:07:18.896Z,13.63
2018-12-22T11:09:48.602Z,10.00
2018-12-22T11:12:17.354Z,10.67
2018-12-22T11:14:46.282Z,11.23
2018-12-22T11:17:15.152Z,21.60
2018-12-22T11:19:43.907Z,16.33
2018-12-22T11:22:12.721Z,14.53
2018-12-22T11:24:41.561Z,12.43
2018-12-22T11:27:10.399Z,20.80
2018-12-22T11:29:39.165Z,13.10
2018-12-22T11:32:08.949Z,14.63
2018-12-22T11:34:37.794Z,13.63
2018-12-22T11:37:06.603Z,12.93
2018-12-22T11:39:35.334Z,13.67
2018-12-22T11:42:04.161Z,18.37
2018-12-22T11:44:32.929Z,12.47
2018-12-22T11:47:08.583Z,13.53
2018-12-22T11:49:41.895Z,12.53
2018-12-22T11:52:10.874Z,13.93
2018-12-22T11:54:39.686Z,14.27
2018-12-22T11:57:08.442Z,15.87
2018-12-22T11:59:37.267Z,12.20
2018-12-22T12:02:09.884Z,14.67
2018-12-22T12:04:36.888Z,12.27
2018-12-22T12:07:05.747Z,14.57
2018-12-22T12:09:34.599Z,16.40
2018-12-22T12:12:03.435Z,17.43
2018-12-22T12:14:32.749Z,16.43
2018-12-22T12:19:19.417Z,14.53
2018-12-22T12:21:48.260Z,14.83
2018-12-22T12:24:17.295Z,14.80
2018-12-22T12:26:46.079Z,16.23
2018-12-22T12:29:14.834Z,16.23
2018-12-22T12:31:51.880Z,17.80
2018-12-22T12:34:14.355Z,12.00
2018-12-22T12:36:43.119Z,14.23
2018-12-22T12:39:13.945Z,11.90
2018-12-22T12:41:42.733Z,11.90
2018-12-22T12:44:11.490Z,21.90
2018-12-22T12:46:42.474Z,16.87
2018-12-22T12:49:11.423Z,14.70
2018-12-22T12:51:40.270Z,13.77
2018-12-22T12:54:09.119Z,13.77
2018-12-22T12:56:41.368Z,17.10
2018-12-22T12:59:10.054Z,13.13
2018-12-22T13:01:38.818Z,16.80
2018-12-22T13:04:07.587Z,14.93
2018-12-22T13:06:36.401Z,13.80
2018-12-22T13:09:07.878Z,13.77
2018-12-22T13:11:36.728Z,12.53
2018-12-22T13:14:09.807Z,15.03
2018-12-22T13:16:38.547Z,10.13
2018-12-22T13:19:07.391Z,11.97
2018-12-22T13:21:36.254Z,15.67
2018-12-22T13:24:04.983Z,13.17
2018-12-22T13:26:36.855Z,14.83
2018-12-22T13:29:04.533Z,11.83
2018-12-22T13:31:33.430Z,9.70
2018-12-22T13:34:02.269Z,10.67
2018-12-22T13:36:34.806Z,10.70
2018-12-22T13:39:06.090Z,12.77
2018-12-22T13:41:36.783Z,10.80
2018-12-22T13:44:05.698Z,11.67
2018-12-22T13:46:34.551Z,14.27
2018-12-22T13:49:03.483Z,13.40
2018-12-22T13:51:32.477Z,12.43
2018-12-22T13:54:01.240Z,11.00
2018-12-22T13:56:29.991Z,14.13
2018-12-22T13:58:58.817Z,12.90
2018-12-22T14:01:29.803Z,10.53
2018-12-22T14:03:58.547Z,13.53
2018-12-22T14:06:31.210Z,14.67
2018-12-22T14:08:59.958Z,12.03
2018-12-22T14:11:28.720Z,13.90
2018-12-22T14:13:58.741Z,15.93
2018-12-22T14:16:41.281Z,11.70
2018-12-22T14:19:10.023Z,17.23
2018-12-22T14:21:39.563Z,17.57
2018-12-22T14:24:16.523Z,17.20
2018-12-22T14:26:46.824Z,24.03
2018-12-22T14:29:15.607Z,19.00
2018-12-22T14:31:44.390Z,16.43
2018-12-22T14:34:18.019Z,16.17
2018-12-22T14:36:46.740Z,11.57
2018-12-22T14:39:15.529Z,16.00
2018-12-22T14:41:44.318Z,11.07
2018-12-22T14:44:13.414Z,14.37
2018-12-22T14:46:42.241Z,15.13
2018-12-22T14:49:11.000Z,29.57
2018-12-22T14:51:39.777Z,23.87
2018-12-22T14:54:08.581Z,18.77
2018-12-22T14:56:40.470Z,16.90
2018-12-22T14:59:11.175Z,15.97
2018-12-22T15:01:40.004Z,13.37
2018-12-22T15:04:09.326Z,14.37
2018-12-22T15:06:38.405Z,18.90
2018-12-22T15:09:13.726Z,14.40
2018-12-22T15:11:42.537Z,22.67
2018-12-22T15:14:11.333Z,17.03
2018-12-22T15:16:40.138Z,16.77
2018-12-22T15:19:09.026Z,16.50
2018-12-22T15:21:37.865Z,16.73
2018-12-22T15:24:08.131Z,20.60
2018-12-22T15:26:36.908Z,20.17
2018-12-22T15:29:05.739Z,11.93
2018-12-22T15:31:34.588Z,17.93
2018-12-22T15:34:03.456Z,24.50
2018-12-22T15:36:32.209Z,16.87
2018-12-22T15:39:01.062Z,16.07
2018-12-22T15:41:29.921Z,15.13
2018-12-22T15:43:58.902Z,14.60
2018-12-22T15:46:27.934Z,17.20
2018-12-22T15:48:56.799Z,13.73
2018-12-22T15:51:25.598Z,31.97
2018-12-22T15:53:54.399Z,34.47
2018-12-22T15:56:23.173Z,23.70
2018-12-22T15:58:52.600Z,20.40
2018-12-22T16:01:21.465Z,18.73
2018-12-22T16:03:51.325Z,14.93
2018-12-22T16:06:20.136Z,38.90
2018-12-22T16:08:48.990Z,42.57
2018-12-22T16:11:17.757Z,36.67
2018-12-22T16:13:46.483Z,25.67
2018-12-22T16:16:15.338Z,20.27
2018-12-22T16:18:44.203Z,16.80
2018-12-22T16:21:12.872Z,17.50
2018-12-22T16:23:41.702Z,15.37
2018-12-22T16:26:10.458Z,14.27
2018-12-22T16:28:44.051Z,17.93
2018-12-22T16:31:12.798Z,32.07
2018-12-22T16:33:41.583Z,32.43
2018-12-22T16:36:10.434Z,67.60
2018-12-22T16:38:39.247Z,28.93
2018-12-22T16:41:08.074Z,32.10
2018-12-22T16:43:37.601Z,24.23
2018-12-22T16:46:06.440Z,18.23
2018-12-22T16:48:35.421Z,14.73
2018-12-22T16:51:04.329Z,15.97
2018-12-22T16:53:33.091Z,15.17
2018-12-22T16:56:01.908Z,17.07
2018-12-22T16:58:36.702Z,14.53
2018-12-22T17:01:17.702Z,12.50
2018-12-22T17:03:46.693Z,15.53
2018-12-22T17:06:15.962Z,13.53
2018-12-22T17:08:44.699Z,11.87
2018-12-22T17:11:13.588Z,12.13
2018-12-22T17:13:43.590Z,16.07
2018-12-22T17:16:12.413Z,14.67
2018-12-22T17:18:41.179Z,17.07
2018-12-22T17:21:19.781Z,15.37
2018-12-22T17:23:52.073Z,14.83
2018-12-22T17:26:22.244Z,17.90
2018-12-22T17:28:51.246Z,16.00
2018-12-22T17:31:20.175Z,21.50
2018-12-22T17:33:49.024Z,21.83
2018-12-22T17:36:17.893Z,18.50
2018-12-22T17:38:46.725Z,16.83
2018-12-22T17:41:15.695Z,22.17
2018-12-22T17:43:46.113Z,18.97
2018-12-22T17:46:15.343Z,16.53
2018-12-22T17:48:44.102Z,18.70
2018-12-22T17:51:12.970Z,15.10
2018-12-22T17:53:41.765Z,16.17
2018-12-22T17:56:10.591Z,19.43
2018-12-22T17:58:39.451Z,16.60
2018-12-22T18:01:08.351Z,16.90
2018-12-22T18:03:37.906Z,18.50
2018-12-22T18:06:07.039Z,16.10
2018-12-22T18:08:35.844Z,17.70
2018-12-22T18:11:04.818Z,15.17
2018-12-22T18:13:33.541Z,19.37
2018-12-22T18:16:02.467Z,19.63
2018-12-22T18:18:31.254Z,16.37
2018-12-22T18:21:00.076Z,14.43
2018-12-22T18:23:29.043Z,15.83
2018-12-22T18:25:57.919Z,19.80
2018-12-22T18:28:26.732Z,17.13
2018-12-22T18:30:55.646Z,13.73
2018-12-22T18:33:24.359Z,14.30
2018-12-22T18:35:53.249Z,14.87
2018-12-22T18:38:22.087Z,14.63
2018-12-22T18:40:50.913Z,17.47
2018-12-22T18:43:19.710Z,16.77
2018-12-22T18:45:48.640Z,16.67
2018-12-22T18:48:17.396Z,15.67
2018-12-22T18:50:46.198Z,17.53
2018-12-22T18:53:15.030Z,18.17
2018-12-22T18:55:43.810Z,17.50
2018-12-22T18:58:14.547Z,18.30
2018-12-22T19:00:43.341Z,18.03
2018-12-22T19:03:12.194Z,19.00
2018-12-22T19:05:40.976Z,17.67
2018-12-22T19:08:14.725Z,19.87
2018-12-22T19:11:03.379Z,37.43
2018-12-22T19:13:32.270Z,25.00
2018-12-22T19:16:01.014Z,20.20
2018-12-22T19:18:29.832Z,20.50
2018-12-22T19:20:58.615Z,22.73
2018-12-22T19:23:28.445Z,19.40
2018-12-22T19:25:57.334Z,19.67
2018-12-22T19:28:26.176Z,18.37
2018-12-22T19:30:54.951Z,16.87
2018-12-22T19:33:23.711Z,16.87
2018-12-22T19:35:52.519Z,15.43
2018-12-22T19:38:21.312Z,17.03
2018-12-22T19:40:50.146Z,13.80
2018-12-22T19:43:18.954Z,14.70
2018-12-22T19:45:47.795Z,14.80
2018-12-22T19:48:16.668Z,17.27
2018-12-22T19:50:45.458Z,19.67
2018-12-22T19:53:14.430Z,16.77
2018-12-22T19:55:43.268Z,15.07
2018-12-22T19:58:12.044Z,15.50
2018-12-22T20:00:40.777Z,17.40
2018-12-22T20:03:09.564Z,18.63
2018-12-22T20:05:38.326Z,16.33
2018-12-22T20:08:07.153Z,18.03
2018-12-22T20:10:35.989Z,19.40
2018-12-22T20:13:04.906Z,18.30
2018-12-22T20:15:33.640Z,18.77
2018-12-22T20:18:02.354Z,17.13
2018-12-22T20:20:31.159Z,17.93
2018-12-22T20:22:59.942Z,18.53
2018-12-22T20:25:28.733Z,18.00
2018-12-22T20:27:57.582Z,43.73
2018-12-22T20:30:26.537Z,45.57
2018-12-22T20:32:56.388Z,25.67
2018-12-22T20:35:25.303Z,19.90
2018-12-22T20:37:54.036Z,17.30
2018-12-22T20:40:22.822Z,18.80
2018-12-22T20:42:51.651Z,19.83
2018-12-22T20:45:20.589Z,19.40
2018-12-22T20:47:49.392Z,20.50
2018-12-22T20:50:18.183Z,17.00
2018-12-22T20:52:47.006Z,23.93
2018-12-22T20:55:15.861Z,21.63
2018-12-22T20:57:44.631Z,18.47
2018-12-22T21:00:13.503Z,18.63
2018-12-22T21:02:42.346Z,20.93
2018-12-22T21:05:11.199Z,20.23
2018-12-22T21:07:39.993Z,22.77
2018-12-22T21:10:08.832Z,40.70
2018-12-22T21:12:37.646Z,25.43
2018-12-22T21:15:06.478Z,22.23
2018-12-22T21:17:35.254Z,22.63
2018-12-22T21:20:04.173Z,22.97
2018-12-22T21:22:33.027Z,20.57
2018-12-22T21:25:01.920Z,28.80
2018-12-22T21:27:30.705Z,47.30
2018-12-22T21:29:59.463Z,29.33
2018-12-22T21:32:28.279Z,25.83
2018-12-22T21:34:57.075Z,23.23
2018-12-22T21:37:25.850Z,18.43
2018-12-22T21:39:54.630Z,25.83
2018-12-22T21:42:23.464Z,22.57
2018-12-22T21:44:52.241Z,22.20
2018-12-22T21:47:21.087Z,18.83
2018-12-22T21:49:49.791Z,20.13
2018-12-22T21:52:18.559Z,21.27
2018-12-22T21:54:47.286Z,18.23
2018-12-22T21:57:16.060Z,21.53
2018-12-22T21:59:44.841Z,24.30
2018-12-22T22:02:13.627Z,26.70
2018-12-22T22:04:42.437Z,25.43
2018-12-22T22:07:11.141Z,26.30
2018-12-22T22:09:39.910Z,26.57
2018-12-22T22:12:08.770Z,27.83
2018-12-22T22:14:37.481Z,26.53
2018-12-22T22:17:06.373Z,25.83
2018-12-22T22:19:35.167Z,25.90
2018-12-22T22:22:03.992Z,28.47
2018-12-22T22:24:32.757Z,29.57
2018-12-22T22:27:01.604Z,27.83
2018-12-22T22:29:30.372Z,27.70
2018-12-22T22:31:59.159Z,31.80
2018-12-22T22:34:27.975Z,28.70
2018-12-22T22:36:56.720Z,24.97
2018-12-22T22:39:25.526Z,27.10
2018-12-22T22:41:54.313Z,29.53
2018-12-22T22:44:23.135Z,30.83
2018-12-22T22:46:51.920Z,25.43
2018-12-22T22:49:20.677Z,26.23
2018-12-22T22:51:49.499Z,29.40
2018-12-22T22:54:18.442Z,30.20
2018-12-22T22:59:22.508Z,42.67
2018-12-22T23:01:51.305Z,41.73
2018-12-22T23:04:22.408Z,43.90
2018-12-22T23:06:51.134Z,34.97
2018-12-22T23:09:19.925Z,31.50
2018-12-22T23:11:48.744Z,26.83
2018-12-22T23:14:17.474Z,35.00
2018-12-22T23:16:46.328Z,26.20
2018-12-22T23:19:15.168Z,29.00
2018-12-22T23:21:43.940Z,30.13
2018-12-22T23:24:12.672Z,30.60
2018-12-22T23:26:41.429Z,31.50
2018-12-22T23:29:10.216Z,32.07
2018-12-22T23:31:39.112Z,30.80
2018-12-22T23:34:08.018Z,28.80
2018-12-22T23:36:36.841Z,32.63
2018-12-22T23:39:06.565Z,33.57
2018-12-22T23:41:35.358Z,30.67
2018-12-22T23:44:04.192Z,31.10
2018-12-22T23:46:32.959Z,32.10
2018-12-22T23:49:01.784Z,41.77
2018-12-22T23:51:30.619Z,49.80
2018-12-22T23:53:59.361Z,39.57
2018-12-22T23:56:28.151Z,55.83
2018-12-22T23:58:56.967Z,54.00
