createdAt,value
2022-10-19T00:01:38.753Z,7.97
2022-10-19T00:04:08.849Z,5.50
2022-10-19T00:06:39.981Z,7.55
2022-10-19T00:09:11.436Z,5.35
2022-10-19T00:11:42.476Z,5.57
2022-10-19T00:14:14.189Z,9.70
2022-10-19T00:16:44.545Z,7.28
2022-10-19T00:21:45.412Z,4.53
2022-10-19T00:24:14.667Z,3.75
2022-10-19T00:26:43.978Z,6.43
2022-10-19T00:29:13.601Z,8.30
2022-10-19T00:31:43.248Z,5.97
2022-10-19T00:34:12.279Z,6.95
2022-10-19T00:36:44.358Z,7.38
2022-10-19T00:39:16.405Z,4.78
2022-10-19T00:41:47.269Z,5.45
2022-10-19T00:44:53.311Z,8.25
2022-10-19T00:47:25.885Z,5.68
2022-10-19T00:49:55.848Z,11.02
2022-10-19T00:52:27.770Z,4.35
2022-10-19T00:55:00.234Z,6.55
2022-10-19T00:57:32.659Z,7.05
2022-10-19T01:00:05.183Z,6.18
2022-10-19T01:02:34.551Z,3.75
2022-10-19T01:05:05.308Z,8.55
2022-10-19T01:07:37.238Z,8.77
2022-10-19T01:10:07.304Z,7.53
2022-10-19T01:12:53.233Z,5.40
2022-10-19T01:15:32.708Z,7.72
2022-10-19T01:18:12.265Z,10.98
2022-10-19T01:21:09.794Z,7.10
2022-10-19T01:24:01.897Z,3.28
2022-10-19T01:26:50.635Z,6.20
2022-10-19T01:29:29.074Z,5.90
2022-10-19T01:32:07.299Z,4.63
2022-10-19T01:34:45.053Z,5.20
2022-10-19T01:37:22.575Z,3.30
2022-10-19T01:39:59.239Z,5.20
2022-10-19T01:42:33.247Z,3.25
2022-10-19T01:45:07.102Z,3.80
2022-10-19T01:47:41.267Z,7.25
2022-10-19T01:50:17.308Z,4.15
2022-10-19T01:52:47.832Z,2.67
2022-10-19T01:55:19.324Z,3.38
2022-10-19T01:57:50.416Z,3.15
2022-10-19T02:00:20.869Z,3.13
2022-10-19T02:05:28.159Z,2.25
2022-10-19T02:08:00.422Z,3.33
2022-10-19T02:10:31.016Z,2.20
2022-10-19T02:13:01.822Z,3.00
2022-10-19T02:15:36.603Z,3.75
2022-10-19T02:18:09.425Z,2.50
2022-10-19T02:20:38.842Z,3.67
2022-10-19T02:23:08.946Z,4.93
2022-10-19T02:25:38.510Z,5.40
2022-10-19T02:28:07.738Z,2.53
2022-10-19T02:30:36.985Z,3.35
2022-10-19T02:33:07.952Z,1.10
2022-10-19T02:35:37.242Z,4.97
2022-10-19T02:38:08.437Z,2.40
2022-10-19T02:40:43.109Z,2.40
2022-10-19T02:43:15.417Z,4.25
2022-10-19T02:45:50.194Z,4.43
2022-10-19T02:48:23.715Z,2.00
2022-10-19T02:50:53.102Z,4.22
2022-10-19T02:53:22.165Z,2.78
2022-10-19T02:55:52.698Z,3.77
2022-10-19T03:00:50.710Z,4.60
2022-10-19T03:03:21.125Z,4.47
2022-10-19T03:05:50.335Z,3.08
2022-10-19T03:08:19.338Z,5.53
2022-10-19T03:10:48.568Z,3.90
2022-10-19T03:13:17.564Z,6.82
2022-10-19T03:15:47.498Z,8.75
2022-10-19T03:18:16.448Z,5.15
2022-10-19T03:20:47.118Z,3.85
2022-10-19T03:23:16.069Z,3.97
2022-10-19T03:25:45.262Z,3.85
2022-10-19T03:28:15.999Z,3.35
2022-10-19T03:30:45.204Z,2.33
2022-10-19T03:33:14.246Z,2.70
2022-10-19T03:35:43.505Z,9.23
2022-10-19T03:38:13.962Z,4.35
2022-10-19T03:40:43.330Z,5.57
2022-10-19T03:43:12.327Z,2.42
2022-10-19T03:45:41.522Z,3.15
2022-10-19T03:48:10.511Z,4.03
2022-10-19T03:50:39.714Z,2.97
2022-10-19T03:53:08.713Z,4.35
2022-10-19T03:55:39.282Z,6.63
2022-10-19T03:58:08.222Z,4.95
2022-10-19T04:00:37.456Z,10.65
2022-10-19T04:03:06.421Z,8.85
2022-10-19T04:05:35.641Z,5.20
2022-10-19T04:08:04.655Z,2.92
2022-10-19T04:10:33.817Z,6.75
2022-10-19T04:13:04.188Z,16.83
2022-10-19T04:15:33.475Z,14.20
2022-10-19T04:18:02.475Z,2.63
2022-10-19T04:20:31.637Z,2.08
2022-10-19T04:23:00.808Z,2.30
2022-10-19T04:25:30.007Z,1.15
2022-10-19T04:27:59.027Z,2.15
2022-10-19T04:30:29.601Z,2.28
2022-10-19T04:32:58.649Z,1.77
2022-10-19T04:35:27.844Z,1.07
2022-10-19T04:37:56.823Z,2.22
2022-10-19T04:40:26.055Z,2.17
2022-10-19T04:42:55.019Z,3.35
2022-10-19T04:45:24.234Z,1.70
2022-10-19T04:47:56.765Z,2.65
2022-10-19T04:50:26.196Z,2.67
2022-10-19T04:52:57.861Z,2.72
2022-10-19T04:55:27.143Z,3.30
2022-10-19T04:57:56.173Z,1.38
2022-10-19T05:00:25.393Z,3.30
2022-10-19T05:02:55.831Z,6.38
2022-10-19T05:05:26.706Z,10.48
2022-10-19T05:07:55.707Z,3.28
2022-10-19T05:10:25.035Z,2.13
2022-10-19T05:12:54.542Z,2.20
2022-10-19T05:15:23.711Z,2.63
2022-10-19T05:17:54.110Z,2.63
2022-10-19T05:20:23.793Z,4.18
2022-10-19T05:22:53.113Z,3.90
2022-10-19T05:25:22.376Z,7.03
2022-10-19T05:27:54.781Z,1.42
2022-10-19T05:30:24.015Z,2.45
2022-10-19T05:32:54.409Z,1.38
2022-10-19T05:35:23.659Z,5.80
2022-10-19T05:37:55.991Z,3.03
2022-10-19T05:40:25.259Z,1.08
2022-10-19T05:42:54.375Z,1.38
2022-10-19T05:45:23.582Z,9.20
2022-10-19T05:47:53.989Z,3.58
2022-10-19T05:50:23.226Z,1.95
2022-10-19T05:52:52.224Z,1.63
2022-10-19T05:55:21.425Z,3.47
2022-10-19T05:57:50.413Z,3.53
2022-10-19T06:00:19.799Z,1.40
2022-10-19T06:02:48.817Z,2.10
2022-10-19T06:05:19.412Z,3.92
2022-10-19T06:07:48.434Z,4.28
2022-10-19T06:10:17.788Z,4.05
2022-10-19T06:12:46.875Z,4.43
2022-10-19T06:15:16.320Z,2.63
2022-10-19T06:17:45.335Z,2.28
2022-10-19T06:20:14.597Z,2.88
2022-10-19T06:22:44.996Z,2.30
2022-10-19T06:25:17.976Z,3.20
2022-10-19T06:27:49.350Z,1.92
2022-10-19T06:30:18.710Z,6.07
2022-10-19T06:32:47.844Z,2.40
2022-10-19T06:35:17.240Z,3.37
2022-10-19T06:37:47.749Z,2.00
2022-10-19T06:40:17.164Z,2.70
2022-10-19T06:42:46.217Z,4.10
2022-10-19T06:45:15.584Z,6.83
2022-10-19T06:47:44.726Z,6.90
2022-10-19T06:50:14.184Z,7.10
2022-10-19T06:52:43.248Z,4.95
2022-10-19T06:55:13.987Z,6.53
2022-10-19T06:57:43.051Z,7.15
2022-10-19T07:00:13.477Z,8.18
2022-10-19T07:05:11.993Z,7.90
2022-10-19T07:07:41.213Z,6.22
2022-10-19T07:10:12.338Z,7.57
2022-10-19T07:12:41.442Z,5.68
2022-10-19T07:15:11.588Z,5.40
2022-10-19T07:17:40.736Z,5.30
2022-10-19T07:20:11.737Z,5.17
2022-10-19T07:22:40.759Z,4.75
2022-10-19T07:25:10.453Z,2.80
2022-10-19T07:27:40.999Z,4.78
2022-10-19T07:30:10.927Z,4.80
2022-10-19T07:32:43.194Z,7.35
2022-10-19T07:35:16.302Z,3.47
2022-10-19T07:37:45.267Z,2.20
2022-10-19T07:40:15.129Z,7.25
2022-10-19T07:42:45.453Z,5.05
2022-10-19T07:45:14.795Z,7.57
2022-10-19T07:47:43.799Z,4.45
2022-10-19T07:50:13.017Z,2.90
2022-10-19T07:52:42.261Z,4.35
2022-10-19T07:55:11.965Z,2.72
2022-10-19T07:57:43.635Z,7.20
2022-10-19T08:00:16.444Z,4.30
2022-10-19T08:02:57.772Z,3.88
2022-10-19T08:05:35.125Z,3.23
2022-10-19T08:08:04.396Z,2.05
2022-10-19T08:10:33.638Z,3.40
2022-10-19T08:13:02.597Z,5.55
2022-10-19T08:15:33.205Z,3.08
2022-10-19T08:18:02.554Z,3.08
2022-10-19T08:20:31.692Z,2.57
2022-10-19T08:23:02.114Z,1.38
2022-10-19T08:25:31.387Z,5.25
2022-10-19T08:28:00.378Z,7.28
2022-10-19T08:30:29.597Z,2.03
2022-10-19T08:33:00.050Z,1.73
2022-10-19T08:35:31.149Z,1.83
2022-10-19T08:38:02.766Z,3.58
2022-10-19T08:40:33.155Z,3.83
2022-10-19T08:43:10.160Z,4.32
2022-10-19T08:45:42.832Z,5.03
2022-10-19T08:48:26.701Z,3.92
2022-10-19T08:50:57.501Z,1.83
2022-10-19T08:53:37.041Z,1.50
2022-10-19T08:56:49.316Z,2.63
2022-10-19T08:59:25.170Z,5.03
2022-10-19T09:01:58.125Z,1.30
2022-10-19T09:04:33.871Z,2.22
2022-10-19T09:07:27.436Z,2.15
2022-10-19T09:10:00.765Z,1.08
2022-10-19T09:12:44.136Z,2.67
2022-10-19T09:15:15.903Z,1.55
2022-10-19T09:17:45.207Z,2.30
2022-10-19T09:20:21.464Z,3.53
2022-10-19T09:23:01.307Z,4.13
2022-10-19T09:25:34.700Z,1.42
2022-10-19T09:28:15.750Z,1.77
2022-10-19T09:30:46.577Z,3.53
2022-10-19T09:33:22.559Z,2.88
2022-10-19T09:35:54.626Z,3.83
2022-10-19T09:38:28.067Z,2.50
2022-10-19T09:40:59.197Z,3.28
2022-10-19T09:43:28.556Z,2.63
2022-10-19T09:46:09.620Z,4.13
2022-10-19T09:48:50.300Z,2.53
2022-10-19T09:51:22.074Z,3.55
2022-10-19T09:53:54.086Z,1.88
2022-10-19T09:56:24.749Z,2.65
2022-10-19T09:58:57.271Z,1.73
2022-10-19T10:01:41.653Z,1.35
2022-10-19T10:04:17.314Z,1.80
2022-10-19T10:06:50.612Z,1.85
2022-10-19T10:09:23.302Z,1.48
2022-10-19T10:14:31.834Z,1.52
2022-10-19T10:17:05.748Z,2.78
2022-10-19T10:19:37.326Z,1.52
2022-10-19T10:22:24.252Z,3.20
2022-10-19T10:24:56.125Z,2.33
2022-10-19T10:27:34.349Z,4.47
2022-10-19T10:30:09.276Z,3.10
2022-10-19T10:32:45.772Z,2.47
2022-10-19T10:35:20.870Z,1.98
2022-10-19T10:37:52.544Z,2.13
2022-10-19T10:40:25.638Z,1.25
2022-10-19T10:42:58.428Z,2.67
2022-10-19T10:45:32.988Z,2.10
2022-10-19T10:48:23.802Z,1.17
2022-10-19T10:50:54.035Z,0.77
2022-10-19T10:53:45.284Z,2.88
2022-10-19T10:56:25.992Z,2.67
2022-10-19T10:59:04.355Z,2.55
2022-10-19T11:01:39.265Z,2.70
2022-10-19T11:04:15.095Z,2.55
2022-10-19T11:06:49.036Z,3.05
2022-10-19T11:09:27.342Z,1.75
2022-10-19T11:12:01.111Z,2.53
2022-10-19T11:14:38.405Z,3.15
2022-10-19T11:17:15.313Z,2.58
2022-10-19T11:19:45.683Z,2.35
2022-10-19T11:22:27.117Z,2.22
2022-10-19T11:25:16.902Z,1.45
2022-10-19T11:27:57.398Z,1.33
2022-10-19T11:33:07.528Z,0.40
2022-10-19T11:36:01.357Z,2.15
2022-10-19T11:38:53.557Z,0.65
2022-10-19T11:41:56.353Z,3.00
2022-10-19T11:45:57.682Z,3.13
2022-10-19T11:49:31.594Z,4.43
2022-10-19T11:52:13.717Z,2.40
2022-10-19T11:54:57.749Z,1.42
2022-10-19T11:57:46.484Z,1.58
2022-10-19T12:00:39.206Z,1.15
2022-10-19T12:03:28.006Z,2.72
2022-10-19T12:06:09.209Z,3.22
2022-10-19T12:09:05.065Z,1.25
2022-10-19T12:11:50.454Z,0.70
2022-10-19T12:14:26.776Z,5.15
2022-10-19T12:17:21.650Z,0.82
2022-10-19T12:20:17.382Z,1.95
2022-10-19T12:23:10.213Z,2.55
2022-10-19T12:25:56.833Z,2.58
2022-10-19T12:28:31.216Z,1.10
2022-10-19T12:31:39.155Z,0.98
2022-10-19T12:34:16.516Z,4.80
2022-10-19T12:36:53.689Z,1.05
2022-10-19T12:39:36.092Z,1.13
2022-10-19T12:45:55.563Z,3.78
2022-10-19T12:48:32.474Z,3.00
2022-10-19T12:51:25.390Z,2.00
2022-10-19T12:54:12.091Z,1.15
2022-10-19T12:56:50.252Z,2.45
2022-10-19T12:59:37.639Z,2.55
2022-10-19T13:02:46.304Z,1.60
2022-10-19T13:05:25.246Z,1.20
2022-10-19T13:07:58.362Z,3.25
2022-10-19T13:10:32.809Z,2.00
2022-10-19T13:13:03.141Z,0.60
2022-10-19T13:16:00.041Z,2.13
2022-10-19T13:19:09.494Z,2.83
2022-10-19T13:22:28.597Z,1.70
2022-10-19T13:25:28.345Z,1.13
2022-10-19T13:28:31.539Z,4.40
2022-10-19T13:31:06.975Z,1.00
2022-10-19T13:33:48.444Z,2.50
2022-10-19T13:36:18.772Z,2.10
2022-10-19T13:39:05.978Z,4.03
2022-10-19T13:41:52.983Z,3.10
2022-10-19T13:44:35.469Z,1.67
2022-10-19T13:47:34.506Z,2.22
2022-10-19T13:50:39.509Z,5.00
2022-10-19T13:53:30.566Z,1.60
2022-10-19T13:56:23.320Z,4.30
2022-10-19T13:59:40.165Z,1.80
2022-10-19T14:02:40.832Z,3.20
2022-10-19T14:05:29.769Z,2.20
2022-10-19T14:08:48.704Z,2.60
2022-10-19T14:11:22.841Z,1.00
2022-10-19T14:14:17.232Z,3.22
2022-10-19T14:16:57.092Z,2.15
2022-10-19T14:19:32.142Z,2.15
2022-10-19T14:22:02.909Z,2.25
2022-10-19T14:24:35.009Z,0.88
2022-10-19T14:27:07.890Z,2.97
2022-10-19T14:29:47.093Z,4.60
2022-10-19T14:32:18.356Z,2.35
2022-10-19T14:34:49.490Z,1.40
2022-10-19T14:37:20.993Z,3.40
2022-10-19T14:40:03.151Z,2.63
2022-10-19T14:42:45.408Z,1.70
2022-10-19T14:45:22.395Z,0.90
2022-10-19T14:48:00.128Z,5.18
2022-10-19T14:53:27.197Z,3.28
2022-10-19T14:56:02.498Z,2.92
2022-10-19T14:58:38.718Z,2.83
2022-10-19T15:01:08.980Z,1.50
2022-10-19T15:03:40.275Z,1.02
2022-10-19T15:06:20.072Z,4.03
2022-10-19T15:08:51.909Z,4.63
2022-10-19T15:11:30.609Z,5.75
2022-10-19T15:14:04.878Z,4.55
2022-10-19T15:16:43.166Z,2.88
2022-10-19T15:19:22.956Z,3.83
2022-10-19T15:22:07.984Z,2.53
2022-10-19T15:24:37.970Z,5.18
2022-10-19T15:29:40.823Z,3.88
2022-10-19T15:32:17.821Z,4.55
2022-10-19T15:34:47.985Z,6.78
2022-10-19T15:37:22.175Z,7.63
2022-10-19T15:39:52.606Z,5.03
2022-10-19T15:42:34.618Z,5.85
2022-10-19T15:45:25.871Z,3.13
2022-10-19T15:48:28.243Z,5.47
2022-10-19T15:50:58.685Z,5.05
2022-10-19T15:53:27.950Z,5.07
2022-10-19T15:55:57.077Z,11.45
2022-10-19T15:58:26.655Z,12.00
2022-10-19T16:00:57.103Z,6.32
2022-10-19T16:03:26.342Z,6.95
2022-10-19T16:05:56.108Z,5.72
2022-10-19T16:08:25.412Z,3.72
2022-10-19T16:10:54.450Z,4.53
2022-10-19T16:13:23.643Z,2.80
2022-10-19T16:16:01.386Z,4.25
2022-10-19T16:18:42.438Z,5.25
2022-10-19T16:21:11.525Z,3.22
2022-10-19T16:23:42.109Z,4.93
2022-10-19T16:26:12.959Z,4.68
2022-10-19T16:28:42.351Z,5.30
2022-10-19T16:31:12.009Z,6.78
2022-10-19T16:33:42.610Z,7.30
2022-10-19T16:36:11.835Z,7.82
2022-10-19T16:38:41.513Z,7.60
2022-10-19T16:41:12.205Z,12.60
2022-10-19T16:43:41.608Z,23.77
2022-10-19T16:46:12.384Z,12.98
2022-10-19T16:48:43.028Z,9.55
2022-10-19T16:51:25.202Z,6.38
2022-10-19T16:53:57.144Z,8.43
2022-10-19T16:56:28.329Z,14.15
2022-10-19T16:59:00.636Z,15.00
2022-10-19T17:01:31.165Z,8.10
2022-10-19T17:04:02.377Z,8.95
2022-10-19T17:06:31.488Z,8.85
2022-10-19T17:11:50.369Z,11.20
2022-10-19T17:14:19.587Z,8.30
2022-10-19T17:16:48.687Z,9.63
2022-10-19T17:19:19.325Z,10.40
2022-10-19T17:21:49.462Z,10.93
2022-10-19T17:24:21.977Z,8.88
2022-10-19T17:26:53.120Z,8.13
2022-10-19T17:29:22.946Z,16.10
2022-10-19T17:31:52.664Z,5.65
2022-10-19T17:34:23.237Z,4.25
2022-10-19T17:36:52.298Z,6.15
2022-10-19T17:39:25.793Z,8.67
2022-10-19T17:42:01.847Z,5.47
2022-10-19T17:44:32.096Z,5.60
2022-10-19T17:47:01.933Z,7.13
2022-10-19T17:49:32.551Z,7.57
2022-10-19T17:52:01.815Z,10.02
2022-10-19T17:54:36.292Z,6.88
2022-10-19T17:57:12.780Z,10.90
2022-10-19T17:59:52.667Z,11.60
2022-10-19T18:02:22.081Z,15.35
2022-10-19T18:04:53.113Z,13.88
2022-10-19T18:07:25.769Z,16.08
2022-10-19T18:09:54.978Z,16.25
2022-10-19T18:12:24.008Z,12.00
2022-10-19T18:14:53.294Z,12.57
2022-10-19T18:17:25.437Z,8.30
2022-10-19T18:20:13.725Z,7.95
2022-10-19T18:25:21.842Z,9.80
2022-10-19T18:27:59.805Z,11.45
2022-10-19T18:30:29.380Z,11.00
2022-10-19T18:32:59.678Z,9.47
2022-10-19T18:35:30.460Z,9.95
2022-10-19T18:37:59.844Z,9.25
2022-10-19T18:40:29.284Z,10.60
2022-10-19T18:42:58.433Z,11.23
2022-10-19T18:45:28.751Z,13.48
2022-10-19T18:50:26.877Z,12.65
2022-10-19T18:52:57.267Z,14.68
2022-10-19T18:55:26.520Z,12.10
2022-10-19T18:57:55.511Z,8.57
2022-10-19T19:00:24.727Z,15.40
2022-10-19T19:02:57.007Z,12.23
2022-10-19T19:05:26.244Z,14.68
2022-10-19T19:07:56.696Z,14.25
2022-10-19T19:10:25.968Z,8.88
2022-10-19T19:12:54.996Z,10.32
2022-10-19T19:15:24.198Z,10.48
2022-10-19T19:17:56.036Z,9.85
2022-10-19T19:20:25.202Z,10.55
2022-10-19T19:22:54.239Z,10.55
2022-10-19T19:25:24.837Z,7.07
2022-10-19T19:27:53.852Z,8.00
2022-10-19T19:30:23.042Z,14.70
2022-10-19T19:32:51.988Z,11.05
2022-10-19T19:35:21.262Z,12.75
2022-10-19T19:37:50.255Z,12.40
2022-10-19T19:40:19.490Z,16.00
2022-10-19T19:42:49.930Z,12.43
2022-10-19T19:45:19.319Z,18.85
2022-10-19T19:47:48.605Z,15.48
2022-10-19T19:50:18.031Z,17.75
2022-10-19T19:52:48.566Z,16.83
2022-10-19T19:57:49.909Z,12.63
2022-10-19T20:00:20.961Z,13.25
2022-10-19T20:02:53.946Z,12.65
2022-10-19T20:05:24.205Z,23.02
2022-10-19T20:07:53.587Z,32.47
2022-10-19T20:10:23.112Z,23.30
2022-10-19T20:12:52.225Z,25.20
2022-10-19T20:15:23.078Z,21.20
2022-10-19T20:17:52.038Z,27.38
2022-10-19T20:20:22.264Z,28.17
2022-10-19T20:22:51.299Z,26.60
2022-10-19T20:25:20.588Z,26.60
2022-10-19T20:27:49.575Z,23.67
2022-10-19T20:30:19.182Z,21.07
2022-10-19T20:32:49.553Z,18.70
2022-10-19T20:35:18.969Z,21.90
2022-10-19T20:37:50.621Z,22.65
2022-10-19T20:40:20.625Z,15.57
2022-10-19T20:42:49.685Z,13.27
2022-10-19T20:45:19.175Z,13.20
2022-10-19T20:47:49.532Z,12.38
2022-10-19T20:50:21.722Z,9.27
2022-10-19T20:52:51.060Z,11.98
2022-10-19T20:55:22.154Z,11.25
2022-10-19T20:57:51.553Z,11.93
2022-10-19T21:00:20.928Z,12.80
2022-10-19T21:02:53.506Z,10.85
2022-10-19T21:05:22.702Z,10.73
2022-10-19T21:07:51.688Z,14.52
2022-10-19T21:10:20.887Z,12.10
2022-10-19T21:12:49.882Z,10.57
2022-10-19T21:15:19.114Z,8.80
2022-10-19T21:17:50.618Z,10.02
2022-10-19T21:20:20.394Z,8.63
2022-10-19T21:22:49.439Z,11.13
2022-10-19T21:25:18.648Z,11.50
2022-10-19T21:27:47.618Z,9.80
2022-10-19T21:30:16.912Z,14.02
2022-10-19T21:32:45.920Z,11.52
2022-10-19T21:35:16.873Z,7.78
2022-10-19T21:37:45.829Z,8.57
2022-10-19T21:40:15.149Z,8.70
2022-10-19T21:42:45.065Z,8.38
2022-10-19T21:45:30.869Z,9.48
2022-10-19T21:48:00.142Z,8.18
2022-10-19T21:50:30.743Z,8.13
2022-10-19T21:55:31.193Z,9.90
2022-10-19T21:58:00.231Z,7.60
2022-10-19T22:00:29.715Z,8.75
2022-10-19T22:02:58.880Z,8.77
2022-10-19T22:05:29.573Z,10.57
2022-10-19T22:07:58.541Z,8.48
2022-10-19T22:10:27.781Z,7.97
2022-10-19T22:12:58.113Z,6.72
2022-10-19T22:15:27.361Z,8.57
2022-10-19T22:17:56.300Z,6.75
2022-10-19T22:20:25.452Z,7.70
2022-10-19T22:22:55.956Z,6.35
2022-10-19T22:25:25.386Z,5.32
2022-10-19T22:27:54.380Z,9.02
2022-10-19T22:30:23.616Z,5.85
2022-10-19T22:32:52.593Z,7.78
2022-10-19T22:35:21.768Z,6.22
2022-10-19T22:37:50.767Z,8.93
2022-10-19T22:40:21.416Z,7.57
2022-10-19T22:42:50.577Z,5.53
2022-10-19T22:45:19.939Z,5.87
2022-10-19T22:47:49.365Z,5.93
2022-10-19T22:50:18.835Z,5.07
2022-10-19T22:52:48.070Z,6.28
2022-10-19T22:55:17.488Z,4.05
2022-10-19T22:57:48.056Z,8.25
2022-10-19T23:00:17.742Z,6.63
2022-10-19T23:02:46.897Z,5.53
2022-10-19T23:05:16.386Z,5.63
2022-10-19T23:07:45.569Z,5.25
2022-10-19T23:10:15.276Z,5.28
2022-10-19T23:12:44.480Z,6.32
2022-10-19T23:15:15.290Z,4.83
2022-10-19T23:17:44.430Z,6.43
2022-10-19T23:20:14.652Z,7.10
2022-10-19T23:22:43.706Z,6.32
2022-10-19T23:25:13.036Z,6.72
2022-10-19T23:27:42.262Z,7.30
2022-10-19T23:30:12.394Z,7.90
2022-10-19T23:32:42.957Z,8.52
2022-10-19T23:35:12.315Z,7.72
2022-10-19T23:37:41.481Z,5.75
2022-10-19T23:40:11.715Z,7.30
2022-10-19T23:42:40.789Z,7.97
2022-10-19T23:45:10.683Z,7.30
2022-10-19T23:47:41.061Z,7.60
2022-10-19T23:50:10.799Z,6.30
2022-10-19T23:52:39.845Z,9.45
2022-10-19T23:55:10.261Z,7.25
2022-10-19T23:57:39.367Z,4.82
