createdAt,value
2019-04-26T00:02:05.319Z,13.80
2019-04-26T00:04:36.170Z,13.70
2019-04-26T00:07:06.947Z,13.70
2019-04-26T00:09:39.901Z,13.60
2019-04-26T00:12:41.440Z,13.60
2019-04-26T00:15:29.686Z,13.50
2019-04-26T00:18:01.162Z,13.40
2019-04-26T00:20:31.757Z,13.50
2019-04-26T00:23:02.523Z,13.40
2019-04-26T00:25:33.165Z,13.30
2019-04-26T00:28:03.796Z,13.30
2019-04-26T00:30:34.452Z,13.30
2019-04-26T00:33:05.148Z,13.30
2019-04-26T00:35:46.864Z,13.30
2019-04-26T00:38:08.196Z,13.30
2019-04-26T00:40:39.597Z,13.20
2019-04-26T00:43:10.372Z,13.20
2019-04-26T00:45:42.911Z,13.20
2019-04-26T00:48:16.802Z,13.30
2019-04-26T00:50:48.394Z,13.50
2019-04-26T00:53:21.815Z,13.60
2019-04-26T00:55:53.069Z,13.80
2019-04-26T00:58:25.180Z,14.00
2019-04-26T01:00:56.386Z,14.10
2019-04-26T01:03:26.957Z,14.20
2019-04-26T01:06:00.370Z,14.30
2019-04-26T01:08:31.068Z,14.40
2019-04-26T01:11:01.741Z,14.40
2019-04-26T01:13:32.337Z,14.40
2019-04-26T01:16:02.965Z,14.50
2019-04-26T01:18:34.457Z,14.50
2019-04-26T01:21:08.899Z,14.60
2019-04-26T01:23:44.690Z,14.70
2019-04-26T01:26:25.223Z,14.50
2019-04-26T01:29:04.363Z,14.30
2019-04-26T01:31:42.563Z,14.10
2019-04-26T01:34:13.426Z,14.10
2019-04-26T01:36:47.020Z,14.10
2019-04-26T01:39:19.694Z,13.90
2019-04-26T01:42:03.898Z,13.80
2019-04-26T01:45:07.613Z,13.60
2019-04-26T01:47:40.346Z,13.40
2019-04-26T01:50:12.638Z,13.30
2019-04-26T01:52:46.390Z,13.20
2019-04-26T01:55:18.246Z,13.20
2019-04-26T01:57:48.899Z,13.10
2019-04-26T02:00:44.688Z,13.10
2019-04-26T02:03:22.918Z,13.00
2019-04-26T02:05:56.148Z,12.80
2019-04-26T02:08:26.783Z,12.80
2019-04-26T02:10:57.496Z,12.80
2019-04-26T02:13:28.884Z,12.70
2019-04-26T02:15:59.662Z,12.70
2019-04-26T02:18:31.459Z,12.70
2019-04-26T02:21:27.877Z,12.60
2019-04-26T02:24:14.810Z,12.60
2019-04-26T02:26:47.834Z,12.50
2019-04-26T02:29:26.930Z,12.50
2019-04-26T02:32:04.520Z,12.40
2019-04-26T02:34:38.042Z,12.40
2019-04-26T02:37:13.096Z,12.40
2019-04-26T02:39:44.788Z,12.40
2019-04-26T02:42:36.826Z,12.40
2019-04-26T02:45:46.780Z,12.30
2019-04-26T02:48:41.141Z,12.30
2019-04-26T02:51:19.502Z,12.20
2019-04-26T02:54:45.140Z,12.10
2019-04-26T02:57:34.355Z,12.10
2019-04-26T03:00:11.622Z,12.10
2019-04-26T03:02:44.648Z,12.00
2019-04-26T03:05:15.762Z,12.00
2019-04-26T03:08:02.482Z,12.00
2019-04-26T03:10:40.433Z,12.00
2019-04-26T03:13:28.392Z,12.00
2019-04-26T03:16:18.728Z,11.90
2019-04-26T03:19:00.437Z,11.80
2019-04-26T03:22:00.029Z,11.80
2019-04-26T03:24:42.555Z,11.80
2019-04-26T03:27:52.722Z,11.80
2019-04-26T03:31:03.175Z,11.80
2019-04-26T03:34:12.737Z,11.70
2019-04-26T03:37:40.496Z,11.80
2019-04-26T03:40:34.469Z,11.90
2019-04-26T03:43:36.328Z,11.90
2019-04-26T03:46:29.897Z,11.80
2019-04-26T03:50:09.073Z,11.90
2019-04-26T03:53:19.603Z,11.90
2019-04-26T03:56:24.967Z,11.90
2019-04-26T03:59:38.905Z,11.90
2019-04-26T04:02:27.307Z,12.00
2019-04-26T04:05:17.476Z,12.00
2019-04-26T04:07:51.707Z,12.00
2019-04-26T04:10:29.516Z,11.90
2019-04-26T04:13:18.784Z,11.90
2019-04-26T04:15:54.068Z,11.90
2019-04-26T04:18:29.250Z,11.90
2019-04-26T04:21:42.595Z,11.90
2019-04-26T04:24:29.149Z,11.80
2019-04-26T04:27:32.291Z,11.80
2019-04-26T04:30:42.255Z,11.70
2019-04-26T04:33:55.106Z,11.70
2019-04-26T04:36:45.904Z,11.60
2019-04-26T04:39:49.903Z,11.60
2019-04-26T04:43:03.953Z,11.60
2019-04-26T04:46:36.147Z,11.60
2019-04-26T04:49:50.552Z,11.60
2019-04-26T04:53:06.510Z,11.70
2019-04-26T04:56:27.354Z,11.70
2019-04-26T04:59:02.624Z,11.90
2019-04-26T05:02:37.017Z,12.00
2019-04-26T05:05:33.648Z,12.20
2019-04-26T05:08:47.280Z,12.40
2019-04-26T05:11:28.937Z,12.50
2019-04-26T05:14:10.393Z,12.70
2019-04-26T05:17:41.871Z,12.80
2019-04-26T05:20:30.883Z,13.00
2019-04-26T05:23:40.238Z,13.10
2019-04-26T05:27:06.091Z,13.30
2019-04-26T05:30:34.642Z,13.60
2019-04-26T05:34:07.073Z,14.00
2019-04-26T05:37:23.320Z,14.40
2019-04-26T05:40:25.778Z,14.70
2019-04-26T05:43:50.239Z,15.00
2019-04-26T05:47:20.132Z,15.40
2019-04-26T05:51:13.734Z,15.90
2019-04-26T05:54:49.786Z,16.20
2019-04-26T05:58:05.111Z,16.70
2019-04-26T06:01:20.567Z,17.30
2019-04-26T06:04:29.735Z,17.70
2019-04-26T06:07:35.047Z,18.00
2019-04-26T06:10:40.613Z,18.20
2019-04-26T06:14:31.509Z,18.40
2019-04-26T06:17:51.570Z,18.60
2019-04-26T06:20:37.388Z,18.80
2019-04-26T06:23:24.185Z,19.00
2019-04-26T06:26:32.186Z,19.20
2019-04-26T06:29:12.428Z,19.40
2019-04-26T06:32:00.975Z,19.50
2019-04-26T06:34:57.506Z,19.80
2019-04-26T06:37:44.881Z,20.20
2019-04-26T06:40:22.067Z,20.40
2019-04-26T06:43:15.188Z,20.60
2019-04-26T06:46:47.517Z,20.80
2019-04-26T06:49:38.604Z,21.20
2019-04-26T06:52:16.392Z,21.40
2019-04-26T06:55:38.797Z,21.40
2019-04-26T06:58:53.172Z,21.60
2019-04-26T07:01:42.978Z,21.80
2019-04-26T07:05:15.177Z,22.00
2019-04-26T07:08:21.273Z,22.00
2019-04-26T07:12:29.596Z,22.00
2019-04-26T07:15:49.080Z,22.30
2019-04-26T07:19:13.351Z,22.10
2019-04-26T07:22:35.919Z,22.40
2019-04-26T07:26:23.221Z,22.30
2019-04-26T07:30:01.603Z,22.20
2019-04-26T07:33:49.842Z,21.90
2019-04-26T07:37:02.919Z,21.80
2019-04-26T07:40:30.094Z,22.10
2019-04-26T07:43:52.745Z,22.40
2019-04-26T07:47:26.555Z,23.00
2019-04-26T07:51:04.404Z,23.50
2019-04-26T07:54:44.914Z,23.50
2019-04-26T07:57:50.859Z,23.70
2019-04-26T08:00:45.143Z,23.80
2019-04-26T08:03:43.787Z,23.80
2019-04-26T08:06:31.981Z,24.10
2019-04-26T08:09:24.785Z,24.20
2019-04-26T08:11:58.973Z,24.10
2019-04-26T08:15:17.703Z,23.90
2019-04-26T08:18:00.863Z,24.40
2019-04-26T08:20:41.074Z,24.50
2019-04-26T08:23:37.271Z,24.70
2019-04-26T08:25:52.276Z,24.50
2019-04-26T08:28:27.373Z,24.70
2019-04-26T08:31:03.410Z,24.70
2019-04-26T08:33:48.567Z,24.80
2019-04-26T08:36:17.818Z,24.60
2019-04-26T08:38:52.479Z,24.50
2019-04-26T08:41:25.939Z,24.60
2019-04-26T08:44:25.382Z,24.90
2019-04-26T08:47:15.107Z,25.00
2019-04-26T08:49:56.118Z,25.20
2019-04-26T08:52:31.855Z,25.20
2019-04-26T08:55:07.158Z,25.30
2019-04-26T08:57:42.771Z,25.50
2019-04-26T09:00:43.445Z,25.50
2019-04-26T09:03:35.813Z,25.60
2019-04-26T09:06:33.127Z,25.40
2019-04-26T09:09:18.139Z,25.40
2019-04-26T09:11:59.545Z,25.50
2019-04-26T09:14:27.227Z,25.60
2019-04-26T09:16:57.883Z,25.70
2019-04-26T09:19:30.424Z,25.60
2019-04-26T09:22:13.241Z,25.30
2019-04-26T09:24:50.359Z,25.00
2019-04-26T09:27:26.104Z,25.10
2019-04-26T09:30:18.586Z,25.40
2019-04-26T09:32:53.421Z,25.70
2019-04-26T09:35:25.014Z,25.50
2019-04-26T09:37:55.836Z,25.80
2019-04-26T09:40:26.644Z,26.10
2019-04-26T09:43:05.112Z,26.00
2019-04-26T09:45:48.149Z,26.20
2019-04-26T09:48:26.023Z,26.20
2019-04-26T09:50:59.215Z,26.20
2019-04-26T09:53:29.986Z,26.20
2019-04-26T09:56:00.733Z,26.30
2019-04-26T09:58:32.256Z,26.50
2019-04-26T10:01:06.079Z,26.60
2019-04-26T10:03:35.759Z,26.50
2019-04-26T10:06:08.202Z,26.30
2019-04-26T10:08:43.237Z,26.00
2019-04-26T10:11:16.087Z,26.20
2019-04-26T10:14:05.684Z,26.40
2019-04-26T10:16:51.318Z,26.50
2019-04-26T10:19:40.955Z,26.70
2019-04-26T10:22:11.982Z,26.60
2019-04-26T10:24:43.050Z,26.40
2019-04-26T10:27:14.002Z,26.40
2019-04-26T10:29:44.791Z,26.40
2019-04-26T10:32:15.656Z,26.70
2019-04-26T10:34:47.385Z,26.90
2019-04-26T10:37:18.669Z,27.30
2019-04-26T10:39:49.413Z,27.40
2019-04-26T10:42:20.627Z,27.50
2019-04-26T10:44:51.436Z,27.20
2019-04-26T10:47:22.174Z,27.40
2019-04-26T10:49:54.385Z,27.60
2019-04-26T10:52:53.421Z,27.80
2019-04-26T10:55:51.544Z,27.60
2019-04-26T10:58:31.919Z,27.70
2019-04-26T11:01:02.645Z,27.80
2019-04-26T11:03:35.042Z,27.60
2019-04-26T11:06:05.835Z,27.40
2019-04-26T11:08:36.570Z,27.70
2019-04-26T11:11:10.624Z,27.90
2019-04-26T11:13:41.430Z,27.80
2019-04-26T11:16:15.484Z,27.90
2019-04-26T11:18:46.223Z,28.00
2019-04-26T11:21:20.849Z,28.00
2019-04-26T11:23:50.098Z,28.10
2019-04-26T11:26:20.831Z,28.10
2019-04-26T11:28:55.533Z,28.50
2019-04-26T11:31:27.643Z,28.90
2019-04-26T11:34:05.189Z,29.20
2019-04-26T11:36:31.088Z,29.20
2019-04-26T11:39:05.589Z,29.10
2019-04-26T11:41:37.520Z,28.90
2019-04-26T11:44:06.786Z,28.90
2019-04-26T11:46:44.608Z,28.90
2019-04-26T11:49:10.103Z,29.10
2019-04-26T11:51:41.669Z,29.30
2019-04-26T11:54:16.932Z,28.70
2019-04-26T11:56:50.214Z,28.50
2019-04-26T11:59:20.384Z,28.40
2019-04-26T12:01:51.423Z,28.60
2019-04-26T12:04:40.964Z,28.60
2019-04-26T12:07:18.662Z,28.60
2019-04-26T12:09:50.780Z,28.70
2019-04-26T12:12:21.431Z,28.80
2019-04-26T12:14:52.116Z,28.90
2019-04-26T12:17:22.984Z,28.90
2019-04-26T12:19:53.857Z,28.90
2019-04-26T12:22:24.649Z,28.90
2019-04-26T12:24:55.852Z,28.90
2019-04-26T12:27:30.745Z,28.90
2019-04-26T12:29:59.613Z,29.10
2019-04-26T12:32:30.281Z,29.30
2019-04-26T12:35:02.943Z,29.40
2019-04-26T12:37:44.640Z,29.60
2019-04-26T12:40:15.987Z,29.40
2019-04-26T12:42:47.368Z,29.50
2019-04-26T12:45:52.555Z,30.10
2019-04-26T12:48:23.872Z,30.20
2019-04-26T12:50:54.652Z,30.20
2019-04-26T12:53:26.645Z,30.40
2019-04-26T12:55:58.806Z,30.50
2019-04-26T12:58:29.488Z,29.60
2019-04-26T13:01:01.419Z,29.80
2019-04-26T13:03:32.656Z,29.30
2019-04-26T13:06:03.609Z,29.40
2019-04-26T13:08:34.323Z,29.30
2019-04-26T13:11:48.499Z,29.10
2019-04-26T13:14:20.747Z,29.60
2019-04-26T13:16:57.156Z,29.90
2019-04-26T13:19:28.103Z,29.70
2019-04-26T13:21:59.538Z,29.50
2019-04-26T13:24:30.275Z,28.90
2019-04-26T13:27:01.007Z,28.30
2019-04-26T13:29:32.210Z,28.40
2019-04-26T13:32:03.140Z,28.40
2019-04-26T13:34:38.350Z,28.30
2019-04-26T13:37:10.841Z,28.60
2019-04-26T13:39:42.551Z,29.00
2019-04-26T13:42:17.202Z,28.80
2019-04-26T13:45:13.542Z,28.70
2019-04-26T13:48:06.382Z,28.50
2019-04-26T13:50:40.561Z,28.40
2019-04-26T13:53:11.636Z,28.50
2019-04-26T13:55:42.321Z,28.70
2019-04-26T13:58:15.315Z,28.40
2019-04-26T14:00:46.018Z,28.40
2019-04-26T14:03:16.863Z,28.80
2019-04-26T14:05:47.570Z,29.50
2019-04-26T14:08:18.322Z,30.30
2019-04-26T14:10:49.767Z,31.10
2019-04-26T14:13:25.038Z,31.00
2019-04-26T14:15:55.472Z,30.40
2019-04-26T14:18:26.815Z,30.50
2019-04-26T14:20:59.030Z,31.20
2019-04-26T14:23:50.803Z,31.30
2019-04-26T14:26:28.952Z,31.30
2019-04-26T14:28:59.828Z,30.80
2019-04-26T14:31:30.770Z,30.30
2019-04-26T14:34:05.372Z,30.80
2019-04-26T14:36:34.480Z,31.30
2019-04-26T14:39:10.511Z,31.90
2019-04-26T14:41:41.115Z,32.10
2019-04-26T14:44:15.742Z,32.20
2019-04-26T14:46:53.350Z,32.40
2019-04-26T14:49:25.050Z,32.10
2019-04-26T14:51:57.145Z,31.70
2019-04-26T14:54:28.150Z,30.90
2019-04-26T14:56:59.315Z,29.80
2019-04-26T14:59:56.691Z,29.00
2019-04-26T15:02:47.481Z,28.80
2019-04-26T15:05:25.490Z,28.90
2019-04-26T15:07:56.166Z,28.90
2019-04-26T15:10:45.874Z,28.70
2019-04-26T15:13:17.365Z,28.20
2019-04-26T15:15:42.643Z,28.30
2019-04-26T15:18:14.393Z,28.40
2019-04-26T15:20:45.030Z,28.30
2019-04-26T15:23:19.353Z,28.20
2019-04-26T15:25:49.686Z,28.00
2019-04-26T15:28:22.059Z,27.80
2019-04-26T15:30:52.880Z,27.60
2019-04-26T15:33:23.707Z,27.30
2019-04-26T15:35:54.417Z,27.20
2019-04-26T15:38:41.527Z,27.00
2019-04-26T15:41:25.939Z,26.90
2019-04-26T15:44:24.875Z,26.80
2019-04-26T15:47:24.983Z,26.60
2019-04-26T15:50:09.872Z,26.40
2019-04-26T15:52:39.797Z,26.30
2019-04-26T15:55:13.354Z,25.90
2019-04-26T15:57:44.331Z,25.70
2019-04-26T16:00:15.165Z,25.70
2019-04-26T16:02:45.826Z,25.80
2019-04-26T16:05:16.850Z,25.80
2019-04-26T16:07:47.621Z,25.90
2019-04-26T16:10:18.287Z,25.80
2019-04-26T16:12:49.086Z,25.90
2019-04-26T16:15:19.726Z,25.90
2019-04-26T16:17:50.430Z,25.80
2019-04-26T16:20:22.137Z,25.90
2019-04-26T16:22:53.389Z,26.00
2019-04-26T16:25:24.161Z,26.20
2019-04-26T16:28:13.766Z,26.30
2019-04-26T16:30:56.862Z,26.10
2019-04-26T16:33:33.459Z,25.90
2019-04-26T16:36:06.164Z,25.90
2019-04-26T16:38:36.160Z,26.00
2019-04-26T16:41:07.657Z,25.90
2019-04-26T16:43:44.618Z,25.80
2019-04-26T16:46:14.650Z,25.80
2019-04-26T16:48:44.534Z,25.90
2019-04-26T16:51:15.360Z,25.80
2019-04-26T16:54:05.392Z,25.60
2019-04-26T16:56:25.954Z,25.50
2019-04-26T16:58:53.693Z,25.40
2019-04-26T17:01:23.635Z,25.20
2019-04-26T17:03:54.363Z,25.10
2019-04-26T17:06:25.257Z,25.00
2019-04-26T17:09:01.143Z,24.90
2019-04-26T17:11:30.172Z,24.80
2019-04-26T17:14:04.837Z,24.60
2019-04-26T17:16:38.025Z,24.60
2019-04-26T17:19:07.025Z,24.50
2019-04-26T17:21:44.648Z,24.40
2019-04-26T17:24:28.791Z,24.20
2019-04-26T17:27:05.403Z,24.20
2019-04-26T17:29:34.943Z,24.10
2019-04-26T17:32:09.141Z,23.90
2019-04-26T17:34:40.529Z,23.80
2019-04-26T17:37:14.849Z,23.70
2019-04-26T17:39:47.622Z,23.70
2019-04-26T17:42:16.799Z,23.60
2019-04-26T17:44:47.491Z,23.40
2019-04-26T17:47:18.277Z,23.30
2019-04-26T17:49:50.463Z,23.20
2019-04-26T17:52:21.937Z,23.00
2019-04-26T17:54:52.937Z,22.90
2019-04-26T17:57:33.740Z,22.80
2019-04-26T18:00:07.417Z,22.60
2019-04-26T18:02:42.207Z,22.60
2019-04-26T18:05:10.874Z,22.40
2019-04-26T18:07:50.284Z,22.30
2019-04-26T18:10:22.146Z,22.20
2019-04-26T18:12:53.156Z,22.10
2019-04-26T18:15:24.196Z,22.00
2019-04-26T18:18:20.150Z,21.90
2019-04-26T18:21:16.496Z,21.80
2019-04-26T18:23:42.150Z,21.70
2019-04-26T18:26:13.480Z,21.60
2019-04-26T18:28:51.516Z,21.60
2019-04-26T18:31:21.490Z,21.50
2019-04-26T18:33:49.709Z,21.40
2019-04-26T18:36:20.434Z,21.30
2019-04-26T18:38:51.151Z,21.20
2019-04-26T18:41:23.031Z,21.10
2019-04-26T18:43:59.780Z,21.00
2019-04-26T18:46:46.517Z,21.00
2019-04-26T18:49:18.883Z,20.90
2019-04-26T18:51:48.721Z,20.80
2019-04-26T18:54:47.900Z,20.70
2019-04-26T18:57:17.518Z,20.60
2019-04-26T18:59:51.370Z,20.60
2019-04-26T19:02:23.585Z,20.50
2019-04-26T19:04:54.633Z,20.50
2019-04-26T19:07:32.246Z,20.40
2019-04-26T19:10:02.723Z,20.30
2019-04-26T19:12:32.534Z,20.30
2019-04-26T19:15:21.932Z,20.20
2019-04-26T19:18:00.206Z,20.20
2019-04-26T19:20:56.288Z,20.10
2019-04-26T19:23:28.995Z,20.00
2019-04-26T19:25:59.431Z,20.00
2019-04-26T19:28:30.078Z,19.90
2019-04-26T19:31:02.403Z,19.80
2019-04-26T19:33:33.240Z,19.80
2019-04-26T19:36:03.997Z,19.80
2019-04-26T19:38:34.668Z,19.70
2019-04-26T19:41:05.275Z,19.70
2019-04-26T19:43:39.205Z,19.60
2019-04-26T19:46:31.619Z,19.60
2019-04-26T19:49:21.516Z,19.60
2019-04-26T19:52:14.165Z,19.50
2019-04-26T19:54:51.238Z,19.40
2019-04-26T19:57:32.375Z,19.40
2019-04-26T20:00:12.255Z,19.30
2019-04-26T20:02:52.461Z,19.20
2019-04-26T20:05:40.653Z,19.10
2019-04-26T20:08:12.099Z,19.10
2019-04-26T20:10:45.741Z,19.00
2019-04-26T20:13:16.762Z,19.00
2019-04-26T20:15:47.746Z,18.90
2019-04-26T20:18:18.375Z,18.80
2019-04-26T20:20:49.459Z,18.70
2019-04-26T20:23:20.212Z,18.60
2019-04-26T20:25:52.953Z,18.60
2019-04-26T20:28:23.797Z,18.50
2019-04-26T20:31:14.831Z,18.50
2019-04-26T20:33:47.787Z,18.40
2019-04-26T20:36:18.092Z,18.20
2019-04-26T20:38:49.121Z,18.30
2019-04-26T20:41:21.899Z,18.20
2019-04-26T20:44:05.054Z,18.00
2019-04-26T20:46:25.456Z,17.90
2019-04-26T20:48:56.095Z,17.70
2019-04-26T20:51:27.644Z,17.70
2019-04-26T20:53:58.409Z,17.60
2019-04-26T20:56:29.039Z,17.50
2019-04-26T20:59:01.471Z,17.50
2019-04-26T21:01:32.736Z,17.50
2019-04-26T21:04:03.597Z,17.50
2019-04-26T21:06:36.920Z,17.40
2019-04-26T21:09:11.608Z,17.30
2019-04-26T21:11:42.909Z,17.40
2019-04-26T21:14:13.722Z,17.30
2019-04-26T21:16:49.485Z,17.30
2019-04-26T21:19:19.059Z,17.20
2019-04-26T21:21:52.163Z,17.10
2019-04-26T21:24:24.039Z,17.20
2019-04-26T21:27:14.705Z,17.20
2019-04-26T21:30:07.259Z,17.10
2019-04-26T21:32:58.956Z,17.00
2019-04-26T21:35:33.418Z,17.00
2019-04-26T21:38:08.294Z,17.00
2019-04-26T21:40:49.665Z,17.00
2019-04-26T21:43:20.395Z,17.00
2019-04-26T21:45:51.699Z,16.90
2019-04-26T21:48:23.568Z,16.90
2019-04-26T21:50:54.551Z,16.90
2019-04-26T21:53:25.292Z,16.80
2019-04-26T21:55:56.263Z,16.80
2019-04-26T21:58:27.633Z,16.80
2019-04-26T22:01:10.957Z,16.70
2019-04-26T22:03:47.516Z,16.70
2019-04-26T22:06:14.294Z,16.50
2019-04-26T22:09:02.555Z,16.50
2019-04-26T22:11:32.296Z,16.40
2019-04-26T22:14:14.756Z,16.40
2019-04-26T22:16:48.527Z,16.30
2019-04-26T22:19:42.860Z,16.30
2019-04-26T22:22:42.409Z,16.40
2019-04-26T22:25:14.105Z,16.40
2019-04-26T22:27:44.842Z,16.40
2019-04-26T22:30:22.790Z,16.30
2019-04-26T22:32:58.112Z,16.30
2019-04-26T22:35:26.190Z,16.30
2019-04-26T22:37:57.538Z,16.30
2019-04-26T22:40:28.237Z,16.30
2019-04-26T22:43:20.124Z,16.10
2019-04-26T22:45:58.756Z,16.10
2019-04-26T22:48:33.978Z,16.20
2019-04-26T22:51:04.885Z,16.00
2019-04-26T22:53:35.575Z,16.00
2019-04-26T22:56:06.209Z,16.00
2019-04-26T22:58:36.931Z,16.00
2019-04-26T23:01:08.178Z,16.10
2019-04-26T23:03:41.135Z,16.00
2019-04-26T23:06:12.941Z,15.90
2019-04-26T23:08:44.116Z,15.80
2019-04-26T23:11:14.766Z,15.80
2019-04-26T23:13:58.864Z,15.80
2019-04-26T23:17:01.469Z,15.70
2019-04-26T23:19:33.453Z,15.60
2019-04-26T23:22:04.933Z,15.40
2019-04-26T23:24:35.639Z,15.40
2019-04-26T23:27:06.490Z,15.30
2019-04-26T23:29:37.077Z,14.90
2019-04-26T23:32:12.038Z,14.70
2019-04-26T23:34:40.117Z,14.80
2019-04-26T23:37:10.909Z,14.70
2019-04-26T23:39:44.493Z,14.70
2019-04-26T23:42:16.454Z,14.80
2019-04-26T23:44:47.184Z,14.80
2019-04-26T23:47:22.532Z,14.80
2019-04-26T23:49:53.855Z,14.80
2019-04-26T23:52:23.028Z,14.70
2019-04-26T23:54:54.944Z,14.60
2019-04-26T23:57:27.477Z,14.50
