createdAt,value
2018-08-30T00:01:55.645Z,12.07
2018-08-30T00:04:24.136Z,11.23
2018-08-30T00:06:52.666Z,11.67
2018-08-30T00:09:21.333Z,10.70
2018-08-30T00:11:50.528Z,12.40
2018-08-30T00:14:19.372Z,11.57
2018-08-30T00:16:48.182Z,13.07
2018-08-30T00:19:16.947Z,11.30
2018-08-30T00:21:45.873Z,11.77
2018-08-30T00:24:14.424Z,12.30
2018-08-30T00:26:43.010Z,12.10
2018-08-30T00:29:11.596Z,12.30
2018-08-30T00:31:40.220Z,12.50
2018-08-30T00:34:08.699Z,12.20
2018-08-30T00:36:37.808Z,12.43
2018-08-30T00:39:07.803Z,12.53
2018-08-30T00:41:36.695Z,11.30
2018-08-30T00:44:11.592Z,11.23
2018-08-30T00:46:40.288Z,11.23
2018-08-30T00:49:08.960Z,12.67
2018-08-30T00:51:37.608Z,11.70
2018-08-30T00:54:06.299Z,11.83
2018-08-30T00:56:34.796Z,12.13
2018-08-30T00:59:03.491Z,12.53
2018-08-30T01:01:32.330Z,11.73
2018-08-30T01:04:01.544Z,11.43
2018-08-30T01:09:08.239Z,12.50
2018-08-30T01:11:36.908Z,12.17
2018-08-30T01:14:06.655Z,12.17
2018-08-30T01:16:35.581Z,12.17
2018-08-30T01:19:04.058Z,12.80
2018-08-30T01:21:32.963Z,11.90
2018-08-30T01:24:01.584Z,13.57
2018-08-30T01:26:30.287Z,12.93
2018-08-30T01:28:58.819Z,11.40
2018-08-30T01:31:27.475Z,11.63
2018-08-30T01:33:56.487Z,13.13
2018-08-30T01:36:24.986Z,12.43
2018-08-30T01:38:53.680Z,12.30
2018-08-30T01:41:22.364Z,11.60
2018-08-30T01:43:50.872Z,12.03
2018-08-30T01:46:20.376Z,11.90
2018-08-30T01:48:49.429Z,12.00
2018-08-30T01:51:17.907Z,12.80
2018-08-30T01:53:46.425Z,12.60
2018-08-30T01:56:14.958Z,11.93
2018-08-30T01:58:43.429Z,12.53
2018-08-30T02:01:12.020Z,12.00
2018-08-30T02:03:41.200Z,11.97
2018-08-30T02:06:09.733Z,12.43
2018-08-30T02:08:38.547Z,11.47
2018-08-30T02:11:07.123Z,11.97
2018-08-30T02:13:35.770Z,13.07
2018-08-30T02:16:04.567Z,12.97
2018-08-30T02:18:33.384Z,12.63
2018-08-30T02:21:02.077Z,13.30
2018-08-30T02:23:31.208Z,12.03
2018-08-30T02:25:59.961Z,11.70
2018-08-30T02:28:28.768Z,12.57
2018-08-30T02:30:57.200Z,12.33
2018-08-30T02:33:25.744Z,11.87
2018-08-30T02:35:54.307Z,13.47
2018-08-30T02:38:23.219Z,13.10
2018-08-30T02:40:51.909Z,12.90
2018-08-30T02:43:20.387Z,11.93
2018-08-30T02:45:49.096Z,12.87
2018-08-30T02:48:17.965Z,12.50
2018-08-30T02:50:46.666Z,12.97
2018-08-30T02:53:15.341Z,13.27
2018-08-30T02:55:44.399Z,12.57
2018-08-30T02:58:13.090Z,15.37
2018-08-30T03:00:41.831Z,12.67
2018-08-30T03:03:10.514Z,11.83
2018-08-30T03:05:40.007Z,12.63
2018-08-30T03:08:08.495Z,12.93
2018-08-30T03:10:37.007Z,12.97
2018-08-30T03:13:05.363Z,13.20
2018-08-30T03:15:34.360Z,12.53
2018-08-30T03:18:03.165Z,12.43
2018-08-30T03:20:31.764Z,11.97
2018-08-30T03:23:00.303Z,12.67
2018-08-30T03:25:28.851Z,13.00
2018-08-30T03:27:57.463Z,12.73
2018-08-30T03:30:26.232Z,12.03
2018-08-30T03:32:54.704Z,13.43
2018-08-30T03:35:23.554Z,13.57
2018-08-30T03:37:52.083Z,13.90
2018-08-30T03:40:20.703Z,12.73
2018-08-30T03:42:49.220Z,13.00
2018-08-30T03:45:18.121Z,13.97
2018-08-30T03:47:47.211Z,12.63
2018-08-30T03:50:15.926Z,12.30
2018-08-30T03:52:44.765Z,13.80
2018-08-30T03:55:13.299Z,13.20
2018-08-30T03:57:42.394Z,13.23
2018-08-30T04:06:02.609Z,12.30
2018-08-30T04:08:31.392Z,13.27
2018-08-30T04:11:00.095Z,13.40
2018-08-30T04:13:33.971Z,13.00
2018-08-30T04:16:03.000Z,12.80
2018-08-30T04:18:32.301Z,13.27
2018-08-30T04:21:01.395Z,13.73
2018-08-30T04:23:30.342Z,13.00
2018-08-30T04:25:59.171Z,12.90
2018-08-30T04:28:27.995Z,13.00
2018-08-30T04:30:57.505Z,13.43
2018-08-30T04:33:26.622Z,13.27
2018-08-30T04:35:55.550Z,13.27
2018-08-30T04:38:24.403Z,13.23
2018-08-30T04:40:53.394Z,13.30
2018-08-30T04:43:22.231Z,13.70
2018-08-30T04:45:51.088Z,13.97
2018-08-30T04:48:20.192Z,13.77
2018-08-30T04:50:49.097Z,12.97
2018-08-30T04:53:18.203Z,14.80
2018-08-30T04:55:47.340Z,13.80
2018-08-30T04:58:16.188Z,14.47
2018-08-30T05:00:45.554Z,12.63
2018-08-30T05:03:14.583Z,15.00
2018-08-30T05:05:43.474Z,13.63
2018-08-30T05:08:12.764Z,14.50
2018-08-30T05:10:42.485Z,13.70
2018-08-30T05:13:11.370Z,15.43
2018-08-30T05:15:40.583Z,15.00
2018-08-30T05:18:09.463Z,14.33
2018-08-30T05:20:38.461Z,13.70
2018-08-30T05:23:07.709Z,15.00
2018-08-30T05:25:37.124Z,14.07
2018-08-30T05:28:06.051Z,14.10
2018-08-30T05:30:35.136Z,22.83
2018-08-30T05:33:04.646Z,14.43
2018-08-30T05:35:33.551Z,14.47
2018-08-30T05:38:02.741Z,15.27
2018-08-30T05:40:31.720Z,14.60
2018-08-30T05:43:00.521Z,15.93
2018-08-30T05:45:29.505Z,14.10
2018-08-30T05:47:58.453Z,16.13
2018-08-30T05:50:27.545Z,15.97
2018-08-30T05:52:56.383Z,16.50
2018-08-30T05:55:25.477Z,14.90
2018-08-30T05:57:54.584Z,14.87
2018-08-30T06:00:23.447Z,15.40
2018-08-30T06:02:52.260Z,16.60
2018-08-30T06:05:21.716Z,15.03
2018-08-30T06:07:50.640Z,16.90
2018-08-30T06:10:19.526Z,17.70
2018-08-30T06:12:48.590Z,16.47
2018-08-30T06:15:17.933Z,16.20
2018-08-30T06:17:46.829Z,17.33
2018-08-30T06:20:15.721Z,16.03
2018-08-30T06:22:44.648Z,18.23
2018-08-30T06:25:13.498Z,17.50
2018-08-30T06:27:42.660Z,17.00
2018-08-30T06:30:11.852Z,16.50
2018-08-30T06:32:40.622Z,17.47
2018-08-30T06:35:09.604Z,17.73
2018-08-30T06:37:38.655Z,17.33
2018-08-30T06:40:07.816Z,17.20
2018-08-30T06:42:36.761Z,17.80
2018-08-30T06:45:06.125Z,16.97
2018-08-30T06:47:34.850Z,17.53
2018-08-30T06:50:03.629Z,17.27
2018-08-30T06:52:32.520Z,18.80
2018-08-30T06:55:01.236Z,18.90
2018-08-30T06:57:30.111Z,17.70
2018-08-30T06:59:59.202Z,17.30
2018-08-30T07:02:28.088Z,17.73
2018-08-30T07:04:57.105Z,18.03
2018-08-30T07:07:26.447Z,18.90
2018-08-30T07:09:55.368Z,20.37
2018-08-30T07:12:24.464Z,20.20
2018-08-30T07:14:53.657Z,20.27
2018-08-30T07:17:22.601Z,21.10
2018-08-30T07:19:51.624Z,20.07
2018-08-30T07:22:20.992Z,20.50
2018-08-30T07:24:50.438Z,20.70
2018-08-30T07:27:19.357Z,21.90
2018-08-30T07:29:49.662Z,21.60
2018-08-30T07:32:18.765Z,21.47
2018-08-30T07:34:47.741Z,20.87
2018-08-30T07:37:16.958Z,23.00
2018-08-30T07:39:46.054Z,24.07
2018-08-30T07:42:15.346Z,22.57
2018-08-30T07:44:44.436Z,22.80
2018-08-30T07:47:13.604Z,22.17
2018-08-30T07:49:42.840Z,22.37
2018-08-30T07:52:12.309Z,24.90
2018-08-30T07:54:41.073Z,24.20
2018-08-30T07:57:10.390Z,23.87
2018-08-30T07:59:39.621Z,23.30
2018-08-30T08:02:08.531Z,24.53
2018-08-30T08:04:37.622Z,25.20
2018-08-30T08:07:06.616Z,23.57
2018-08-30T08:09:35.399Z,22.90
2018-08-30T08:12:05.200Z,24.90
2018-08-30T08:14:34.601Z,24.20
2018-08-30T08:17:03.695Z,24.57
2018-08-30T08:19:32.860Z,26.30
2018-08-30T08:22:01.704Z,24.90
2018-08-30T08:24:30.588Z,25.30
2018-08-30T08:26:59.692Z,25.30
2018-08-30T08:29:28.785Z,25.43
2018-08-30T08:31:57.668Z,27.50
2018-08-30T08:34:26.860Z,23.90
2018-08-30T08:36:55.829Z,27.30
2018-08-30T08:39:24.822Z,26.30
2018-08-30T08:41:53.705Z,26.10
2018-08-30T08:44:22.553Z,27.07
2018-08-30T08:46:51.388Z,27.83
2018-08-30T08:49:20.533Z,31.10
2018-08-30T08:51:49.410Z,29.33
2018-08-30T08:54:18.305Z,28.73
2018-08-30T08:56:47.602Z,28.90
2018-08-30T08:59:16.525Z,28.50
2018-08-30T09:01:45.447Z,28.23
2018-08-30T09:04:14.691Z,30.77
2018-08-30T09:06:50.566Z,30.83
2018-08-30T09:09:19.433Z,30.27
2018-08-30T09:11:48.524Z,30.03
2018-08-30T09:14:17.661Z,29.80
2018-08-30T09:16:46.670Z,31.40
2018-08-30T09:19:15.519Z,32.93
2018-08-30T09:21:44.663Z,32.67
2018-08-30T09:24:13.598Z,34.00
2018-08-30T09:26:42.477Z,33.70
2018-08-30T09:29:11.986Z,34.23
2018-08-30T09:31:41.088Z,36.57
2018-08-30T09:34:10.422Z,34.60
2018-08-30T09:36:39.727Z,31.57
2018-08-30T09:39:09.823Z,34.07
2018-08-30T09:41:38.761Z,35.03
2018-08-30T09:44:07.798Z,34.53
2018-08-30T09:46:37.093Z,32.10
2018-08-30T09:49:06.395Z,34.83
2018-08-30T09:51:35.557Z,33.40
2018-08-30T09:54:04.576Z,33.30
2018-08-30T09:56:33.861Z,32.87
2018-08-30T09:59:02.814Z,35.30
2018-08-30T10:01:37.196Z,32.80
2018-08-30T10:04:06.571Z,31.53
2018-08-30T10:06:35.589Z,31.47
2018-08-30T10:09:04.988Z,31.00
2018-08-30T10:11:33.772Z,31.70
2018-08-30T10:14:04.073Z,30.43
2018-08-30T10:16:33.405Z,31.60
2018-08-30T10:19:02.288Z,32.53
2018-08-30T10:21:31.533Z,29.67
2018-08-30T10:24:00.483Z,30.90
2018-08-30T10:26:29.404Z,29.90
2018-08-30T10:28:59.735Z,30.80
2018-08-30T10:31:28.651Z,30.70
2018-08-30T10:33:57.692Z,29.37
2018-08-30T10:36:26.407Z,30.80
2018-08-30T10:38:55.465Z,29.43
2018-08-30T10:41:24.566Z,31.23
2018-08-30T10:43:54.250Z,29.13
2018-08-30T10:46:24.109Z,28.20
2018-08-30T10:48:53.953Z,30.67
2018-08-30T10:51:22.804Z,29.60
2018-08-30T10:53:51.673Z,29.33
2018-08-30T10:56:20.867Z,28.07
2018-08-30T10:58:49.667Z,27.67
2018-08-30T11:01:18.660Z,26.53
2018-08-30T11:03:47.759Z,26.20
2018-08-30T11:06:16.885Z,25.03
2018-08-30T11:08:45.745Z,25.57
2018-08-30T11:11:15.370Z,25.53
2018-08-30T11:13:44.752Z,24.37
2018-08-30T11:16:13.633Z,22.10
2018-08-30T11:18:42.516Z,21.00
2018-08-30T11:21:11.425Z,19.33
2018-08-30T11:23:40.317Z,19.87
2018-08-30T11:26:09.677Z,16.10
2018-08-30T11:28:38.708Z,15.13
2018-08-30T11:31:08.003Z,13.67
2018-08-30T11:33:36.907Z,14.17
2018-08-30T11:36:07.021Z,12.17
2018-08-30T11:38:36.984Z,11.50
2018-08-30T11:41:06.201Z,11.10
2018-08-30T11:43:35.227Z,9.63
2018-08-30T11:46:04.317Z,9.43
2018-08-30T11:48:33.349Z,9.00
2018-08-30T11:51:02.509Z,8.40
2018-08-30T11:53:31.813Z,9.47
2018-08-30T11:56:00.722Z,10.60
2018-08-30T11:58:29.535Z,12.00
2018-08-30T12:00:58.438Z,13.20
2018-08-30T12:03:27.371Z,13.60
2018-08-30T12:05:56.473Z,12.90
2018-08-30T12:08:25.419Z,12.43
2018-08-30T12:10:54.301Z,14.00
2018-08-30T12:13:23.557Z,14.90
2018-08-30T12:15:52.850Z,14.27
2018-08-30T12:18:21.940Z,13.73
2018-08-30T12:20:51.112Z,13.03
2018-08-30T12:23:20.143Z,12.43
2018-08-30T12:25:49.089Z,12.30
2018-08-30T12:28:17.979Z,12.80
2018-08-30T12:30:46.786Z,12.07
2018-08-30T12:33:15.724Z,11.67
2018-08-30T12:35:45.429Z,11.87
2018-08-30T12:38:14.097Z,11.07
2018-08-30T12:40:42.934Z,11.87
2018-08-30T12:43:12.091Z,12.23
2018-08-30T12:45:41.195Z,12.10
2018-08-30T12:48:10.024Z,12.07
2018-08-30T12:50:39.059Z,13.30
2018-08-30T12:53:08.519Z,13.20
2018-08-30T12:55:37.873Z,12.40
2018-08-30T12:58:07.160Z,13.27
2018-08-30T13:00:36.334Z,12.37
2018-08-30T13:03:05.585Z,11.07
2018-08-30T13:05:34.825Z,12.93
2018-08-30T13:08:03.729Z,12.73
2018-08-30T13:10:32.731Z,12.33
2018-08-30T13:13:01.758Z,11.73
2018-08-30T13:15:30.876Z,12.60
2018-08-30T13:18:00.819Z,12.90
2018-08-30T13:20:31.403Z,12.20
2018-08-30T13:23:00.136Z,12.17
2018-08-30T13:25:29.508Z,11.73
2018-08-30T13:27:58.268Z,11.03
2018-08-30T13:30:27.592Z,12.10
2018-08-30T13:32:56.604Z,11.53
2018-08-30T13:35:26.050Z,11.90
2018-08-30T13:37:55.225Z,11.40
2018-08-30T13:40:23.868Z,11.47
2018-08-30T13:42:53.348Z,10.97
2018-08-30T13:45:22.559Z,10.53
2018-08-30T13:47:51.525Z,10.90
2018-08-30T13:50:20.629Z,10.97
2018-08-30T13:52:49.801Z,11.80
2018-08-30T13:55:19.050Z,11.10
2018-08-30T13:57:48.525Z,12.60
2018-08-30T14:00:17.334Z,11.87
2018-08-30T14:02:46.299Z,12.20
2018-08-30T14:05:15.478Z,10.90
2018-08-30T14:07:44.448Z,11.30
2018-08-30T14:10:13.398Z,11.93
2018-08-30T14:12:42.316Z,12.13
2018-08-30T14:15:11.396Z,11.80
2018-08-30T14:17:40.168Z,10.80
2018-08-30T14:20:09.100Z,12.33
2018-08-30T14:22:38.045Z,10.47
2018-08-30T14:25:07.250Z,11.00
2018-08-30T14:27:36.744Z,10.90
2018-08-30T14:30:05.473Z,11.30
2018-08-30T14:32:34.534Z,11.10
2018-08-30T14:35:04.064Z,11.27
2018-08-30T14:37:33.088Z,11.50
2018-08-30T14:40:02.396Z,10.87
2018-08-30T14:42:31.390Z,10.80
2018-08-30T14:45:00.217Z,11.47
2018-08-30T14:47:29.738Z,10.90
2018-08-30T14:49:58.624Z,11.70
2018-08-30T14:52:27.503Z,10.90
2018-08-30T14:54:56.785Z,10.93
2018-08-30T14:57:25.745Z,11.20
2018-08-30T14:59:54.895Z,10.70
2018-08-30T15:02:24.353Z,11.07
2018-08-30T15:04:53.457Z,11.20
2018-08-30T15:07:22.733Z,11.30
2018-08-30T15:09:52.196Z,10.93
2018-08-30T15:12:21.440Z,10.10
2018-08-30T15:14:50.489Z,11.30
2018-08-30T15:17:19.395Z,11.80
2018-08-30T15:19:48.589Z,11.20
2018-08-30T15:22:17.620Z,12.60
2018-08-30T15:24:46.938Z,11.93
2018-08-30T15:27:15.942Z,10.33
2018-08-30T15:29:45.165Z,12.43
2018-08-30T15:32:14.254Z,11.57
2018-08-30T15:34:43.156Z,11.17
2018-08-30T15:37:12.216Z,10.70
2018-08-30T15:39:42.093Z,10.43
2018-08-30T15:42:11.905Z,10.03
2018-08-30T15:44:40.863Z,11.13
2018-08-30T15:47:10.012Z,10.93
2018-08-30T15:49:39.435Z,9.97
2018-08-30T15:52:08.437Z,10.50
2018-08-30T15:54:37.353Z,10.40
2018-08-30T15:57:06.594Z,11.57
2018-08-30T15:59:35.389Z,11.23
2018-08-30T16:02:04.457Z,11.10
2018-08-30T16:04:33.525Z,11.40
2018-08-30T16:07:02.491Z,11.90
2018-08-30T16:09:32.067Z,10.97
2018-08-30T16:12:01.053Z,11.50
2018-08-30T16:14:30.408Z,11.03
2018-08-30T16:16:59.519Z,10.30
2018-08-30T16:19:28.207Z,11.83
2018-08-30T16:21:57.048Z,10.40
2018-08-30T16:24:26.291Z,10.83
2018-08-30T16:26:55.596Z,11.67
2018-08-30T16:29:24.595Z,10.67
2018-08-30T16:31:53.885Z,10.67
2018-08-30T16:34:23.796Z,9.80
2018-08-30T16:36:53.302Z,10.70
2018-08-30T16:39:22.397Z,10.27
2018-08-30T16:41:51.288Z,11.40
2018-08-30T16:44:20.278Z,10.17
2018-08-30T16:46:49.901Z,10.97
2018-08-30T16:49:18.932Z,10.30
2018-08-30T16:51:48.326Z,10.20
2018-08-30T16:54:17.325Z,9.50
2018-08-30T16:56:46.310Z,10.37
2018-08-30T16:59:15.387Z,10.87
2018-08-30T17:01:45.043Z,10.10
2018-08-30T17:04:14.037Z,11.03
2018-08-30T17:06:43.059Z,9.47
2018-08-30T17:09:12.222Z,10.13
2018-08-30T17:11:41.081Z,9.40
2018-08-30T17:14:10.141Z,9.20
2018-08-30T17:16:39.026Z,9.70
2018-08-30T17:19:15.173Z,8.30
2018-08-30T17:21:44.083Z,8.93
2018-08-30T17:24:13.023Z,10.23
2018-08-30T17:26:42.070Z,12.20
2018-08-30T17:29:10.905Z,11.87
2018-08-30T17:31:40.031Z,11.43
2018-08-30T17:34:08.929Z,10.87
2018-08-30T17:36:38.264Z,11.60
2018-08-30T17:39:08.931Z,11.10
2018-08-30T17:41:38.145Z,11.80
2018-08-30T17:44:08.042Z,11.43
2018-08-30T17:46:37.274Z,12.40
2018-08-30T17:49:06.434Z,12.23
2018-08-30T17:51:35.889Z,12.30
2018-08-30T17:54:05.808Z,12.73
2018-08-30T17:56:34.863Z,12.47
2018-08-30T17:59:05.188Z,11.77
2018-08-30T18:01:34.312Z,10.40
2018-08-30T18:04:03.504Z,7.97
2018-08-30T18:06:32.923Z,9.67
2018-08-30T18:09:02.396Z,9.00
2018-08-30T18:11:31.937Z,8.70
2018-08-30T18:14:01.434Z,7.53
2018-08-30T18:16:30.361Z,7.40
2018-08-30T18:18:59.605Z,7.40
2018-08-30T18:21:28.350Z,8.13
2018-08-30T18:23:57.764Z,8.30
2018-08-30T18:26:27.105Z,8.60
2018-08-30T18:28:56.287Z,9.20
2018-08-30T18:31:25.549Z,10.07
2018-08-30T18:33:54.397Z,10.90
2018-08-30T18:36:23.295Z,10.03
2018-08-30T18:38:52.563Z,10.87
2018-08-30T18:41:22.099Z,10.73
2018-08-30T18:43:51.059Z,11.60
2018-08-30T18:46:20.960Z,12.13
2018-08-30T18:48:49.796Z,12.50
2018-08-30T18:51:18.897Z,12.93
2018-08-30T18:53:49.791Z,13.10
2018-08-30T18:56:18.719Z,11.07
2018-08-30T18:58:48.019Z,12.23
2018-08-30T19:01:17.079Z,11.43
2018-08-30T19:03:47.206Z,11.70
2018-08-30T19:06:16.537Z,12.87
2018-08-30T19:08:46.451Z,11.07
2018-08-30T19:11:15.720Z,13.47
2018-08-30T19:13:44.848Z,11.80
2018-08-30T19:16:19.250Z,11.90
2018-08-30T19:19:47.344Z,11.60
2018-08-30T19:22:17.657Z,11.50
2018-08-30T19:24:51.704Z,12.03
2018-08-30T19:27:20.760Z,13.10
2018-08-30T19:29:54.998Z,13.90
2018-08-30T19:32:24.129Z,12.80
2018-08-30T19:34:53.436Z,12.13
2018-08-30T19:37:22.878Z,12.43
2018-08-30T19:39:52.865Z,13.23
2018-08-30T19:42:21.696Z,13.17
2018-08-30T19:44:50.998Z,13.40
2018-08-30T19:47:19.887Z,11.47
2018-08-30T19:49:49.378Z,11.00
2018-08-30T19:52:18.977Z,10.80
2018-08-30T19:54:47.887Z,11.73
2018-08-30T19:57:17.753Z,10.57
2018-08-30T19:59:46.891Z,9.77
2018-08-30T20:02:15.867Z,9.70
2018-08-30T20:04:45.026Z,8.93
2018-08-30T20:07:15.140Z,9.50
2018-08-30T20:09:44.728Z,10.53
2018-08-30T20:12:14.600Z,9.20
2018-08-30T20:14:44.853Z,9.27
2018-08-30T20:17:14.782Z,7.80
2018-08-30T20:19:44.519Z,8.40
2018-08-30T20:22:14.286Z,8.83
2018-08-30T20:24:44.793Z,8.53
2018-08-30T20:27:14.499Z,9.10
2018-08-30T20:29:48.397Z,8.00
2018-08-30T20:32:18.800Z,8.20
2018-08-30T20:34:48.520Z,7.70
2018-08-30T20:37:18.195Z,8.20
2018-08-30T20:39:48.396Z,7.80
2018-08-30T20:42:18.185Z,8.13
2018-08-30T20:44:47.866Z,7.43
2018-08-30T20:47:17.540Z,8.87
2018-08-30T20:49:48.211Z,7.30
2018-08-30T20:52:18.083Z,7.60
2018-08-30T20:54:47.940Z,8.60
2018-08-30T20:57:18.021Z,8.17
2018-08-30T20:59:48.036Z,8.13
2018-08-30T21:02:17.877Z,7.93
2018-08-30T21:04:47.603Z,9.00
2018-08-30T21:07:17.268Z,8.40
2018-08-30T21:09:47.036Z,7.87
2018-08-30T21:12:17.453Z,8.30
2018-08-30T21:14:47.193Z,9.17
2018-08-30T21:17:17.004Z,7.70
2018-08-30T21:19:46.635Z,7.93
2018-08-30T21:22:16.387Z,9.17
2018-08-30T21:24:46.860Z,8.27
2018-08-30T21:27:16.696Z,7.60
2018-08-30T21:29:46.810Z,6.73
2018-08-30T21:32:16.734Z,7.07
2018-08-30T21:34:46.360Z,6.77
2018-08-30T21:37:16.141Z,6.80
2018-08-30T21:39:45.880Z,6.43
2018-08-30T21:42:15.572Z,6.97
2018-08-30T21:44:45.220Z,6.17
2018-08-30T21:47:15.045Z,6.63
2018-08-30T21:49:44.646Z,5.90
2018-08-30T21:52:14.343Z,6.10
2018-08-30T21:54:44.134Z,6.77
2018-08-30T21:57:16.648Z,5.70
2018-08-30T21:59:46.303Z,6.20
2018-08-30T22:02:16.188Z,5.50
2018-08-30T22:04:45.982Z,5.13
2018-08-30T22:07:15.788Z,5.60
2018-08-30T22:09:45.413Z,5.70
2018-08-30T22:12:15.202Z,5.23
2018-08-30T22:14:44.939Z,4.10
2018-08-30T22:17:14.864Z,4.73
2018-08-30T22:19:45.027Z,5.30
2018-08-30T22:22:14.706Z,4.53
2018-08-30T22:24:44.428Z,3.87
2018-08-30T22:27:14.172Z,4.00
2018-08-30T22:29:43.835Z,4.43
2018-08-30T22:32:13.624Z,4.13
2018-08-30T22:34:43.683Z,3.60
2018-08-30T22:37:13.460Z,3.73
2018-08-30T22:39:43.212Z,3.33
2018-08-30T22:42:13.044Z,3.80
2018-08-30T22:44:42.696Z,3.40
2018-08-30T22:47:12.467Z,5.43
2018-08-30T22:49:42.100Z,3.43
2018-08-30T22:52:12.005Z,3.70
2018-08-30T22:54:41.726Z,3.70
2018-08-30T22:57:11.496Z,4.03
2018-08-30T22:59:41.204Z,3.60
2018-08-30T23:02:10.928Z,3.30
2018-08-30T23:04:41.187Z,3.60
2018-08-30T23:07:11.223Z,3.97
2018-08-30T23:09:41.042Z,4.10
2018-08-30T23:12:10.973Z,3.63
2018-08-30T23:14:40.700Z,3.70
2018-08-30T23:17:10.331Z,3.07
2018-08-30T23:19:40.372Z,3.20
2018-08-30T23:22:10.199Z,3.80
2018-08-30T23:24:39.821Z,3.90
2018-08-30T23:27:09.535Z,3.80
2018-08-30T23:29:39.336Z,3.43
2018-08-30T23:32:09.032Z,4.30
2018-08-30T23:34:38.733Z,3.70
2018-08-30T23:37:08.762Z,3.90
2018-08-30T23:39:38.756Z,3.20
2018-08-30T23:42:08.548Z,3.30
2018-08-30T23:44:38.151Z,3.83
2018-08-30T23:47:08.055Z,3.67
2018-08-30T23:49:37.788Z,3.40
2018-08-30T23:52:07.478Z,3.50
2018-08-30T23:54:37.203Z,3.80
2018-08-30T23:57:07.255Z,3.40
2018-08-30T23:59:48.034Z,3.43
