createdAt,value
2023-01-15T00:01:36.412Z,19.17
2023-01-15T00:04:06.281Z,20.13
2023-01-15T00:06:36.891Z,21.48
2023-01-15T00:09:03.832Z,21.15
2023-01-15T00:11:30.361Z,20.60
2023-01-15T00:13:57.320Z,19.77
2023-01-15T00:16:25.551Z,20.05
2023-01-15T00:18:53.117Z,18.85
2023-01-15T00:21:21.229Z,18.65
2023-01-15T00:24:06.948Z,16.90
2023-01-15T00:26:53.504Z,17.63
2023-01-15T00:29:21.310Z,17.10
2023-01-15T00:31:54.780Z,19.17
2023-01-15T00:34:21.389Z,18.52
2023-01-15T00:36:48.019Z,18.48
2023-01-15T00:39:14.697Z,18.88
2023-01-15T00:41:41.264Z,21.13
2023-01-15T00:44:08.027Z,19.05
2023-01-15T00:46:34.754Z,14.95
2023-01-15T00:49:01.831Z,18.38
2023-01-15T00:51:28.399Z,16.23
2023-01-15T00:53:54.967Z,17.60
2023-01-15T00:56:21.746Z,19.48
2023-01-15T00:58:48.310Z,20.40
2023-01-15T01:01:15.329Z,17.42
2023-01-15T01:03:42.467Z,17.27
2023-01-15T01:06:10.247Z,15.70
2023-01-15T01:08:36.839Z,18.17
2023-01-15T01:11:03.428Z,15.25
2023-01-15T01:13:30.071Z,15.10
2023-01-15T01:15:56.876Z,14.05
2023-01-15T01:18:23.456Z,16.17
2023-01-15T01:20:50.297Z,17.67
2023-01-15T01:23:16.869Z,15.00
2023-01-15T01:25:43.431Z,15.15
2023-01-15T01:28:10.012Z,18.02
2023-01-15T01:30:38.141Z,15.80
2023-01-15T01:33:05.383Z,15.45
2023-01-15T01:35:31.964Z,14.65
2023-01-15T01:37:58.539Z,16.58
2023-01-15T01:40:25.131Z,14.63
2023-01-15T01:42:51.776Z,14.98
2023-01-15T01:45:25.094Z,15.68
2023-01-15T01:47:56.310Z,16.73
2023-01-15T01:50:23.339Z,15.25
2023-01-15T01:53:03.478Z,15.25
2023-01-15T01:55:31.397Z,14.48
2023-01-15T01:58:00.915Z,11.85
2023-01-15T02:00:30.015Z,15.93
2023-01-15T02:02:57.153Z,13.05
2023-01-15T02:05:29.928Z,12.63
2023-01-15T02:07:57.056Z,11.80
2023-01-15T02:10:24.963Z,13.30
2023-01-15T02:13:09.865Z,14.15
2023-01-15T02:15:42.887Z,12.15
2023-01-15T02:18:28.752Z,13.57
2023-01-15T02:21:41.901Z,14.35
2023-01-15T02:24:52.717Z,13.18
2023-01-15T02:27:23.108Z,12.63
2023-01-15T02:29:58.615Z,11.50
2023-01-15T02:32:57.604Z,15.15
2023-01-15T02:35:32.246Z,12.73
2023-01-15T02:38:05.474Z,12.07
2023-01-15T02:40:34.419Z,13.77
2023-01-15T02:43:01.185Z,12.30
2023-01-15T02:45:32.816Z,12.95
2023-01-15T02:48:14.847Z,14.20
2023-01-15T02:50:55.181Z,13.00
2023-01-15T02:53:26.357Z,13.27
2023-01-15T02:56:03.441Z,14.00
2023-01-15T02:58:42.243Z,11.25
2023-01-15T03:01:16.648Z,13.38
2023-01-15T03:04:03.453Z,11.60
2023-01-15T03:06:39.581Z,12.40
2023-01-15T03:09:07.661Z,9.80
2023-01-15T03:11:38.305Z,11.80
2023-01-15T03:14:21.977Z,11.45
2023-01-15T03:16:59.504Z,10.98
2023-01-15T03:19:45.740Z,11.30
2023-01-15T03:22:27.352Z,10.18
2023-01-15T03:24:56.556Z,11.90
2023-01-15T03:27:23.818Z,11.55
2023-01-15T03:30:01.052Z,10.90
2023-01-15T03:32:29.058Z,10.13
2023-01-15T03:34:56.732Z,10.45
2023-01-15T03:37:27.922Z,10.95
2023-01-15T03:39:58.187Z,12.23
2023-01-15T03:42:44.590Z,12.68
2023-01-15T03:45:22.975Z,10.95
2023-01-15T03:48:03.309Z,11.15
2023-01-15T03:50:54.424Z,13.25
2023-01-15T03:53:27.420Z,10.63
2023-01-15T03:56:17.790Z,10.95
2023-01-15T03:58:57.746Z,9.77
2023-01-15T04:01:37.188Z,13.07
2023-01-15T04:04:05.510Z,11.18
2023-01-15T04:06:35.717Z,9.80
2023-01-15T04:09:06.356Z,9.57
2023-01-15T04:11:33.078Z,10.90
2023-01-15T04:14:04.753Z,9.88
2023-01-15T04:16:53.979Z,9.70
2023-01-15T04:19:23.808Z,11.48
2023-01-15T04:22:00.128Z,10.65
2023-01-15T04:24:27.084Z,10.05
2023-01-15T04:26:53.825Z,8.05
2023-01-15T04:29:20.657Z,9.93
2023-01-15T04:31:47.381Z,9.20
2023-01-15T04:34:13.955Z,8.90
2023-01-15T04:36:40.555Z,8.88
2023-01-15T04:39:07.100Z,9.02
2023-01-15T04:42:03.047Z,8.52
2023-01-15T04:44:29.653Z,8.10
2023-01-15T04:46:57.547Z,8.32
2023-01-15T04:49:24.273Z,8.23
2023-01-15T04:51:50.863Z,7.25
2023-01-15T04:54:18.334Z,9.50
2023-01-15T04:56:47.427Z,6.60
2023-01-15T04:59:18.617Z,7.28
2023-01-15T05:02:01.849Z,8.23
2023-01-15T05:04:29.006Z,8.10
2023-01-15T05:06:55.551Z,7.97
2023-01-15T05:09:23.156Z,7.15
2023-01-15T05:11:49.790Z,8.07
2023-01-15T05:14:16.400Z,8.10
2023-01-15T05:16:43.014Z,6.95
2023-01-15T05:19:10.452Z,6.85
2023-01-15T05:21:40.837Z,7.07
2023-01-15T05:24:12.909Z,6.85
2023-01-15T05:26:39.523Z,7.03
2023-01-15T05:29:06.180Z,6.60
2023-01-15T05:31:36.036Z,6.70
2023-01-15T05:34:02.678Z,7.97
2023-01-15T05:36:31.123Z,5.18
2023-01-15T05:39:01.639Z,7.75
2023-01-15T05:41:48.076Z,7.45
2023-01-15T05:44:17.239Z,6.20
2023-01-15T05:46:45.662Z,4.68
2023-01-15T05:49:14.963Z,5.13
2023-01-15T05:51:41.964Z,6.78
2023-01-15T05:54:12.296Z,5.60
2023-01-15T05:56:39.516Z,5.28
2023-01-15T05:59:07.543Z,4.65
2023-01-15T06:01:34.449Z,6.78
2023-01-15T06:04:02.590Z,6.10
2023-01-15T06:06:29.304Z,6.75
2023-01-15T06:08:56.137Z,6.53
2023-01-15T06:11:22.814Z,6.75
2023-01-15T06:13:49.486Z,6.78
2023-01-15T06:16:16.179Z,5.97
2023-01-15T06:18:42.989Z,6.03
2023-01-15T06:21:11.877Z,5.90
2023-01-15T06:23:39.648Z,7.25
2023-01-15T06:26:09.158Z,6.38
2023-01-15T06:28:35.839Z,5.90
2023-01-15T06:31:10.794Z,6.50
2023-01-15T06:33:38.159Z,5.28
2023-01-15T06:36:21.530Z,5.57
2023-01-15T06:38:48.691Z,6.10
2023-01-15T06:41:37.169Z,5.47
2023-01-15T06:44:22.904Z,5.35
2023-01-15T06:47:10.009Z,5.28
2023-01-15T06:49:37.956Z,5.43
2023-01-15T06:52:04.859Z,4.40
2023-01-15T06:54:31.615Z,6.15
2023-01-15T06:56:58.180Z,4.95
2023-01-15T06:59:25.077Z,5.32
2023-01-15T07:01:51.872Z,6.05
2023-01-15T07:04:18.551Z,5.63
2023-01-15T07:06:45.115Z,6.03
2023-01-15T07:09:12.358Z,4.97
2023-01-15T07:11:49.674Z,5.72
2023-01-15T07:14:24.346Z,6.22
2023-01-15T07:16:51.632Z,5.28
2023-01-15T07:19:19.086Z,6.00
2023-01-15T07:21:46.402Z,5.00
2023-01-15T07:24:14.035Z,4.68
2023-01-15T07:26:41.412Z,5.68
2023-01-15T07:29:08.090Z,5.78
2023-01-15T07:31:35.079Z,5.13
2023-01-15T07:34:01.775Z,4.70
2023-01-15T07:36:28.383Z,5.95
2023-01-15T07:38:54.979Z,7.88
2023-01-15T07:41:40.785Z,6.00
2023-01-15T07:44:30.372Z,5.88
2023-01-15T07:47:15.884Z,7.00
2023-01-15T07:49:46.321Z,6.07
2023-01-15T07:52:13.744Z,4.47
2023-01-15T07:54:40.378Z,7.75
2023-01-15T07:57:07.734Z,4.97
2023-01-15T07:59:34.610Z,6.50
2023-01-15T08:02:01.406Z,4.88
2023-01-15T08:04:28.010Z,5.78
2023-01-15T08:06:54.656Z,5.25
2023-01-15T08:09:21.392Z,6.25
2023-01-15T08:12:06.454Z,4.75
2023-01-15T08:14:51.785Z,6.72
2023-01-15T08:17:18.402Z,5.28
2023-01-15T08:19:44.970Z,5.97
2023-01-15T08:22:11.924Z,6.22
2023-01-15T08:24:38.715Z,6.00
2023-01-15T08:27:05.394Z,8.13
2023-01-15T08:29:32.239Z,5.93
2023-01-15T08:31:58.808Z,5.90
2023-01-15T08:34:25.470Z,6.35
2023-01-15T08:36:57.249Z,6.15
2023-01-15T08:39:23.952Z,6.47
2023-01-15T08:41:50.563Z,7.05
2023-01-15T08:44:17.143Z,6.95
2023-01-15T08:46:43.960Z,5.80
2023-01-15T08:49:10.998Z,5.28
2023-01-15T08:51:37.665Z,6.97
2023-01-15T08:54:04.386Z,7.00
2023-01-15T08:56:30.927Z,5.72
2023-01-15T08:58:57.610Z,6.35
2023-01-15T09:01:24.338Z,6.35
2023-01-15T09:03:50.995Z,8.65
2023-01-15T09:06:17.589Z,6.75
2023-01-15T09:08:44.271Z,4.97
2023-01-15T09:11:12.970Z,6.47
2023-01-15T09:13:39.972Z,7.25
2023-01-15T09:16:07.656Z,5.82
2023-01-15T09:18:35.989Z,7.53
2023-01-15T09:21:02.786Z,7.85
2023-01-15T09:23:29.394Z,7.88
2023-01-15T09:25:58.629Z,5.85
2023-01-15T09:28:25.234Z,6.93
2023-01-15T09:30:51.955Z,7.25
2023-01-15T09:33:18.795Z,8.43
2023-01-15T09:35:45.959Z,9.00
2023-01-15T09:38:17.897Z,6.82
2023-01-15T09:40:49.370Z,5.47
2023-01-15T09:43:24.223Z,6.17
2023-01-15T09:45:57.121Z,5.15
2023-01-15T09:48:51.861Z,7.20
2023-01-15T09:51:36.471Z,5.60
2023-01-15T09:54:32.091Z,7.40
2023-01-15T09:56:59.008Z,7.25
2023-01-15T09:59:33.609Z,7.35
2023-01-15T10:02:13.908Z,7.85
2023-01-15T10:04:48.137Z,6.25
2023-01-15T10:08:04.507Z,7.28
2023-01-15T10:10:37.670Z,13.57
2023-01-15T10:13:19.343Z,15.77
2023-01-15T10:15:47.364Z,17.52
2023-01-15T10:18:18.758Z,17.85
2023-01-15T10:21:07.523Z,18.95
2023-01-15T10:23:55.165Z,21.95
2023-01-15T10:26:32.453Z,22.38
2023-01-15T10:29:01.949Z,17.90
2023-01-15T10:31:45.339Z,18.60
2023-01-15T10:34:45.991Z,20.00
2023-01-15T10:37:24.552Z,21.63
2023-01-15T10:39:51.089Z,20.25
2023-01-15T10:42:17.711Z,17.60
2023-01-15T10:45:01.544Z,18.20
2023-01-15T10:47:36.169Z,19.77
2023-01-15T10:50:32.691Z,20.50
2023-01-15T10:53:10.635Z,20.90
2023-01-15T10:55:42.965Z,20.98
2023-01-15T10:58:10.680Z,18.33
2023-01-15T11:00:39.083Z,19.50
2023-01-15T11:03:15.105Z,20.15
2023-01-15T11:05:42.457Z,19.00
2023-01-15T11:09:02.262Z,20.85
2023-01-15T11:11:17.255Z,18.92
2023-01-15T11:14:12.074Z,19.83
2023-01-15T11:17:00.414Z,21.25
2023-01-15T11:19:42.667Z,19.95
2023-01-15T11:22:20.163Z,21.88
2023-01-15T11:24:53.608Z,21.92
2023-01-15T11:27:24.845Z,17.85
2023-01-15T11:29:59.709Z,18.90
2023-01-15T11:32:37.764Z,18.73
2023-01-15T11:35:16.275Z,17.63
2023-01-15T11:37:43.183Z,19.80
2023-01-15T11:40:25.907Z,17.00
2023-01-15T11:43:10.817Z,19.15
2023-01-15T11:46:10.375Z,30.77
2023-01-15T11:49:06.938Z,26.52
2023-01-15T11:51:46.224Z,22.10
2023-01-15T11:54:15.209Z,19.17
2023-01-15T11:56:44.519Z,20.45
2023-01-15T11:59:18.956Z,20.85
2023-01-15T12:02:03.958Z,20.80
2023-01-15T12:04:51.268Z,24.10
2023-01-15T12:07:19.109Z,22.90
2023-01-15T12:10:02.208Z,23.33
2023-01-15T12:13:00.997Z,23.45
2023-01-15T12:15:42.778Z,23.23
2023-01-15T12:18:29.545Z,24.37
2023-01-15T12:21:15.631Z,24.70
2023-01-15T12:23:48.246Z,29.13
2023-01-15T12:26:34.862Z,26.25
2023-01-15T12:29:27.397Z,31.17
2023-01-15T12:31:59.580Z,28.25
2023-01-15T12:34:35.402Z,30.00
2023-01-15T12:37:21.100Z,28.90
2023-01-15T12:40:28.915Z,28.92
2023-01-15T12:43:15.475Z,27.67
2023-01-15T12:45:47.121Z,28.27
2023-01-15T12:48:24.127Z,27.98
2023-01-15T12:50:54.406Z,34.42
2023-01-15T12:53:28.011Z,28.60
2023-01-15T12:56:01.937Z,26.90
2023-01-15T12:58:40.663Z,26.08
2023-01-15T13:01:34.505Z,25.58
2023-01-15T13:04:13.594Z,28.55
2023-01-15T13:06:49.093Z,24.90
2023-01-15T13:09:37.766Z,29.42
2023-01-15T13:12:13.718Z,28.83
2023-01-15T13:14:41.733Z,32.17
2023-01-15T13:17:40.967Z,26.63
2023-01-15T13:20:27.933Z,29.42
2023-01-15T13:23:00.618Z,32.03
2023-01-15T13:25:42.265Z,32.97
2023-01-15T13:28:46.217Z,26.90
2023-01-15T13:31:15.743Z,27.63
2023-01-15T13:33:56.289Z,27.10
2023-01-15T13:36:32.930Z,25.17
2023-01-15T13:39:03.261Z,24.27
2023-01-15T13:41:52.339Z,24.00
2023-01-15T13:44:21.849Z,22.95
2023-01-15T13:47:00.205Z,25.30
2023-01-15T13:49:36.936Z,24.42
2023-01-15T13:52:07.246Z,26.08
2023-01-15T13:54:41.346Z,27.38
2023-01-15T13:57:21.433Z,29.17
2023-01-15T13:59:50.597Z,28.35
2023-01-15T14:02:37.323Z,24.45
2023-01-15T14:05:36.524Z,23.17
2023-01-15T14:08:16.259Z,22.15
2023-01-15T14:10:43.001Z,22.98
2023-01-15T14:13:09.599Z,25.40
2023-01-15T14:15:38.109Z,28.05
2023-01-15T14:18:26.597Z,24.65
2023-01-15T14:21:22.744Z,22.23
2023-01-15T14:23:55.419Z,21.95
2023-01-15T14:26:34.160Z,23.25
2023-01-15T14:29:26.854Z,22.60
2023-01-15T14:32:12.016Z,23.08
2023-01-15T14:34:41.733Z,26.80
2023-01-15T14:37:25.764Z,26.65
2023-01-15T14:40:01.810Z,24.58
2023-01-15T14:43:00.029Z,25.45
2023-01-15T14:45:41.296Z,29.42
2023-01-15T14:48:29.958Z,27.23
2023-01-15T14:51:20.183Z,25.90
2023-01-15T14:53:59.251Z,29.98
2023-01-15T14:56:37.203Z,27.25
2023-01-15T14:59:15.292Z,29.50
2023-01-15T15:01:49.731Z,28.60
2023-01-15T15:04:31.729Z,28.83
2023-01-15T15:07:02.589Z,32.20
2023-01-15T15:09:43.539Z,30.73
2023-01-15T15:12:39.702Z,28.83
2023-01-15T15:15:16.316Z,30.92
2023-01-15T15:18:06.131Z,27.23
2023-01-15T15:20:44.655Z,33.72
2023-01-15T15:23:31.428Z,31.23
2023-01-15T15:26:03.925Z,32.35
2023-01-15T15:31:02.768Z,28.75
2023-01-15T15:33:41.243Z,30.90
2023-01-15T15:36:08.893Z,29.52
2023-01-15T15:38:38.564Z,31.17
2023-01-15T15:41:10.555Z,31.75
2023-01-15T15:44:03.529Z,32.13
2023-01-15T15:49:17.691Z,33.40
2023-01-15T15:51:48.637Z,32.22
2023-01-15T15:54:23.884Z,33.40
2023-01-15T15:57:17.346Z,29.88
2023-01-15T15:59:48.505Z,31.00
2023-01-15T16:02:25.926Z,31.33
2023-01-15T16:04:55.858Z,31.20
2023-01-15T16:07:37.403Z,32.20
2023-01-15T16:10:12.940Z,30.27
2023-01-15T16:12:44.944Z,31.23
2023-01-15T16:15:23.847Z,29.90
2023-01-15T16:17:51.470Z,30.63
2023-01-15T16:20:20.115Z,25.80
2023-01-15T16:22:52.691Z,24.02
2023-01-15T16:25:42.591Z,23.85
2023-01-15T16:28:43.501Z,26.48
2023-01-15T16:31:11.818Z,19.50
2023-01-15T16:33:39.274Z,18.38
2023-01-15T16:36:07.881Z,17.83
2023-01-15T16:38:37.964Z,19.98
2023-01-15T16:41:04.846Z,17.83
2023-01-15T16:43:31.841Z,16.60
2023-01-15T16:46:18.739Z,22.15
2023-01-15T16:48:48.410Z,17.38
2023-01-15T16:51:27.151Z,15.52
2023-01-15T16:53:54.193Z,16.10
2023-01-15T16:56:37.595Z,17.17
2023-01-15T16:59:06.158Z,18.83
2023-01-15T17:01:38.544Z,24.88
2023-01-15T17:06:43.067Z,19.73
2023-01-15T17:09:14.626Z,18.92
2023-01-15T17:11:41.356Z,21.03
2023-01-15T17:14:29.639Z,21.17
2023-01-15T17:17:20.272Z,21.55
2023-01-15T17:19:47.232Z,18.88
2023-01-15T17:22:16.868Z,16.52
2023-01-15T17:24:53.865Z,16.55
2023-01-15T17:27:20.543Z,15.82
2023-01-15T17:29:47.202Z,17.10
2023-01-15T17:32:36.154Z,19.50
2023-01-15T17:35:02.875Z,21.40
2023-01-15T17:37:29.542Z,19.15
2023-01-15T17:39:56.098Z,20.05
2023-01-15T17:42:22.698Z,18.75
2023-01-15T17:44:49.379Z,18.83
2023-01-15T17:47:15.943Z,23.45
2023-01-15T17:49:42.546Z,18.45
2023-01-15T17:52:18.248Z,20.35
2023-01-15T17:55:03.827Z,19.75
2023-01-15T17:57:53.531Z,18.90
2023-01-15T18:00:55.922Z,20.55
2023-01-15T18:03:42.248Z,15.95
2023-01-15T18:06:12.162Z,30.15
2023-01-15T18:08:40.462Z,39.90
2023-01-15T18:11:07.088Z,17.55
2023-01-15T18:13:33.624Z,145.57
2023-01-15T18:16:00.441Z,15.18
2023-01-15T18:18:27.024Z,12.85
2023-01-15T18:20:53.611Z,12.25
2023-01-15T18:23:20.296Z,11.65
2023-01-15T18:25:47.704Z,13.25
2023-01-15T18:28:15.308Z,12.57
2023-01-15T18:30:41.876Z,12.30
2023-01-15T18:33:08.457Z,12.65
2023-01-15T18:35:35.051Z,12.38
2023-01-15T18:38:01.707Z,11.00
2023-01-15T18:40:31.532Z,12.07
2023-01-15T18:43:17.111Z,13.45
2023-01-15T18:46:06.451Z,11.73
2023-01-15T18:48:33.760Z,14.32
2023-01-15T18:51:08.263Z,11.90
2023-01-15T18:53:34.888Z,13.52
2023-01-15T18:56:05.289Z,13.85
2023-01-15T18:58:32.013Z,15.02
2023-01-15T19:00:58.805Z,11.43
2023-01-15T19:03:26.188Z,11.80
2023-01-15T19:05:53.226Z,10.35
2023-01-15T19:08:19.817Z,10.52
2023-01-15T19:10:46.577Z,10.95
2023-01-15T19:13:17.463Z,9.50
2023-01-15T19:16:02.809Z,8.13
2023-01-15T19:18:52.923Z,6.30
2023-01-15T19:21:20.866Z,6.75
2023-01-15T19:23:47.973Z,5.78
2023-01-15T19:26:14.920Z,4.75
2023-01-15T19:28:41.505Z,2.70
2023-01-15T19:31:28.565Z,2.58
2023-01-15T19:34:13.217Z,2.00
2023-01-15T19:36:44.793Z,2.55
2023-01-15T19:39:11.400Z,2.28
2023-01-15T19:41:56.711Z,2.00
2023-01-15T19:44:42.009Z,2.50
2023-01-15T19:47:32.682Z,2.10
2023-01-15T19:50:17.736Z,2.55
2023-01-15T19:52:45.287Z,2.00
2023-01-15T19:55:14.943Z,2.20
2023-01-15T19:57:43.805Z,2.42
2023-01-15T20:00:16.455Z,2.00
2023-01-15T20:02:44.739Z,3.38
2023-01-15T20:05:13.481Z,3.08
2023-01-15T20:07:40.665Z,2.80
2023-01-15T20:10:18.726Z,2.67
2023-01-15T20:13:03.914Z,2.83
2023-01-15T20:15:31.233Z,2.30
2023-01-15T20:17:58.616Z,2.45
2023-01-15T20:20:26.219Z,2.58
2023-01-15T20:22:52.895Z,2.30
2023-01-15T20:25:19.490Z,3.33
2023-01-15T20:27:46.032Z,1.95
2023-01-15T20:30:15.519Z,3.05
2023-01-15T20:32:44.318Z,3.20
2023-01-15T20:35:13.606Z,2.35
2023-01-15T20:37:40.433Z,2.20
2023-01-15T20:40:08.373Z,3.55
2023-01-15T20:42:54.271Z,2.45
2023-01-15T20:45:21.355Z,1.90
2023-01-15T20:48:06.286Z,2.42
2023-01-15T20:50:34.677Z,2.35
2023-01-15T20:53:01.473Z,1.90
2023-01-15T20:55:53.946Z,2.55
2023-01-15T20:58:22.919Z,2.05
2023-01-15T21:00:50.606Z,2.78
2023-01-15T21:03:17.595Z,3.03
2023-01-15T21:05:44.676Z,1.80
2023-01-15T21:08:11.880Z,2.00
2023-01-15T21:10:39.449Z,1.60
2023-01-15T21:13:06.118Z,2.75
2023-01-15T21:15:32.761Z,1.70
2023-01-15T21:17:59.481Z,1.40
2023-01-15T21:20:26.234Z,1.52
2023-01-15T21:22:52.835Z,1.85
2023-01-15T21:25:19.435Z,1.55
2023-01-15T21:27:45.969Z,1.65
2023-01-15T21:30:12.805Z,2.10
2023-01-15T21:32:39.379Z,1.20
2023-01-15T21:35:06.308Z,1.77
2023-01-15T21:37:32.913Z,1.35
2023-01-15T21:39:59.496Z,2.08
2023-01-15T21:42:44.449Z,2.03
2023-01-15T21:45:11.595Z,1.52
2023-01-15T21:47:38.498Z,2.13
2023-01-15T21:50:05.959Z,1.92
2023-01-15T21:52:33.814Z,2.42
2023-01-15T21:55:00.646Z,1.95
2023-01-15T21:57:29.310Z,2.65
2023-01-15T21:59:56.072Z,1.70
2023-01-15T22:02:23.541Z,2.10
2023-01-15T22:04:50.685Z,2.83
2023-01-15T22:07:18.321Z,2.60
2023-01-15T22:09:45.392Z,2.45
2023-01-15T22:12:12.761Z,2.05
2023-01-15T22:14:39.392Z,2.42
2023-01-15T22:17:06.088Z,2.35
2023-01-15T22:19:33.699Z,3.22
2023-01-15T22:22:08.028Z,2.42
2023-01-15T22:24:36.540Z,3.50
2023-01-15T22:27:06.371Z,3.00
2023-01-15T22:29:38.200Z,2.30
2023-01-15T22:32:06.356Z,3.42
2023-01-15T22:34:32.986Z,2.40
2023-01-15T22:36:59.885Z,3.53
2023-01-15T22:39:27.433Z,3.08
2023-01-15T22:42:12.683Z,2.95
2023-01-15T22:44:39.639Z,3.15
2023-01-15T22:47:06.439Z,3.95
2023-01-15T22:49:33.117Z,3.05
2023-01-15T22:51:59.918Z,3.03
2023-01-15T22:54:26.598Z,2.75
2023-01-15T22:56:53.157Z,3.25
2023-01-15T22:59:20.009Z,3.28
2023-01-15T23:01:47.103Z,2.92
2023-01-15T23:04:20.113Z,2.67
2023-01-15T23:06:47.471Z,3.03
2023-01-15T23:09:15.669Z,2.95
2023-01-15T23:11:42.311Z,3.13
2023-01-15T23:14:11.286Z,3.38
2023-01-15T23:16:38.154Z,2.80
2023-01-15T23:19:06.176Z,4.18
2023-01-15T23:21:32.994Z,4.95
2023-01-15T23:24:01.889Z,3.60
2023-01-15T23:26:31.713Z,3.47
2023-01-15T23:28:59.188Z,4.00
2023-01-15T23:31:26.118Z,3.05
2023-01-15T23:33:52.725Z,2.83
2023-01-15T23:36:19.384Z,3.33
2023-01-15T23:38:49.046Z,2.60
2023-01-15T23:41:18.443Z,3.10
2023-01-15T23:44:03.875Z,2.80
2023-01-15T23:46:33.511Z,3.60
2023-01-15T23:49:05.002Z,3.28
2023-01-15T23:51:31.981Z,2.50
2023-01-15T23:53:59.745Z,2.88
2023-01-15T23:56:26.940Z,2.60
2023-01-15T23:58:53.557Z,2.92
