createdAt,value
2018-03-15T00:01:45.134Z,9.83
2018-03-15T00:04:13.443Z,8.73
2018-03-15T00:06:40.967Z,8.83
2018-03-15T00:09:09.289Z,9.00
2018-03-15T00:11:36.805Z,8.70
2018-03-15T00:14:05.122Z,8.40
2018-03-15T00:16:32.638Z,8.77
2018-03-15T00:19:00.950Z,8.70
2018-03-15T00:21:28.474Z,7.80
2018-03-15T00:23:56.798Z,8.67
2018-03-15T00:26:24.328Z,8.97
2018-03-15T00:28:52.635Z,9.60
2018-03-15T00:31:20.152Z,9.40
2018-03-15T00:33:47.703Z,10.57
2018-03-15T00:36:15.230Z,10.47
2018-03-15T00:38:42.782Z,9.20
2018-03-15T00:41:10.309Z,10.07
2018-03-15T00:43:38.623Z,8.90
2018-03-15T00:46:06.145Z,11.63
2018-03-15T00:48:34.470Z,10.47
2018-03-15T00:51:01.995Z,9.03
2018-03-15T00:53:29.573Z,8.23
2018-03-15T00:55:57.081Z,8.90
2018-03-15T00:58:24.642Z,9.83
2018-03-15T01:00:52.168Z,8.17
2018-03-15T01:03:19.676Z,8.50
2018-03-15T01:05:47.985Z,8.37
2018-03-15T01:08:15.509Z,13.50
2018-03-15T01:10:43.064Z,7.67
2018-03-15T01:13:11.354Z,8.57
2018-03-15T01:15:38.898Z,10.50
2018-03-15T01:18:06.410Z,8.77
2018-03-15T01:20:33.962Z,10.23
2018-03-15T01:23:01.486Z,9.33
2018-03-15T01:25:29.813Z,9.83
2018-03-15T01:27:57.357Z,10.57
2018-03-15T01:30:24.908Z,10.03
2018-03-15T01:32:52.427Z,12.43
2018-03-15T01:35:19.973Z,9.73
2018-03-15T01:37:47.503Z,8.83
2018-03-15T01:40:15.066Z,10.03
2018-03-15T01:42:42.591Z,10.03
2018-03-15T01:45:10.150Z,10.27
2018-03-15T01:47:38.439Z,9.73
2018-03-15T01:50:06.754Z,9.80
2018-03-15T01:52:35.202Z,9.23
2018-03-15T01:55:03.511Z,8.87
2018-03-15T01:57:31.042Z,9.83
2018-03-15T01:59:59.351Z,9.23
2018-03-15T02:02:26.865Z,10.83
2018-03-15T02:04:55.393Z,10.53
2018-03-15T02:07:23.669Z,10.37
2018-03-15T02:09:51.191Z,12.10
2018-03-15T02:12:19.509Z,10.70
2018-03-15T02:14:47.034Z,10.77
2018-03-15T02:17:15.598Z,12.17
2018-03-15T02:19:43.113Z,9.70
2018-03-15T02:22:10.662Z,11.30
2018-03-15T02:24:38.198Z,11.17
2018-03-15T02:27:06.516Z,9.47
2018-03-15T02:29:34.041Z,10.83
2018-03-15T02:32:02.369Z,10.37
2018-03-15T02:34:29.887Z,9.63
2018-03-15T02:36:58.202Z,10.37
2018-03-15T02:39:25.722Z,11.30
2018-03-15T02:41:54.042Z,10.70
2018-03-15T02:44:22.330Z,9.57
2018-03-15T02:46:49.882Z,10.27
2018-03-15T02:49:17.403Z,9.63
2018-03-15T02:51:44.954Z,10.67
2018-03-15T02:54:13.246Z,11.27
2018-03-15T02:56:40.800Z,10.57
2018-03-15T02:59:08.321Z,9.80
2018-03-15T03:01:35.865Z,12.33
2018-03-15T03:04:03.386Z,11.83
2018-03-15T03:06:30.938Z,11.90
2018-03-15T03:08:59.225Z,11.63
2018-03-15T03:11:26.738Z,11.43
2018-03-15T03:13:54.286Z,11.67
2018-03-15T03:16:21.810Z,14.50
2018-03-15T03:18:49.355Z,11.30
2018-03-15T03:21:17.646Z,10.83
2018-03-15T03:23:45.198Z,13.23
2018-03-15T03:26:13.473Z,12.20
2018-03-15T03:28:41.786Z,15.07
2018-03-15T03:31:09.304Z,10.60
2018-03-15T03:33:37.622Z,12.43
2018-03-15T03:36:05.133Z,13.10
2018-03-15T03:38:32.673Z,13.87
2018-03-15T03:41:00.215Z,16.90
2018-03-15T03:43:27.762Z,14.53
2018-03-15T03:45:55.284Z,16.27
2018-03-15T03:48:23.598Z,15.63
2018-03-15T03:50:51.119Z,14.33
2018-03-15T03:53:19.438Z,15.60
2018-03-15T03:55:46.961Z,13.70
2018-03-15T03:58:15.278Z,16.07
2018-03-15T04:00:42.799Z,16.67
2018-03-15T04:03:11.121Z,14.30
2018-03-15T04:05:38.640Z,13.27
2018-03-15T04:08:06.182Z,15.47
2018-03-15T04:10:33.706Z,14.30
2018-03-15T04:13:01.267Z,14.43
2018-03-15T04:15:28.790Z,16.93
2018-03-15T04:17:56.305Z,16.13
2018-03-15T04:20:23.861Z,15.93
2018-03-15T04:22:51.382Z,16.93
2018-03-15T04:25:18.929Z,19.00
2018-03-15T04:27:46.450Z,17.33
2018-03-15T04:30:14.000Z,18.60
2018-03-15T04:32:41.528Z,20.90
2018-03-15T04:35:09.073Z,19.53
2018-03-15T04:37:36.595Z,23.73
2018-03-15T04:40:04.138Z,21.17
2018-03-15T04:42:31.659Z,22.47
2018-03-15T04:44:59.211Z,23.60
2018-03-15T04:47:26.738Z,22.03
2018-03-15T04:49:54.281Z,26.57
2018-03-15T04:52:22.993Z,22.70
2018-03-15T04:54:50.543Z,23.70
2018-03-15T04:57:18.066Z,24.23
2018-03-15T04:59:45.621Z,24.03
2018-03-15T05:02:13.138Z,26.53
2018-03-15T05:04:40.692Z,24.07
2018-03-15T05:07:08.214Z,27.63
2018-03-15T05:09:35.761Z,26.07
2018-03-15T05:12:03.277Z,20.67
2018-03-15T05:14:31.589Z,22.97
2018-03-15T05:16:59.158Z,25.93
2018-03-15T05:19:26.678Z,24.57
2018-03-15T05:21:54.991Z,24.40
2018-03-15T05:24:22.509Z,23.80
2018-03-15T05:26:50.063Z,24.47
2018-03-15T05:29:17.577Z,24.93
2018-03-15T05:31:45.125Z,23.43
2018-03-15T05:34:12.661Z,24.87
2018-03-15T05:36:41.009Z,25.10
2018-03-15T05:39:08.531Z,23.17
2018-03-15T05:41:36.858Z,23.97
2018-03-15T05:44:05.157Z,25.43
2018-03-15T05:46:33.471Z,22.50
2018-03-15T05:49:00.993Z,24.30
2018-03-15T05:51:29.312Z,24.77
2018-03-15T05:53:56.832Z,23.73
2018-03-15T05:56:25.153Z,28.60
2018-03-15T05:58:52.691Z,25.13
2018-03-15T06:01:20.237Z,20.30
2018-03-15T06:03:48.586Z,24.10
2018-03-15T06:06:16.182Z,24.50
2018-03-15T06:08:43.710Z,22.37
2018-03-15T06:11:11.270Z,21.77
2018-03-15T06:13:38.795Z,22.30
2018-03-15T06:16:07.255Z,21.90
2018-03-15T06:18:34.809Z,21.53
2018-03-15T06:21:02.376Z,22.77
2018-03-15T06:23:29.937Z,21.27
2018-03-15T06:25:57.462Z,21.43
2018-03-15T06:28:25.018Z,19.70
2018-03-15T06:30:52.547Z,22.53
2018-03-15T06:33:20.094Z,20.53
2018-03-15T06:35:47.618Z,19.67
2018-03-15T06:38:15.940Z,20.03
2018-03-15T06:40:43.466Z,19.93
2018-03-15T06:43:11.787Z,19.03
2018-03-15T06:45:39.310Z,18.63
2018-03-15T06:48:06.860Z,19.77
2018-03-15T06:50:35.153Z,20.37
2018-03-15T06:53:02.710Z,19.63
2018-03-15T06:55:30.252Z,19.57
2018-03-15T06:57:57.806Z,18.70
2018-03-15T07:00:26.090Z,19.60
2018-03-15T07:02:54.401Z,21.07
2018-03-15T07:05:21.934Z,18.77
2018-03-15T07:07:50.251Z,19.63
2018-03-15T07:10:17.777Z,20.83
2018-03-15T07:12:45.322Z,20.27
2018-03-15T07:15:13.618Z,23.60
2018-03-15T07:17:41.183Z,18.03
2018-03-15T07:20:08.705Z,18.53
2018-03-15T07:22:36.246Z,21.17
2018-03-15T07:25:03.770Z,19.87
2018-03-15T07:27:31.322Z,19.07
2018-03-15T07:29:58.869Z,19.80
2018-03-15T07:32:26.399Z,17.50
2018-03-15T07:34:53.955Z,17.53
2018-03-15T07:37:21.470Z,15.80
2018-03-15T07:39:49.026Z,17.43
2018-03-15T07:42:16.551Z,18.77
2018-03-15T07:44:44.101Z,17.30
2018-03-15T07:47:11.619Z,16.70
2018-03-15T07:49:39.162Z,17.50
2018-03-15T07:52:06.687Z,18.40
2018-03-15T07:54:34.299Z,18.13
2018-03-15T07:57:01.831Z,16.97
2018-03-15T07:59:30.145Z,17.33
2018-03-15T08:01:57.714Z,18.83
2018-03-15T08:04:25.246Z,18.47
2018-03-15T08:06:52.767Z,17.53
2018-03-15T08:09:20.317Z,17.93
2018-03-15T08:11:47.848Z,19.47
2018-03-15T08:14:15.402Z,17.07
2018-03-15T08:16:42.930Z,18.37
2018-03-15T08:19:11.251Z,17.43
2018-03-15T08:21:38.766Z,20.00
2018-03-15T08:24:07.090Z,17.23
2018-03-15T08:26:34.614Z,18.17
2018-03-15T08:29:02.166Z,18.23
2018-03-15T08:31:30.453Z,15.67
2018-03-15T08:33:58.014Z,19.53
2018-03-15T08:36:25.541Z,19.23
2018-03-15T08:38:53.157Z,19.47
2018-03-15T08:41:21.411Z,16.03
2018-03-15T08:43:48.937Z,16.30
2018-03-15T08:46:16.514Z,16.43
2018-03-15T08:48:44.025Z,17.03
2018-03-15T08:51:11.574Z,17.00
2018-03-15T08:53:39.100Z,14.83
2018-03-15T08:56:07.414Z,15.10
2018-03-15T08:58:34.934Z,14.43
2018-03-15T09:01:03.249Z,14.30
2018-03-15T09:03:30.766Z,17.40
2018-03-15T09:05:59.082Z,16.90
2018-03-15T09:08:26.610Z,15.00
2018-03-15T09:10:54.927Z,16.50
2018-03-15T09:13:22.448Z,15.87
2018-03-15T09:15:50.763Z,16.93
2018-03-15T09:18:19.060Z,18.20
2018-03-15T09:20:46.611Z,16.07
2018-03-15T09:23:14.131Z,15.40
2018-03-15T09:25:42.450Z,16.70
2018-03-15T09:28:09.991Z,16.53
2018-03-15T09:30:37.546Z,17.17
2018-03-15T09:33:05.082Z,16.03
2018-03-15T09:35:32.621Z,15.93
2018-03-15T09:38:00.950Z,16.87
2018-03-15T09:40:28.528Z,17.63
2018-03-15T09:42:56.054Z,18.83
2018-03-15T09:45:23.590Z,16.67
2018-03-15T09:47:51.922Z,16.33
2018-03-15T09:50:19.466Z,15.70
2018-03-15T09:52:47.033Z,18.13
2018-03-15T09:55:14.597Z,17.17
2018-03-15T09:57:42.156Z,17.33
2018-03-15T10:00:09.676Z,17.93
2018-03-15T10:02:38.006Z,17.70
2018-03-15T10:05:05.549Z,16.60
2018-03-15T10:07:33.112Z,17.70
2018-03-15T10:10:00.653Z,17.17
2018-03-15T10:12:28.209Z,16.30
2018-03-15T10:14:55.749Z,17.13
2018-03-15T10:17:24.082Z,15.50
2018-03-15T10:19:52.388Z,17.03
2018-03-15T10:22:19.945Z,18.00
2018-03-15T10:24:47.482Z,17.50
2018-03-15T10:27:18.980Z,16.20
2018-03-15T10:29:47.290Z,17.73
2018-03-15T10:32:14.857Z,15.80
2018-03-15T10:34:42.459Z,18.73
2018-03-15T10:37:09.977Z,15.53
2018-03-15T10:39:37.535Z,15.10
2018-03-15T10:42:05.104Z,14.17
2018-03-15T10:44:32.645Z,16.50
2018-03-15T10:47:00.177Z,15.77
2018-03-15T10:49:28.513Z,17.20
2018-03-15T10:51:56.042Z,17.77
2018-03-15T10:54:23.610Z,16.30
2018-03-15T10:56:51.150Z,14.13
2018-03-15T10:59:19.488Z,16.50
2018-03-15T11:05:01.425Z,17.53
2018-03-15T11:07:29.892Z,18.50
2018-03-15T11:09:57.462Z,17.47
2018-03-15T11:12:25.003Z,15.83
2018-03-15T11:14:52.563Z,14.20
2018-03-15T11:17:20.097Z,17.20
2018-03-15T11:19:47.653Z,18.30
2018-03-15T11:22:15.194Z,15.57
2018-03-15T11:24:43.521Z,17.10
2018-03-15T11:27:11.067Z,17.47
2018-03-15T11:29:38.625Z,15.87
2018-03-15T11:32:06.161Z,15.47
2018-03-15T11:34:33.732Z,16.60
2018-03-15T11:37:01.267Z,15.17
2018-03-15T11:39:29.599Z,15.97
2018-03-15T11:41:57.138Z,18.10
2018-03-15T11:44:24.714Z,17.07
2018-03-15T11:46:53.017Z,20.23
2018-03-15T11:49:20.584Z,16.33
2018-03-15T11:51:48.127Z,18.67
2018-03-15T11:54:15.693Z,16.03
2018-03-15T11:56:43.234Z,16.20
2018-03-15T11:59:10.780Z,19.50
2018-03-15T12:01:38.401Z,16.63
2018-03-15T12:04:05.895Z,17.73
2018-03-15T12:06:33.471Z,17.73
2018-03-15T12:09:01.009Z,20.17
2018-03-15T12:11:28.615Z,19.27
2018-03-15T12:13:56.161Z,19.67
2018-03-15T12:16:23.731Z,19.20
2018-03-15T12:18:51.262Z,19.77
2018-03-15T12:21:18.813Z,19.03
2018-03-15T12:23:47.113Z,19.20
2018-03-15T12:26:14.669Z,21.63
2018-03-15T12:28:42.193Z,18.73
2018-03-15T12:31:10.510Z,18.00
2018-03-15T12:33:38.034Z,19.40
2018-03-15T12:36:05.586Z,18.33
2018-03-15T12:38:33.114Z,21.53
2018-03-15T12:41:00.662Z,20.17
2018-03-15T12:43:28.190Z,18.97
2018-03-15T12:45:55.747Z,21.83
2018-03-15T12:48:24.033Z,18.73
2018-03-15T12:50:51.581Z,18.40
2018-03-15T12:53:19.870Z,19.40
2018-03-15T12:55:47.421Z,18.47
2018-03-15T12:58:15.705Z,18.10
2018-03-15T13:00:44.031Z,19.20
2018-03-15T13:03:11.553Z,19.00
2018-03-15T13:05:39.125Z,18.00
2018-03-15T13:08:07.418Z,18.37
2018-03-15T13:10:34.950Z,17.67
2018-03-15T13:13:02.502Z,17.07
2018-03-15T13:15:30.793Z,19.37
2018-03-15T13:17:58.353Z,18.30
2018-03-15T13:20:25.879Z,19.07
2018-03-15T13:22:53.430Z,19.87
2018-03-15T13:25:20.962Z,18.70
2018-03-15T13:27:48.518Z,20.67
2018-03-15T13:30:16.047Z,19.70
2018-03-15T13:32:43.614Z,19.90
2018-03-15T13:35:11.150Z,19.03
2018-03-15T13:37:39.470Z,21.67
2018-03-15T13:40:07.007Z,18.30
2018-03-15T13:42:34.617Z,20.77
2018-03-15T13:45:02.182Z,20.00
2018-03-15T13:47:29.760Z,19.47
2018-03-15T13:49:58.059Z,19.97
2018-03-15T13:52:26.378Z,19.57
2018-03-15T13:54:53.906Z,21.53
2018-03-15T13:57:21.462Z,20.90
2018-03-15T13:59:48.991Z,21.40
2018-03-15T14:02:16.549Z,21.37
2018-03-15T14:04:44.080Z,20.63
2018-03-15T14:07:11.646Z,21.47
2018-03-15T14:09:39.183Z,21.90
2018-03-15T14:12:06.713Z,21.63
2018-03-15T14:14:34.309Z,20.07
2018-03-15T14:17:01.826Z,22.77
2018-03-15T14:19:30.150Z,20.10
2018-03-15T14:21:57.695Z,23.13
2018-03-15T14:24:26.022Z,21.07
2018-03-15T14:26:53.554Z,22.43
2018-03-15T14:29:21.185Z,22.03
2018-03-15T14:31:48.666Z,22.27
2018-03-15T14:34:16.226Z,21.47
2018-03-15T14:36:43.754Z,21.97
2018-03-15T14:39:12.080Z,22.37
2018-03-15T14:41:39.610Z,22.17
2018-03-15T14:44:07.170Z,20.50
2018-03-15T14:46:34.712Z,22.37
2018-03-15T14:49:03.041Z,21.40
2018-03-15T14:51:30.577Z,23.37
2018-03-15T14:53:58.143Z,21.67
2018-03-15T14:56:25.694Z,20.90
2018-03-15T14:58:53.258Z,21.10
2018-03-15T15:01:20.786Z,22.00
2018-03-15T15:03:49.106Z,22.33
2018-03-15T15:06:16.686Z,23.00
2018-03-15T15:08:44.226Z,20.93
2018-03-15T15:11:11.757Z,21.80
2018-03-15T15:13:40.058Z,23.60
2018-03-15T15:16:07.618Z,21.50
2018-03-15T15:18:35.141Z,20.07
2018-03-15T15:21:02.693Z,19.20
2018-03-15T15:23:30.228Z,22.10
2018-03-15T15:25:57.782Z,19.83
2018-03-15T15:28:25.306Z,20.30
2018-03-15T15:30:52.874Z,21.97
2018-03-15T15:33:20.405Z,21.40
2018-03-15T15:35:48.729Z,19.97
2018-03-15T15:38:16.258Z,20.70
2018-03-15T15:40:43.847Z,21.33
2018-03-15T15:43:11.381Z,21.20
2018-03-15T15:45:38.935Z,21.57
2018-03-15T15:48:06.470Z,21.03
2018-03-15T15:50:34.020Z,22.30
2018-03-15T15:53:01.550Z,20.73
2018-03-15T15:55:29.110Z,21.73
2018-03-15T15:57:56.646Z,19.50
2018-03-15T16:00:24.198Z,19.20
2018-03-15T16:02:51.718Z,21.03
2018-03-15T16:05:19.316Z,21.40
2018-03-15T16:07:47.608Z,21.00
2018-03-15T16:10:15.182Z,21.27
2018-03-15T16:12:42.718Z,20.70
2018-03-15T16:15:10.242Z,20.47
2018-03-15T16:17:37.797Z,22.53
2018-03-15T16:20:05.318Z,19.53
2018-03-15T16:22:32.874Z,20.90
2018-03-15T16:25:00.405Z,23.07
2018-03-15T16:27:28.722Z,20.90
2018-03-15T16:29:56.252Z,19.17
2018-03-15T16:32:24.566Z,21.03
2018-03-15T16:34:52.091Z,19.50
2018-03-15T16:37:19.643Z,19.33
2018-03-15T16:39:47.165Z,21.83
2018-03-15T16:42:14.714Z,18.57
2018-03-15T16:44:42.286Z,18.87
2018-03-15T16:47:09.806Z,20.67
2018-03-15T16:49:37.334Z,19.33
2018-03-15T16:52:04.891Z,20.00
2018-03-15T16:54:32.418Z,19.90
2018-03-15T16:56:59.965Z,18.67
2018-03-15T16:59:27.486Z,19.73
2018-03-15T17:01:55.802Z,19.10
2018-03-15T17:04:23.327Z,19.23
2018-03-15T17:06:51.651Z,20.83
2018-03-15T17:09:19.180Z,20.53
2018-03-15T17:11:46.731Z,18.13
2018-03-15T17:14:15.014Z,20.77
2018-03-15T17:16:42.530Z,19.40
2018-03-15T17:19:10.099Z,21.47
2018-03-15T17:21:37.618Z,20.73
2018-03-15T17:24:05.167Z,20.00
2018-03-15T17:26:32.704Z,21.70
2018-03-15T17:29:01.022Z,19.60
2018-03-15T17:31:28.542Z,18.77
2018-03-15T17:33:56.864Z,21.20
2018-03-15T17:36:24.391Z,19.17
2018-03-15T17:38:51.937Z,19.80
2018-03-15T17:41:20.222Z,22.37
2018-03-15T17:43:48.528Z,20.03
2018-03-15T17:46:16.062Z,20.00
2018-03-15T17:48:43.610Z,22.10
2018-03-15T17:51:11.893Z,20.73
2018-03-15T17:53:40.212Z,20.57
2018-03-15T17:56:07.734Z,20.87
2018-03-15T17:58:36.042Z,22.53
2018-03-15T18:01:03.566Z,22.90
2018-03-15T18:03:31.894Z,22.07
2018-03-15T18:05:59.417Z,23.17
2018-03-15T18:08:26.934Z,22.43
2018-03-15T18:10:54.498Z,24.73
2018-03-15T18:13:22.024Z,22.93
2018-03-15T18:15:49.596Z,24.23
2018-03-15T18:18:17.107Z,25.23
2018-03-15T18:20:45.428Z,20.43
2018-03-15T18:23:12.949Z,25.50
2018-03-15T18:25:41.266Z,22.10
2018-03-15T18:28:08.790Z,25.93
2018-03-15T18:30:36.350Z,22.37
2018-03-15T18:33:03.887Z,21.87
2018-03-15T18:35:32.297Z,23.37
2018-03-15T18:37:59.832Z,24.33
2018-03-15T18:40:28.156Z,23.63
2018-03-15T18:42:55.689Z,25.63
2018-03-15T18:45:23.239Z,22.93
2018-03-15T18:47:51.531Z,22.00
2018-03-15T18:50:19.081Z,25.37
2018-03-15T18:52:46.612Z,24.60
2018-03-15T18:55:14.174Z,23.80
2018-03-15T18:57:41.725Z,21.47
2018-03-15T19:00:09.254Z,23.93
2018-03-15T19:02:36.827Z,21.53
2018-03-15T19:05:04.353Z,23.33
2018-03-15T19:07:31.970Z,22.83
2018-03-15T19:09:59.525Z,22.90
2018-03-15T19:12:27.070Z,21.20
2018-03-15T19:14:54.594Z,23.07
2018-03-15T19:17:22.914Z,21.97
2018-03-15T19:19:50.434Z,22.90
2018-03-15T19:22:17.986Z,23.67
2018-03-15T19:24:46.277Z,18.77
2018-03-15T19:27:13.829Z,20.37
2018-03-15T19:29:42.117Z,19.03
2018-03-15T19:32:09.674Z,21.77
2018-03-15T19:34:37.209Z,18.83
2018-03-15T19:37:05.533Z,19.03
2018-03-15T19:39:33.061Z,19.60
2018-03-15T19:42:01.374Z,22.00
2018-03-15T19:44:29.851Z,21.33
2018-03-15T19:46:58.731Z,19.90
2018-03-15T19:49:27.325Z,19.10
2018-03-15T19:51:55.291Z,20.63
2018-03-15T19:54:22.841Z,20.20
2018-03-15T19:56:50.399Z,19.40
2018-03-15T19:59:17.933Z,19.63
2018-03-15T20:01:46.257Z,20.87
2018-03-15T20:04:13.935Z,19.30
2018-03-15T20:06:41.483Z,19.50
2018-03-15T20:09:09.199Z,21.07
2018-03-15T20:11:36.855Z,22.80
2018-03-15T20:14:04.417Z,22.43
2018-03-15T20:16:31.946Z,22.73
2018-03-15T20:19:05.102Z,23.47
2018-03-15T20:21:32.769Z,22.20
2018-03-15T20:24:06.074Z,24.57
2018-03-15T20:26:33.615Z,22.73
2018-03-15T20:29:01.323Z,23.50
2018-03-15T20:31:28.946Z,24.87
2018-03-15T20:34:02.253Z,25.50
2018-03-15T20:36:30.197Z,23.73
2018-03-15T20:38:57.966Z,23.27
2018-03-15T20:41:30.119Z,24.73
2018-03-15T20:43:58.908Z,25.27
2018-03-15T20:46:32.506Z,23.80
2018-03-15T20:49:05.854Z,22.50
2018-03-15T20:51:33.549Z,23.70
2018-03-15T20:54:01.343Z,27.73
2018-03-15T20:56:29.689Z,27.07
2018-03-15T20:58:57.262Z,28.83
2018-03-15T21:01:24.799Z,27.63
2018-03-15T21:03:52.351Z,27.33
2018-03-15T21:06:20.024Z,27.60
2018-03-15T21:08:47.598Z,27.13
2018-03-15T21:11:15.136Z,27.80
2018-03-15T21:13:42.762Z,27.63
2018-03-15T21:16:10.360Z,29.87
2018-03-15T21:18:37.964Z,25.17
2018-03-15T21:21:06.129Z,27.40
2018-03-15T21:23:34.102Z,27.10
2018-03-15T21:26:01.780Z,27.17
2018-03-15T21:28:30.532Z,28.10
2018-03-15T21:30:58.180Z,27.90
2018-03-15T21:33:26.407Z,28.50
2018-03-15T21:35:54.070Z,30.20
2018-03-15T21:38:22.359Z,29.73
2018-03-15T21:40:49.909Z,32.23
2018-03-15T21:43:18.747Z,30.60
2018-03-15T21:45:46.294Z,31.53
2018-03-15T21:48:14.453Z,31.63
2018-03-15T21:50:42.856Z,34.83
2018-03-15T21:53:11.023Z,29.50
2018-03-15T21:55:38.570Z,34.37
2018-03-15T21:58:06.093Z,38.07
2018-03-15T22:00:34.412Z,37.53
2018-03-15T22:03:01.940Z,32.60
2018-03-15T22:05:30.258Z,43.38
2018-03-15T22:07:57.786Z,39.83
2018-03-15T22:10:26.111Z,38.07
2018-03-15T22:12:53.640Z,40.83
2018-03-15T22:15:21.176Z,35.67
2018-03-15T22:17:49.494Z,41.00
2018-03-15T22:20:17.026Z,37.93
2018-03-15T22:22:45.345Z,34.93
2018-03-15T22:25:12.879Z,38.03
2018-03-15T22:27:40.429Z,42.40
2018-03-15T22:30:07.961Z,38.30
2018-03-15T22:32:35.517Z,40.10
2018-03-15T22:35:03.041Z,40.30
2018-03-15T22:37:30.585Z,35.73
2018-03-15T22:39:58.109Z,39.00
2018-03-15T22:42:26.428Z,41.63
2018-03-15T22:44:53.957Z,38.93
2018-03-15T22:47:22.277Z,35.87
2018-03-15T22:49:49.806Z,38.47
2018-03-15T22:52:17.378Z,37.13
2018-03-15T22:54:44.898Z,40.50
2018-03-15T22:57:13.218Z,39.63
2018-03-15T22:59:40.737Z,36.27
2018-03-15T23:02:09.064Z,42.93
2018-03-15T23:04:36.590Z,43.27
2018-03-15T23:07:04.912Z,40.20
2018-03-15T23:09:32.442Z,45.73
2018-03-15T23:11:59.962Z,37.50
2018-03-15T23:14:27.506Z,42.63
2018-03-15T23:16:55.082Z,42.67
2018-03-15T23:19:22.595Z,40.13
2018-03-15T23:21:50.119Z,42.50
2018-03-15T23:24:18.429Z,41.03
2018-03-15T23:26:45.950Z,38.67
2018-03-15T23:29:14.274Z,42.47
2018-03-15T23:31:41.798Z,41.43
2018-03-15T23:34:10.113Z,40.50
2018-03-15T23:36:37.634Z,35.80
2018-03-15T23:39:05.945Z,36.53
2018-03-15T23:41:33.489Z,38.73
2018-03-15T23:44:01.045Z,41.97
2018-03-15T23:46:29.418Z,41.47
2018-03-15T23:48:57.738Z,38.77
2018-03-15T23:51:25.261Z,40.07
2018-03-15T23:53:53.570Z,39.67
2018-03-15T23:56:21.105Z,42.77
2018-03-15T23:58:48.652Z,38.07
