createdAt,value
2017-07-10T00:01:57.139Z,20.90
2017-07-10T00:04:25.609Z,20.90
2017-07-10T00:06:54.081Z,20.80
2017-07-10T00:09:21.820Z,20.80
2017-07-10T00:11:51.046Z,20.70
2017-07-10T00:14:19.503Z,20.70
2017-07-10T00:16:47.949Z,20.60
2017-07-10T00:19:16.409Z,20.60
2017-07-10T00:21:45.776Z,20.40
2017-07-10T00:24:14.227Z,20.40
2017-07-10T00:26:43.428Z,20.50
2017-07-10T00:29:12.609Z,20.50
2017-07-10T00:31:41.844Z,20.50
2017-07-10T00:34:10.260Z,20.50
2017-07-10T00:36:38.827Z,20.50
2017-07-10T00:39:07.276Z,20.50
2017-07-10T00:41:35.704Z,20.50
2017-07-10T00:44:04.135Z,20.30
2017-07-10T00:46:32.569Z,20.40
2017-07-10T00:49:01.004Z,20.50
2017-07-10T00:51:29.440Z,20.50
2017-07-10T00:53:57.908Z,20.60
2017-07-10T00:56:26.351Z,20.50
2017-07-10T00:58:55.996Z,20.50
2017-07-10T01:01:24.426Z,20.40
2017-07-10T01:03:53.105Z,20.40
2017-07-10T01:06:21.529Z,20.40
2017-07-10T01:08:49.984Z,20.40
2017-07-10T01:11:18.398Z,20.30
2017-07-10T01:13:46.808Z,20.20
2017-07-10T01:16:15.257Z,20.10
2017-07-10T01:18:43.693Z,20.20
2017-07-10T01:21:12.143Z,20.20
2017-07-10T01:23:40.992Z,20.00
2017-07-10T01:26:09.412Z,20.00
2017-07-10T01:28:38.613Z,19.90
2017-07-10T01:31:07.085Z,19.90
2017-07-10T01:33:36.278Z,19.90
2017-07-10T01:36:05.137Z,19.90
2017-07-10T01:38:33.565Z,19.90
2017-07-10T01:41:02.028Z,20.00
2017-07-10T01:43:31.228Z,20.00
2017-07-10T01:46:00.413Z,20.00
2017-07-10T01:48:28.864Z,19.90
2017-07-10T01:50:56.603Z,19.90
2017-07-10T01:53:25.037Z,19.90
2017-07-10T01:55:54.219Z,20.00
2017-07-10T01:58:22.629Z,20.00
2017-07-10T02:00:51.074Z,19.90
2017-07-10T02:03:19.485Z,19.90
2017-07-10T02:05:47.926Z,19.80
2017-07-10T02:08:16.349Z,19.80
2017-07-10T02:10:44.784Z,19.70
2017-07-10T02:13:13.517Z,19.70
2017-07-10T02:15:41.957Z,19.70
2017-07-10T02:18:10.405Z,19.60
2017-07-10T02:20:38.835Z,19.60
2017-07-10T02:23:08.019Z,19.70
2017-07-10T02:25:36.464Z,19.60
2017-07-10T02:28:05.928Z,19.80
2017-07-10T02:30:34.502Z,19.80
2017-07-10T02:33:03.177Z,19.80
2017-07-10T02:35:32.353Z,19.80
2017-07-10T02:38:00.796Z,19.80
2017-07-10T02:40:29.208Z,19.80
2017-07-10T02:42:57.694Z,19.80
2017-07-10T02:45:26.108Z,19.80
2017-07-10T02:47:54.547Z,19.90
2017-07-10T02:50:23.283Z,19.90
2017-07-10T02:52:51.702Z,20.00
2017-07-10T02:55:20.135Z,20.00
2017-07-10T02:57:48.552Z,20.00
2017-07-10T03:00:16.984Z,20.00
2017-07-10T03:02:45.413Z,20.00
2017-07-10T03:05:13.836Z,20.00
2017-07-10T03:07:43.037Z,20.00
2017-07-10T03:10:11.448Z,20.00
2017-07-10T03:12:39.532Z,20.10
2017-07-10T03:15:07.953Z,20.00
2017-07-10T03:17:37.154Z,20.10
2017-07-10T03:20:05.864Z,20.00
2017-07-10T03:22:35.741Z,20.00
2017-07-10T03:25:04.159Z,20.00
2017-07-10T03:27:32.613Z,20.00
2017-07-10T03:30:01.805Z,20.00
2017-07-10T03:32:31.017Z,19.90
2017-07-10T03:34:59.459Z,19.90
2017-07-10T03:37:27.875Z,19.90
2017-07-10T03:39:56.315Z,19.90
2017-07-10T03:42:24.726Z,19.90
2017-07-10T03:44:53.594Z,20.00
2017-07-10T03:47:22.005Z,20.00
2017-07-10T03:49:50.424Z,20.00
2017-07-10T03:52:18.848Z,19.90
2017-07-10T03:54:48.040Z,19.80
2017-07-10T03:57:17.249Z,19.90
2017-07-10T03:59:46.451Z,19.90
2017-07-10T04:02:14.890Z,19.90
2017-07-10T04:04:43.315Z,19.90
2017-07-10T04:07:11.036Z,19.90
2017-07-10T04:09:39.518Z,19.80
2017-07-10T04:12:08.036Z,19.80
2017-07-10T04:14:36.456Z,19.80
2017-07-10T04:17:04.879Z,19.80
2017-07-10T04:19:34.093Z,19.70
2017-07-10T04:22:02.528Z,19.70
2017-07-10T04:24:30.953Z,19.70
2017-07-10T04:26:59.373Z,19.70
2017-07-10T04:29:27.812Z,19.70
2017-07-10T04:31:56.232Z,19.80
2017-07-10T04:34:24.679Z,19.70
2017-07-10T04:36:53.104Z,19.80
2017-07-10T04:39:21.625Z,19.80
2017-07-10T04:41:50.073Z,19.90
2017-07-10T04:44:18.489Z,19.90
2017-07-10T04:46:46.932Z,19.80
2017-07-10T04:49:16.527Z,19.90
2017-07-10T04:51:44.948Z,19.90
2017-07-10T04:54:13.381Z,19.90
2017-07-10T04:56:41.805Z,19.90
2017-07-10T04:59:09.900Z,19.90
2017-07-10T05:01:38.304Z,20.00
2017-07-10T05:04:06.724Z,19.90
2017-07-10T05:06:35.151Z,19.90
2017-07-10T05:09:03.038Z,19.90
2017-07-10T05:11:31.493Z,19.90
2017-07-10T05:13:59.961Z,19.90
2017-07-10T05:16:28.372Z,19.90
2017-07-10T05:18:56.934Z,19.90
2017-07-10T05:21:25.354Z,19.90
2017-07-10T05:23:54.554Z,19.90
2017-07-10T05:26:23.746Z,19.90
2017-07-10T05:28:52.937Z,19.90
2017-07-10T05:31:20.721Z,19.90
2017-07-10T05:33:49.927Z,20.00
2017-07-10T05:36:18.104Z,20.00
2017-07-10T05:38:46.533Z,20.10
2017-07-10T05:41:14.961Z,20.10
2017-07-10T05:43:43.398Z,20.10
2017-07-10T05:46:11.831Z,20.10
2017-07-10T05:48:40.284Z,20.10
2017-07-10T05:51:09.464Z,20.10
2017-07-10T05:53:38.663Z,20.10
2017-07-10T05:56:07.894Z,20.20
2017-07-10T05:58:36.319Z,20.10
2017-07-10T06:01:05.598Z,20.10
2017-07-10T06:03:34.015Z,20.10
2017-07-10T06:06:02.857Z,20.10
2017-07-10T06:08:31.294Z,20.10
2017-07-10T06:11:00.489Z,20.20
2017-07-10T06:13:29.705Z,20.10
2017-07-10T06:15:58.144Z,20.10
2017-07-10T06:18:26.574Z,20.10
2017-07-10T06:20:54.991Z,20.10
2017-07-10T06:23:23.105Z,20.20
2017-07-10T06:25:51.577Z,20.10
2017-07-10T06:28:20.763Z,20.10
2017-07-10T06:30:49.941Z,20.10
2017-07-10T06:33:19.063Z,20.10
2017-07-10T06:35:48.248Z,20.20
2017-07-10T06:38:16.680Z,20.20
2017-07-10T06:40:45.102Z,20.20
2017-07-10T06:43:13.613Z,20.20
2017-07-10T06:45:42.029Z,20.20
2017-07-10T06:48:10.468Z,20.20
2017-07-10T06:50:38.907Z,20.20
2017-07-10T06:53:07.328Z,20.30
2017-07-10T06:55:35.792Z,20.30
2017-07-10T06:58:04.976Z,20.30
2017-07-10T07:00:34.175Z,20.30
2017-07-10T07:03:02.869Z,20.30
2017-07-10T07:05:31.552Z,20.40
2017-07-10T07:08:00.752Z,20.40
2017-07-10T07:10:29.944Z,20.50
2017-07-10T07:12:59.129Z,20.40
2017-07-10T07:15:27.554Z,20.40
2017-07-10T07:17:55.957Z,20.40
2017-07-10T07:20:24.402Z,20.40
2017-07-10T07:22:52.872Z,20.50
2017-07-10T07:25:21.344Z,20.50
2017-07-10T07:27:50.521Z,20.50
2017-07-10T07:30:18.942Z,20.40
2017-07-10T07:32:47.398Z,20.50
2017-07-10T07:35:16.627Z,20.50
2017-07-10T07:37:45.061Z,20.50
2017-07-10T07:40:13.520Z,20.50
2017-07-10T07:42:42.206Z,20.50
2017-07-10T07:45:10.627Z,20.50
2017-07-10T07:47:39.068Z,20.50
2017-07-10T07:50:07.708Z,20.40
2017-07-10T07:52:36.181Z,20.50
2017-07-10T07:55:04.600Z,20.50
2017-07-10T07:57:33.469Z,20.60
2017-07-10T08:00:01.180Z,20.70
2017-07-10T08:02:29.904Z,20.80
2017-07-10T08:04:58.580Z,20.80
2017-07-10T08:07:27.003Z,20.80
2017-07-10T08:09:55.424Z,20.90
2017-07-10T08:12:24.871Z,21.10
2017-07-10T08:14:53.307Z,21.10
2017-07-10T08:17:22.518Z,21.30
2017-07-10T08:19:51.204Z,21.30
2017-07-10T08:22:19.660Z,21.30
2017-07-10T08:24:48.840Z,21.50
2017-07-10T08:27:17.448Z,21.50
2017-07-10T08:29:46.645Z,21.50
2017-07-10T08:32:15.834Z,21.50
2017-07-10T08:34:45.064Z,21.60
2017-07-10T08:37:13.499Z,21.60
2017-07-10T08:39:41.913Z,21.80
2017-07-10T08:42:10.349Z,21.90
2017-07-10T08:44:38.772Z,22.00
2017-07-10T08:47:07.200Z,22.20
2017-07-10T08:49:35.828Z,22.40
2017-07-10T08:52:04.252Z,22.60
2017-07-10T08:54:32.791Z,22.80
2017-07-10T08:57:01.676Z,23.00
2017-07-10T08:59:30.133Z,23.30
2017-07-10T09:01:59.325Z,23.40
2017-07-10T09:04:27.816Z,23.40
2017-07-10T09:06:57.019Z,23.40
2017-07-10T09:09:26.200Z,23.30
2017-07-10T09:11:54.721Z,23.30
2017-07-10T09:14:24.912Z,23.30
2017-07-10T09:16:54.120Z,23.30
2017-07-10T09:19:23.307Z,23.30
2017-07-10T09:21:52.503Z,23.40
2017-07-10T09:24:22.022Z,23.40
2017-07-10T09:26:50.440Z,23.40
2017-07-10T09:29:18.851Z,23.40
2017-07-10T09:31:47.463Z,23.30
2017-07-10T09:34:15.880Z,23.20
2017-07-10T09:36:44.316Z,23.10
2017-07-10T09:39:13.057Z,23.10
2017-07-10T09:41:41.479Z,23.10
2017-07-10T09:44:10.656Z,23.00
2017-07-10T09:46:40.289Z,23.00
2017-07-10T09:49:08.724Z,22.90
2017-07-10T09:51:37.145Z,23.00
2017-07-10T09:54:05.827Z,22.90
2017-07-10T09:56:34.265Z,22.90
2017-07-10T09:59:02.706Z,22.90
2017-07-10T10:01:31.189Z,23.00
2017-07-10T10:03:59.611Z,23.10
2017-07-10T10:06:28.038Z,23.20
2017-07-10T10:08:56.609Z,23.30
2017-07-10T10:11:25.080Z,23.30
2017-07-10T10:13:54.353Z,23.60
2017-07-10T10:16:22.944Z,23.60
2017-07-10T10:18:51.364Z,23.60
2017-07-10T10:21:19.803Z,23.60
2017-07-10T10:23:48.419Z,23.60
2017-07-10T10:26:16.856Z,23.50
2017-07-10T10:28:45.299Z,23.50
2017-07-10T10:31:13.960Z,23.50
2017-07-10T10:33:42.383Z,23.50
2017-07-10T10:36:10.795Z,23.40
2017-07-10T10:38:40.194Z,23.50
2017-07-10T10:41:09.384Z,23.50
2017-07-10T10:43:38.613Z,23.50
2017-07-10T10:46:07.241Z,23.50
2017-07-10T10:48:35.655Z,23.60
2017-07-10T10:51:04.854Z,23.90
2017-07-10T10:53:33.748Z,23.90
2017-07-10T10:56:02.956Z,24.00
2017-07-10T10:58:31.400Z,24.10
2017-07-10T11:01:00.032Z,24.10
2017-07-10T11:03:28.738Z,24.10
2017-07-10T11:05:57.389Z,24.10
2017-07-10T11:08:26.066Z,24.30
2017-07-10T11:10:54.754Z,24.30
2017-07-10T11:13:23.166Z,24.20
2017-07-10T11:15:51.607Z,24.30
2017-07-10T11:18:20.026Z,24.30
2017-07-10T11:20:48.505Z,24.20
2017-07-10T11:23:17.100Z,24.30
2017-07-10T11:25:45.518Z,24.30
2017-07-10T11:28:14.341Z,24.20
2017-07-10T11:30:43.204Z,24.20
2017-07-10T11:33:12.475Z,24.20
2017-07-10T11:35:40.915Z,24.10
2017-07-10T11:38:09.523Z,24.40
2017-07-10T11:40:37.933Z,24.60
2017-07-10T11:43:07.204Z,25.00
2017-07-10T11:45:35.833Z,25.00
2017-07-10T11:48:04.505Z,25.10
2017-07-10T11:50:33.693Z,25.00
2017-07-10T11:53:02.888Z,25.00
2017-07-10T11:55:32.081Z,25.00
2017-07-10T11:58:00.499Z,25.00
2017-07-10T12:00:28.980Z,25.00
2017-07-10T12:02:58.988Z,25.30
2017-07-10T12:05:27.460Z,25.30
2017-07-10T12:07:55.892Z,25.40
2017-07-10T12:10:24.124Z,25.50
2017-07-10T12:12:52.813Z,25.70
2017-07-10T12:15:21.211Z,25.70
2017-07-10T12:17:49.766Z,25.70
2017-07-10T12:20:18.281Z,25.80
2017-07-10T12:22:46.712Z,25.80
2017-07-10T12:25:16.143Z,25.80
2017-07-10T12:27:44.566Z,25.80
2017-07-10T12:30:12.976Z,25.90
2017-07-10T12:32:41.412Z,25.90
2017-07-10T12:35:09.825Z,25.90
2017-07-10T12:37:38.423Z,25.80
2017-07-10T12:40:06.917Z,25.70
2017-07-10T12:42:35.346Z,25.50
2017-07-10T12:45:04.042Z,25.50
2017-07-10T12:47:32.472Z,25.40
2017-07-10T12:50:01.132Z,25.40
2017-07-10T12:52:29.556Z,25.30
2017-07-10T12:54:57.979Z,25.30
2017-07-10T12:57:26.417Z,25.30
2017-07-10T12:59:54.845Z,25.40
2017-07-10T13:02:25.147Z,25.40
2017-07-10T13:04:53.829Z,25.60
2017-07-10T13:07:22.436Z,25.80
2017-07-10T13:09:50.912Z,25.90
2017-07-10T13:12:19.340Z,25.90
2017-07-10T13:14:47.580Z,25.90
2017-07-10T13:17:15.997Z,25.90
2017-07-10T13:19:44.538Z,25.90
2017-07-10T13:22:12.967Z,25.80
2017-07-10T13:24:41.404Z,25.80
2017-07-10T13:27:09.742Z,25.70
2017-07-10T13:29:38.153Z,25.70
2017-07-10T13:32:06.835Z,25.70
2017-07-10T13:34:35.274Z,25.60
2017-07-10T13:37:03.681Z,25.50
2017-07-10T13:39:32.121Z,25.40
2017-07-10T13:42:00.527Z,25.40
2017-07-10T13:44:29.873Z,25.10
2017-07-10T13:46:58.308Z,25.10
2017-07-10T13:49:27.493Z,25.00
2017-07-10T13:51:55.922Z,25.00
2017-07-10T13:54:24.357Z,24.90
2017-07-10T13:56:53.776Z,24.90
2017-07-10T13:59:22.189Z,24.80
2017-07-10T14:01:50.597Z,24.80
2017-07-10T14:04:19.285Z,24.80
2017-07-10T14:06:48.009Z,24.80
2017-07-10T14:09:16.894Z,24.80
2017-07-10T14:11:45.311Z,24.80
2017-07-10T14:14:13.729Z,24.80
2017-07-10T14:16:42.160Z,24.80
2017-07-10T14:19:10.581Z,24.80
2017-07-10T14:21:40.532Z,24.80
2017-07-10T14:24:08.965Z,24.70
2017-07-10T14:26:37.382Z,24.60
2017-07-10T14:29:05.803Z,24.60
2017-07-10T14:31:34.217Z,24.60
2017-07-10T14:34:02.647Z,24.60
2017-07-10T14:36:31.057Z,24.50
2017-07-10T14:38:59.489Z,24.50
2017-07-10T14:41:27.916Z,24.50
2017-07-10T14:43:56.337Z,24.50
2017-07-10T14:46:25.728Z,24.50
2017-07-10T14:48:54.142Z,24.50
2017-07-10T14:51:22.557Z,24.50
2017-07-10T14:53:51.005Z,24.40
2017-07-10T14:56:19.423Z,24.40
2017-07-10T14:58:47.933Z,24.40
2017-07-10T15:01:17.137Z,24.40
2017-07-10T15:03:45.825Z,24.40
2017-07-10T15:06:14.252Z,24.40
2017-07-10T15:08:42.669Z,24.30
2017-07-10T15:11:11.099Z,24.30
2017-07-10T15:13:39.511Z,24.30
2017-07-10T15:16:08.702Z,24.20
2017-07-10T15:18:37.204Z,24.20
2017-07-10T15:21:05.611Z,24.20
2017-07-10T15:23:34.181Z,24.10
2017-07-10T15:26:02.624Z,24.10
2017-07-10T15:28:31.816Z,24.20
2017-07-10T15:31:00.257Z,24.10
2017-07-10T15:33:28.667Z,24.00
2017-07-10T15:35:57.289Z,24.10
2017-07-10T15:38:25.694Z,24.10
2017-07-10T15:40:54.112Z,24.10
2017-07-10T15:43:22.627Z,24.00
2017-07-10T15:45:51.062Z,24.00
2017-07-10T15:48:19.556Z,24.10
2017-07-10T15:50:48.774Z,24.00
2017-07-10T15:53:17.946Z,24.00
2017-07-10T15:55:46.385Z,23.90
2017-07-10T15:58:14.796Z,24.00
2017-07-10T16:00:43.418Z,23.90
2017-07-10T16:03:12.613Z,23.80
2017-07-10T16:05:41.020Z,23.80
2017-07-10T16:08:09.466Z,23.80
2017-07-10T16:10:38.658Z,23.80
2017-07-10T16:13:08.091Z,23.80
2017-07-10T16:15:36.513Z,23.80
2017-07-10T16:18:04.932Z,23.80
2017-07-10T16:20:33.361Z,23.70
2017-07-10T16:23:01.776Z,23.70
2017-07-10T16:25:31.162Z,23.80
2017-07-10T16:27:59.849Z,23.70
2017-07-10T16:30:29.040Z,23.70
2017-07-10T16:32:57.480Z,23.70
2017-07-10T16:35:25.904Z,23.70
2017-07-10T16:37:55.149Z,23.70
2017-07-10T16:40:23.573Z,23.70
2017-07-10T16:42:51.989Z,23.70
2017-07-10T16:45:20.424Z,23.70
2017-07-10T16:47:48.852Z,23.70
2017-07-10T16:50:17.522Z,23.70
2017-07-10T16:52:45.935Z,23.70
2017-07-10T16:55:14.017Z,23.70
2017-07-10T16:57:42.457Z,23.70
2017-07-10T17:00:11.640Z,23.70
2017-07-10T17:02:41.163Z,23.70
2017-07-10T17:05:09.583Z,23.60
2017-07-10T17:07:38.291Z,23.60
2017-07-10T17:10:06.722Z,23.60
2017-07-10T17:12:35.165Z,23.60
2017-07-10T17:15:04.582Z,23.60
2017-07-10T17:17:33.001Z,23.60
2017-07-10T17:20:01.689Z,23.60
2017-07-10T17:22:30.211Z,23.60
2017-07-10T17:24:58.815Z,23.60
2017-07-10T17:27:27.425Z,23.60
2017-07-10T17:29:55.965Z,23.60
2017-07-10T17:32:24.661Z,23.60
2017-07-10T17:34:53.118Z,23.60
2017-07-10T17:37:22.293Z,23.60
2017-07-10T17:39:50.908Z,23.50
2017-07-10T17:42:19.331Z,23.60
2017-07-10T17:44:47.769Z,23.60
2017-07-10T17:47:16.963Z,23.60
2017-07-10T17:49:45.373Z,23.60
2017-07-10T17:52:14.297Z,23.60
2017-07-10T17:54:42.701Z,23.50
2017-07-10T17:57:11.877Z,23.50
2017-07-10T17:59:41.828Z,23.40
2017-07-10T18:02:11.022Z,23.40
2017-07-10T18:04:39.700Z,23.40
2017-07-10T18:07:08.133Z,23.40
2017-07-10T18:09:36.562Z,23.40
2017-07-10T18:12:04.997Z,23.40
2017-07-10T18:14:33.421Z,23.40
2017-07-10T18:17:01.904Z,23.40
2017-07-10T18:19:30.342Z,23.40
2017-07-10T18:21:58.749Z,23.30
2017-07-10T18:24:27.476Z,23.30
2017-07-10T18:26:55.888Z,23.30
2017-07-10T18:29:24.502Z,23.30
2017-07-10T18:31:53.701Z,23.20
2017-07-10T18:34:22.373Z,23.20
2017-07-10T18:36:51.569Z,23.10
2017-07-10T18:39:20.765Z,23.00
2017-07-10T18:41:49.976Z,23.00
2017-07-10T18:44:18.476Z,23.00
2017-07-10T18:46:46.927Z,23.10
2017-07-10T18:49:16.121Z,23.00
2017-07-10T18:51:45.306Z,23.10
2017-07-10T18:54:13.909Z,23.10
2017-07-10T18:56:43.166Z,23.10
2017-07-10T18:59:11.574Z,23.10
2017-07-10T19:01:40.913Z,23.10
2017-07-10T19:04:09.339Z,23.10
2017-07-10T19:06:38.175Z,23.10
2017-07-10T19:09:06.600Z,23.00
2017-07-10T19:11:35.030Z,22.90
2017-07-10T19:14:03.459Z,22.80
2017-07-10T19:16:31.880Z,22.80
2017-07-10T19:19:00.471Z,22.70
2017-07-10T19:21:28.917Z,22.60
2017-07-10T19:23:56.650Z,22.60
2017-07-10T19:26:25.094Z,22.60
2017-07-10T19:28:53.574Z,22.60
2017-07-10T19:31:22.241Z,22.50
2017-07-10T19:33:50.657Z,22.50
2017-07-10T19:36:19.081Z,22.50
2017-07-10T19:38:48.291Z,22.40
2017-07-10T19:41:17.471Z,22.40
2017-07-10T19:43:46.112Z,22.40
2017-07-10T19:46:14.765Z,22.40
2017-07-10T19:48:43.201Z,22.30
2017-07-10T19:51:11.634Z,22.30
2017-07-10T19:53:40.065Z,22.30
2017-07-10T19:56:08.680Z,22.30
2017-07-10T19:58:37.848Z,22.20
2017-07-10T20:01:06.361Z,22.20
2017-07-10T20:03:35.557Z,22.20
2017-07-10T20:06:03.984Z,22.20
2017-07-10T20:08:32.828Z,22.20
2017-07-10T20:11:01.246Z,22.20
2017-07-10T20:13:29.649Z,22.20
2017-07-10T20:15:58.092Z,22.20
2017-07-10T20:18:26.492Z,22.10
2017-07-10T20:20:56.157Z,22.00
2017-07-10T20:23:24.590Z,22.00
2017-07-10T20:25:53.016Z,22.00
2017-07-10T20:28:21.492Z,21.90
2017-07-10T20:30:49.924Z,21.90
2017-07-10T20:33:18.765Z,21.90
2017-07-10T20:35:47.268Z,22.00
2017-07-10T20:38:15.681Z,22.00
2017-07-10T20:40:44.373Z,21.90
2017-07-10T20:43:12.780Z,21.90
2017-07-10T20:45:41.271Z,21.90
2017-07-10T20:48:09.748Z,21.90
2017-07-10T20:50:38.232Z,21.80
2017-07-10T20:53:06.653Z,21.80
2017-07-10T20:55:35.069Z,21.80
2017-07-10T20:58:04.480Z,21.80
2017-07-10T21:00:32.904Z,21.80
2017-07-10T21:03:01.319Z,21.80
2017-07-10T21:05:30.515Z,21.70
2017-07-10T21:07:59.753Z,21.70
2017-07-10T21:10:28.238Z,21.70
2017-07-10T21:12:56.659Z,21.70
2017-07-10T21:15:25.109Z,21.70
2017-07-10T21:17:53.555Z,21.70
2017-07-10T21:20:21.994Z,21.70
2017-07-10T21:22:50.609Z,21.70
2017-07-10T21:25:19.057Z,21.70
2017-07-10T21:27:47.481Z,21.70
2017-07-10T21:30:15.915Z,21.80
2017-07-10T21:32:44.328Z,21.80
2017-07-10T21:35:13.024Z,21.80
2017-07-10T21:37:41.448Z,21.70
2017-07-10T21:40:09.861Z,21.70
2017-07-10T21:42:39.299Z,21.70
2017-07-10T21:45:07.712Z,21.70
2017-07-10T21:47:36.515Z,21.70
2017-07-10T21:50:05.688Z,21.60
2017-07-10T21:52:34.103Z,21.60
2017-07-10T21:55:03.312Z,21.70
2017-07-10T21:57:31.731Z,21.60
2017-07-10T22:00:00.372Z,21.60
2017-07-10T22:02:28.856Z,21.60
2017-07-10T22:04:57.281Z,21.60
2017-07-10T22:07:25.725Z,21.50
2017-07-10T22:09:54.145Z,21.60
2017-07-10T22:12:22.690Z,21.60
2017-07-10T22:14:51.116Z,21.60
2017-07-10T22:17:19.536Z,21.60
2017-07-10T22:19:47.985Z,21.60
2017-07-10T22:22:17.168Z,21.60
2017-07-10T22:24:45.780Z,21.60
2017-07-10T22:27:14.215Z,21.60
2017-07-10T22:29:42.688Z,21.50
2017-07-10T22:32:11.305Z,21.50
2017-07-10T22:34:39.733Z,21.50
2017-07-10T22:37:08.614Z,21.50
2017-07-10T22:39:36.327Z,21.60
2017-07-10T22:42:05.005Z,21.60
2017-07-10T22:44:33.499Z,21.50
2017-07-10T22:47:02.104Z,21.60
2017-07-10T22:49:30.728Z,21.60
2017-07-10T22:51:59.821Z,21.50
2017-07-10T22:54:28.228Z,21.50
2017-07-10T22:56:56.677Z,21.50
2017-07-10T22:59:26.116Z,21.40
2017-07-10T23:01:54.719Z,21.30
2017-07-10T23:04:23.577Z,21.30
2017-07-10T23:06:51.995Z,21.30
2017-07-10T23:09:21.184Z,21.30
2017-07-10T23:11:50.399Z,21.30
2017-07-10T23:14:19.090Z,21.30
2017-07-10T23:16:47.491Z,21.30
2017-07-10T23:19:15.908Z,21.30
2017-07-10T23:21:45.097Z,21.20
2017-07-10T23:24:13.500Z,21.20
2017-07-10T23:26:42.716Z,21.30
2017-07-10T23:29:10.424Z,21.20
2017-07-10T23:31:38.849Z,21.20
2017-07-10T23:34:07.271Z,21.20
2017-07-10T23:36:35.683Z,21.10
2017-07-10T23:39:04.389Z,21.10
2017-07-10T23:41:32.880Z,21.10
2017-07-10T23:44:01.295Z,21.10
2017-07-10T23:46:29.727Z,21.10
2017-07-10T23:48:58.131Z,21.10
2017-07-10T23:51:26.595Z,21.10
2017-07-10T23:53:55.011Z,21.10
2017-07-10T23:56:23.433Z,21.10
2017-07-10T23:58:52.637Z,21.00
