createdAt,value
2022-11-23T00:00:52.994Z,4.05
2022-11-23T00:05:59.395Z,3.87
2022-11-23T00:11:05.695Z,3.60
2022-11-23T00:16:11.788Z,3.56
2022-11-23T00:21:17.939Z,3.61
2022-11-23T00:26:24.000Z,3.36
2022-11-23T00:31:30.568Z,3.55
2022-11-23T00:36:36.693Z,3.78
2022-11-23T00:41:42.926Z,3.61
2022-11-23T00:46:49.260Z,3.64
2022-11-23T00:51:55.499Z,3.72
2022-11-23T00:57:01.633Z,4.12
2022-11-23T01:02:07.856Z,4.05
2022-11-23T01:07:14.244Z,4.03
2022-11-23T01:12:20.432Z,3.79
2022-11-23T01:17:26.585Z,3.71
2022-11-23T01:22:32.736Z,3.86
2022-11-23T01:27:38.815Z,3.60
2022-11-23T01:32:44.954Z,3.72
2022-11-23T01:37:51.337Z,3.86
2022-11-23T01:42:57.610Z,3.81
2022-11-23T01:48:03.665Z,4.03
2022-11-23T01:53:09.843Z,4.17
2022-11-23T01:58:15.886Z,3.63
2022-11-23T02:03:22.098Z,3.78
2022-11-23T02:08:29.063Z,3.65
2022-11-23T02:13:35.203Z,3.96
2022-11-23T02:18:41.375Z,4.06
2022-11-23T02:23:47.871Z,3.93
2022-11-23T02:28:54.241Z,3.84
2022-11-23T02:34:00.452Z,3.84
2022-11-23T02:39:06.817Z,3.66
2022-11-23T02:44:12.959Z,3.65
2022-11-23T02:49:19.020Z,3.77
2022-11-23T02:54:25.226Z,3.67
2022-11-23T02:59:31.422Z,3.49
2022-11-23T03:04:37.573Z,3.57
2022-11-23T03:09:43.650Z,3.79
2022-11-23T03:14:49.771Z,3.56
2022-11-23T03:19:55.956Z,3.72
2022-11-23T03:25:02.149Z,3.76
2022-11-23T03:30:08.230Z,3.74
2022-11-23T03:35:14.396Z,4.12
2022-11-23T03:40:20.462Z,4.01
2022-11-23T03:45:26.675Z,4.14
2022-11-23T03:50:32.857Z,4.41
2022-11-23T03:55:39.012Z,4.43
2022-11-23T04:00:45.442Z,4.60
2022-11-23T04:05:51.559Z,4.96
2022-11-23T04:10:57.631Z,5.28
2022-11-23T04:16:03.758Z,5.57
2022-11-23T04:21:09.905Z,5.71
2022-11-23T04:26:16.194Z,6.29
2022-11-23T04:31:22.340Z,6.04
2022-11-23T04:36:28.563Z,7.15
2022-11-23T04:41:34.642Z,6.76
2022-11-23T04:46:40.856Z,6.68
2022-11-23T04:51:47.011Z,6.85
2022-11-23T04:56:53.542Z,7.42
2022-11-23T05:01:59.601Z,7.77
2022-11-23T05:07:06.168Z,7.71
2022-11-23T05:12:12.195Z,7.94
2022-11-23T05:17:18.686Z,8.03
2022-11-23T05:22:24.780Z,8.14
2022-11-23T05:27:30.935Z,8.24
2022-11-23T05:32:37.022Z,8.92
2022-11-23T05:37:43.281Z,8.97
2022-11-23T05:42:49.459Z,9.39
2022-11-23T05:47:55.565Z,9.71
2022-11-23T05:53:01.646Z,10.24
2022-11-23T05:58:08.206Z,10.41
2022-11-23T06:03:14.368Z,10.68
2022-11-23T06:08:21.007Z,10.43
2022-11-23T06:13:27.068Z,10.91
2022-11-23T06:18:34.129Z,10.14
2022-11-23T06:23:40.572Z,10.79
2022-11-23T06:28:47.178Z,10.42
2022-11-23T06:33:53.239Z,11.47
2022-11-23T06:39:00.206Z,11.32
2022-11-23T06:44:06.601Z,10.63
2022-11-23T06:49:12.879Z,10.51
2022-11-23T06:54:22.198Z,11.29
2022-11-23T06:59:25.022Z,11.36
2022-11-23T07:04:31.237Z,11.47
2022-11-23T07:09:37.638Z,11.05
2022-11-23T07:14:43.705Z,11.15
2022-11-23T07:19:50.411Z,11.54
2022-11-23T07:24:56.472Z,11.37
2022-11-23T07:30:02.643Z,11.57
2022-11-23T07:35:08.703Z,11.58
2022-11-23T07:40:14.853Z,10.74
2022-11-23T07:45:20.950Z,10.60
2022-11-23T07:50:27.175Z,11.28
2022-11-23T07:55:33.229Z,11.36
2022-11-23T08:00:39.421Z,10.02
2022-11-23T08:05:45.512Z,10.22
2022-11-23T08:10:53.966Z,9.54
2022-11-23T08:15:57.304Z,9.04
2022-11-23T08:21:03.464Z,9.06
2022-11-23T08:26:13.593Z,8.80
2022-11-23T08:31:15.275Z,9.03
2022-11-23T08:36:21.329Z,8.79
2022-11-23T08:41:27.493Z,8.77
2022-11-23T08:46:33.548Z,8.61
2022-11-23T08:51:42.464Z,8.80
2022-11-23T08:56:46.075Z,8.44
2022-11-23T09:01:52.556Z,9.72
2022-11-23T09:06:58.584Z,9.13
2022-11-23T09:12:04.763Z,9.35
2022-11-23T09:17:10.814Z,9.71
2022-11-23T09:22:17.080Z,10.23
2022-11-23T09:27:23.152Z,10.42
2022-11-23T09:32:29.286Z,10.58
2022-11-23T09:37:35.345Z,11.16
2022-11-23T09:42:41.600Z,11.63
2022-11-23T09:47:47.691Z,11.40
2022-11-23T09:52:53.828Z,11.45
2022-11-23T09:57:59.924Z,12.50
2022-11-23T10:03:06.200Z,13.15
2022-11-23T10:08:12.248Z,12.16
2022-11-23T10:13:18.363Z,12.21
2022-11-23T10:18:24.510Z,11.93
2022-11-23T10:23:30.719Z,11.56
2022-11-23T10:28:36.783Z,11.49
2022-11-23T10:33:42.936Z,11.70
2022-11-23T10:38:49.007Z,11.12
2022-11-23T10:43:55.166Z,11.79
2022-11-23T10:49:01.224Z,11.08
2022-11-23T10:54:07.446Z,10.34
2022-11-23T10:59:13.504Z,10.85
2022-11-23T11:04:19.665Z,10.06
2022-11-23T11:09:25.718Z,9.47
2022-11-23T11:14:42.814Z,10.52
2022-11-23T11:19:37.459Z,10.23
2022-11-23T11:24:44.151Z,9.99
2022-11-23T11:29:50.205Z,9.51
2022-11-23T11:34:56.344Z,9.69
2022-11-23T11:40:02.442Z,8.93
2022-11-23T11:45:08.557Z,8.55
2022-11-23T11:50:14.682Z,8.55
2022-11-23T11:55:20.817Z,7.84
2022-11-23T12:00:26.862Z,6.75
2022-11-23T12:05:33.113Z,6.56
2022-11-23T12:10:39.171Z,6.93
2022-11-23T12:15:49.830Z,6.63
2022-11-23T12:20:50.987Z,6.63
2022-11-23T12:25:57.258Z,6.53
2022-11-23T12:31:03.352Z,6.43
2022-11-23T12:36:09.542Z,5.65
2022-11-23T12:41:15.916Z,5.81
2022-11-23T12:46:22.284Z,5.29
2022-11-23T12:51:28.299Z,4.68
2022-11-23T12:56:34.482Z,4.42
2022-11-23T13:01:40.725Z,3.99
2022-11-23T13:07:12.297Z,3.58
2022-11-23T13:11:52.799Z,3.45
2022-11-23T13:16:58.975Z,3.01
2022-11-23T13:22:05.014Z,3.46
2022-11-23T13:27:11.486Z,3.52
2022-11-23T13:32:17.654Z,3.11
2022-11-23T13:37:23.735Z,3.18
2022-11-23T13:42:29.835Z,2.62
2022-11-23T13:47:40.775Z,2.90
2022-11-23T13:52:41.744Z,2.63
2022-11-23T13:57:47.961Z,2.33
2022-11-23T14:02:54.013Z,2.59
2022-11-23T14:08:00.232Z,2.30
2022-11-23T14:13:06.315Z,2.40
2022-11-23T14:18:12.759Z,2.52
2022-11-23T14:23:18.830Z,2.62
2022-11-23T14:28:25.012Z,2.79
2022-11-23T14:33:31.128Z,2.48
2022-11-23T14:38:37.410Z,2.56
2022-11-23T14:43:43.502Z,2.57
2022-11-23T14:48:49.776Z,2.78
2022-11-23T14:53:55.836Z,2.82
2022-11-23T14:59:02.112Z,2.66
2022-11-23T15:04:09.078Z,3.20
2022-11-23T15:09:15.743Z,3.12
2022-11-23T15:14:21.798Z,2.73
2022-11-23T15:19:28.046Z,3.00
2022-11-23T15:24:34.375Z,2.55
2022-11-23T15:29:40.011Z,2.78
2022-11-23T15:35:26.297Z,2.58
2022-11-23T15:40:32.454Z,2.89
2022-11-23T15:45:38.676Z,3.18
2022-11-23T15:50:45.637Z,3.20
2022-11-23T15:55:51.717Z,3.12
2022-11-23T16:01:00.387Z,3.70
2022-11-23T16:06:03.577Z,3.47
2022-11-23T16:11:09.810Z,3.33
2022-11-23T16:16:16.136Z,3.61
2022-11-23T16:21:22.046Z,3.67
2022-11-23T16:26:28.118Z,3.70
2022-11-23T16:31:34.515Z,3.96
2022-11-23T16:36:40.905Z,4.00
2022-11-23T16:41:47.090Z,4.59
2022-11-23T16:46:53.154Z,4.98
2022-11-23T16:51:59.365Z,4.53
2022-11-23T16:57:05.520Z,4.46
2022-11-23T17:02:11.729Z,5.17
2022-11-23T17:07:17.762Z,4.53
2022-11-23T17:12:23.965Z,5.00
2022-11-23T17:17:30.121Z,5.07
2022-11-23T17:22:36.332Z,5.25
2022-11-23T17:27:42.401Z,6.18
2022-11-23T17:32:48.667Z,5.70
2022-11-23T17:37:54.739Z,5.30
2022-11-23T17:43:00.909Z,5.47
2022-11-23T17:48:07.008Z,5.83
2022-11-23T17:53:13.338Z,5.41
2022-11-23T17:58:19.385Z,5.59
2022-11-23T18:03:25.596Z,5.18
2022-11-23T18:08:32.033Z,5.34
2022-11-23T18:13:38.342Z,5.97
2022-11-23T18:18:44.420Z,5.26
2022-11-23T18:23:51.043Z,5.23
2022-11-23T18:28:57.138Z,5.27
2022-11-23T18:34:03.348Z,5.44
2022-11-23T18:39:09.496Z,5.21
2022-11-23T18:44:15.735Z,5.05
2022-11-23T18:49:21.834Z,6.02
2022-11-23T18:54:28.050Z,6.55
2022-11-23T18:59:56.913Z,5.64
2022-11-23T19:04:40.093Z,5.80
2022-11-23T19:09:46.268Z,5.74
2022-11-23T19:14:52.439Z,5.65
2022-11-23T19:19:58.624Z,5.93
2022-11-23T19:25:04.799Z,5.69
2022-11-23T19:30:10.991Z,5.42
2022-11-23T19:35:17.162Z,5.08
2022-11-23T19:40:23.312Z,5.36
2022-11-23T19:45:29.540Z,5.66
2022-11-23T19:50:35.590Z,5.43
2022-11-23T19:55:41.912Z,5.36
2022-11-23T20:00:48.120Z,5.54
2022-11-23T20:05:54.266Z,5.57
2022-11-23T20:11:00.352Z,5.47
2022-11-23T20:16:06.651Z,5.01
2022-11-23T20:21:12.681Z,4.95
2022-11-23T20:26:18.858Z,5.45
2022-11-23T20:31:24.942Z,5.33
2022-11-23T20:36:31.044Z,5.15
2022-11-23T20:41:37.200Z,4.83
2022-11-23T20:47:02.996Z,4.72
2022-11-23T20:51:49.298Z,4.83
2022-11-23T20:56:55.407Z,4.57
2022-11-23T21:02:01.993Z,5.32
2022-11-23T21:07:08.220Z,4.87
2022-11-23T21:12:14.352Z,5.38
2022-11-23T21:17:20.894Z,5.95
2022-11-23T21:22:27.001Z,5.62
2022-11-23T21:27:33.217Z,6.00
2022-11-23T21:32:39.420Z,6.50
2022-11-23T21:37:45.589Z,5.60
2022-11-23T21:42:51.644Z,5.76
2022-11-23T21:47:57.770Z,5.68
2022-11-23T21:53:03.893Z,5.67
2022-11-23T21:58:10.096Z,4.80
2022-11-23T22:03:16.267Z,4.64
2022-11-23T22:08:29.723Z,4.44
2022-11-23T22:13:32.760Z,4.94
2022-11-23T22:18:34.710Z,4.86
2022-11-23T22:23:40.852Z,5.12
2022-11-23T22:28:47.087Z,5.50
2022-11-23T22:33:53.223Z,5.80
2022-11-23T22:39:01.653Z,5.85
2022-11-23T22:44:05.665Z,5.63
2022-11-23T22:49:11.967Z,5.83
2022-11-23T22:54:18.249Z,5.82
2022-11-23T22:59:24.964Z,6.32
2022-11-23T23:04:31.480Z,6.07
2022-11-23T23:09:36.761Z,6.33
2022-11-23T23:14:42.873Z,6.29
2022-11-23T23:19:49.116Z,6.83
2022-11-23T23:24:55.191Z,6.73
2022-11-23T23:30:01.687Z,6.82
2022-11-23T23:35:07.807Z,6.39
2022-11-23T23:40:13.957Z,6.57
2022-11-23T23:45:20.017Z,6.87
2022-11-23T23:50:26.279Z,6.40
2022-11-23T23:55:32.746Z,6.98
